﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,774,HUM,Humedad relativa,2016-11-09,maximo,92.1
10,RAVELO01,774,HUM,Humedad relativa,2016-11-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-11-10,media,81.0729
10,RAVELO01,774,HUM,Humedad relativa,2016-11-10,minimo,62.2
10,RAVELO01,774,HUM,Humedad relativa,2016-11-10,maximo,90.7
10,RAVELO01,774,HUM,Humedad relativa,2016-11-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-11-11,media,91.2694
10,RAVELO01,774,HUM,Humedad relativa,2016-11-11,minimo,84.9
10,RAVELO01,774,HUM,Humedad relativa,2016-11-11,maximo,93.8
10,RAVELO01,774,HUM,Humedad relativa,2016-11-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-11-12,media,86.1729
10,RAVELO01,774,HUM,Humedad relativa,2016-11-12,minimo,60.2
10,RAVELO01,774,HUM,Humedad relativa,2016-11-12,maximo,94.6
10,RAVELO01,774,HUM,Humedad relativa,2016-11-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-11-13,media,82.4465
10,RAVELO01,774,HUM,Humedad relativa,2016-11-13,minimo,54.3
10,RAVELO01,774,HUM,Humedad relativa,2016-11-13,maximo,94.5
10,RAVELO01,774,HUM,Humedad relativa,2016-11-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-11-14,media,89.3486
10,RAVELO01,774,HUM,Humedad relativa,2016-11-14,minimo,60.6
10,RAVELO01,774,HUM,Humedad relativa,2016-11-14,maximo,94.6
10,RAVELO01,774,HUM,Humedad relativa,2016-11-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-11-15,media,67.4569
10,RAVELO01,774,HUM,Humedad relativa,2016-11-15,minimo,51.1
10,RAVELO01,774,HUM,Humedad relativa,2016-11-15,maximo,86.3
10,RAVELO01,774,HUM,Humedad relativa,2016-11-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-11-16,media,53.3257
10,RAVELO01,774,HUM,Humedad relativa,2016-11-16,minimo,35.7
10,RAVELO01,774,HUM,Humedad relativa,2016-11-16,maximo,77.6
10,RAVELO01,774,HUM,Humedad relativa,2016-11-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-11-17,media,52.1993
10,RAVELO01,774,HUM,Humedad relativa,2016-11-17,minimo,32.3
10,RAVELO01,774,HUM,Humedad relativa,2016-11-17,maximo,89.2
10,RAVELO01,774,HUM,Humedad relativa,2016-11-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-11-18,media,34.3396
10,RAVELO01,774,HUM,Humedad relativa,2016-11-18,minimo,30.7
10,RAVELO01,774,HUM,Humedad relativa,2016-11-18,maximo,42.7
10,RAVELO01,774,HUM,Humedad relativa,2016-11-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-11-19,media,60.3854
10,RAVELO01,774,HUM,Humedad relativa,2016-11-19,minimo,32.3
10,RAVELO01,774,HUM,Humedad relativa,2016-11-19,maximo,90.8
10,RAVELO01,774,HUM,Humedad relativa,2016-11-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-11-20,media,79.4778
10,RAVELO01,774,HUM,Humedad relativa,2016-11-20,minimo,60.5
10,RAVELO01,774,HUM,Humedad relativa,2016-11-20,maximo,93.2
10,RAVELO01,774,HUM,Humedad relativa,2016-11-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-11-21,media,81.9826
10,RAVELO01,774,HUM,Humedad relativa,2016-11-21,minimo,61.4
10,RAVELO01,774,HUM,Humedad relativa,2016-11-21,maximo,93.6
10,RAVELO01,774,HUM,Humedad relativa,2016-11-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-11-22,media,93.5444
10,RAVELO01,774,HUM,Humedad relativa,2016-11-22,minimo,83.9
10,RAVELO01,774,HUM,Humedad relativa,2016-11-22,maximo,95.4
10,RAVELO01,774,HUM,Humedad relativa,2016-11-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-11-23,media,82.2882
10,RAVELO01,774,HUM,Humedad relativa,2016-11-23,minimo,71.5
10,RAVELO01,774,HUM,Humedad relativa,2016-11-23,maximo,92.3
10,RAVELO01,774,HUM,Humedad relativa,2016-11-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-11-24,media,86.4833
10,RAVELO01,774,HUM,Humedad relativa,2016-11-24,minimo,63.2
10,RAVELO01,774,HUM,Humedad relativa,2016-11-24,maximo,93.8
10,RAVELO01,774,HUM,Humedad relativa,2016-11-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-11-25,media,82.534
10,RAVELO01,774,HUM,Humedad relativa,2016-11-25,minimo,67.5
10,RAVELO01,774,HUM,Humedad relativa,2016-11-25,maximo,94.7
10,RAVELO01,774,HUM,Humedad relativa,2016-11-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-11-26,media,92.1722
10,RAVELO01,774,HUM,Humedad relativa,2016-11-26,minimo,78.0
10,RAVELO01,774,HUM,Humedad relativa,2016-11-26,maximo,96.3
10,RAVELO01,774,HUM,Humedad relativa,2016-11-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-11-27,media,86.1285
10,RAVELO01,774,HUM,Humedad relativa,2016-11-27,minimo,66.0
10,RAVELO01,774,HUM,Humedad relativa,2016-11-27,maximo,93.8
10,RAVELO01,774,HUM,Humedad relativa,2016-11-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-11-28,media,86.3252
10,RAVELO01,774,HUM,Humedad relativa,2016-11-28,minimo,64.1
10,RAVELO01,774,HUM,Humedad relativa,2016-11-28,maximo,93.2
10,RAVELO01,774,HUM,Humedad relativa,2016-11-29,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-11-29,media,81.1986
10,RAVELO01,774,HUM,Humedad relativa,2016-11-29,minimo,56.1
10,RAVELO01,774,HUM,Humedad relativa,2016-11-29,maximo,93.8
10,RAVELO01,774,HUM,Humedad relativa,2016-11-30,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-11-30,media,84.275
10,RAVELO01,774,HUM,Humedad relativa,2016-11-30,minimo,52.6
10,RAVELO01,774,HUM,Humedad relativa,2016-11-30,maximo,93.8
10,RAVELO01,774,HUM,Humedad relativa,2016-12-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-01,media,72.0208
10,RAVELO01,774,HUM,Humedad relativa,2016-12-01,minimo,46.3
10,RAVELO01,774,HUM,Humedad relativa,2016-12-01,maximo,93.8
10,RAVELO01,774,HUM,Humedad relativa,2016-12-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-02,media,73.7431
10,RAVELO01,774,HUM,Humedad relativa,2016-12-02,minimo,49.8
10,RAVELO01,774,HUM,Humedad relativa,2016-12-02,maximo,93.0
10,RAVELO01,774,HUM,Humedad relativa,2016-12-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-03,media,85.4
10,RAVELO01,774,HUM,Humedad relativa,2016-12-03,minimo,63.6
10,RAVELO01,774,HUM,Humedad relativa,2016-12-03,maximo,95.4
10,RAVELO01,774,HUM,Humedad relativa,2016-12-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-04,media,89.9799
10,RAVELO01,774,HUM,Humedad relativa,2016-12-04,minimo,68.5
10,RAVELO01,774,HUM,Humedad relativa,2016-12-04,maximo,94.6
10,RAVELO01,774,HUM,Humedad relativa,2016-12-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-05,media,84.1778
10,RAVELO01,774,HUM,Humedad relativa,2016-12-05,minimo,60.1
10,RAVELO01,774,HUM,Humedad relativa,2016-12-05,maximo,93.8
10,RAVELO01,774,HUM,Humedad relativa,2016-12-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-06,media,77.9896
10,RAVELO01,774,HUM,Humedad relativa,2016-12-06,minimo,38.9
10,RAVELO01,774,HUM,Humedad relativa,2016-12-06,maximo,93.1
10,RAVELO01,774,HUM,Humedad relativa,2016-12-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-07,media,58.9868
10,RAVELO01,774,HUM,Humedad relativa,2016-12-07,minimo,25.2
10,RAVELO01,774,HUM,Humedad relativa,2016-12-07,maximo,93.1
10,RAVELO01,774,HUM,Humedad relativa,2016-12-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-08,media,50.2257
10,RAVELO01,774,HUM,Humedad relativa,2016-12-08,minimo,31.9
10,RAVELO01,774,HUM,Humedad relativa,2016-12-08,maximo,69.9
10,RAVELO01,774,HUM,Humedad relativa,2016-12-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-09,media,53.2146
10,RAVELO01,774,HUM,Humedad relativa,2016-12-09,minimo,39.8
10,RAVELO01,774,HUM,Humedad relativa,2016-12-09,maximo,77.6
10,RAVELO01,774,HUM,Humedad relativa,2016-12-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-10,media,58.3556
10,RAVELO01,774,HUM,Humedad relativa,2016-12-10,minimo,39.6
10,RAVELO01,774,HUM,Humedad relativa,2016-12-10,maximo,83.9
10,RAVELO01,774,HUM,Humedad relativa,2016-12-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-11,media,79.3104
10,RAVELO01,774,HUM,Humedad relativa,2016-12-11,minimo,53.6
10,RAVELO01,774,HUM,Humedad relativa,2016-12-11,maximo,93.8
10,RAVELO01,774,HUM,Humedad relativa,2016-12-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-12,media,74.8847
10,RAVELO01,774,HUM,Humedad relativa,2016-12-12,minimo,51.4
10,RAVELO01,774,HUM,Humedad relativa,2016-12-12,maximo,93.0
10,RAVELO01,774,HUM,Humedad relativa,2016-12-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-13,media,58.3833
10,RAVELO01,774,HUM,Humedad relativa,2016-12-13,minimo,34.6
10,RAVELO01,774,HUM,Humedad relativa,2016-12-13,maximo,84.7
10,RAVELO01,774,HUM,Humedad relativa,2016-12-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-14,media,70.6465
10,RAVELO01,774,HUM,Humedad relativa,2016-12-14,minimo,37.4
10,RAVELO01,774,HUM,Humedad relativa,2016-12-14,maximo,93.9
10,RAVELO01,774,HUM,Humedad relativa,2016-12-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-15,media,93.3465
10,RAVELO01,774,HUM,Humedad relativa,2016-12-15,minimo,86.4
10,RAVELO01,774,HUM,Humedad relativa,2016-12-15,maximo,94.6
10,RAVELO01,774,HUM,Humedad relativa,2016-12-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-16,media,90.1424
10,RAVELO01,774,HUM,Humedad relativa,2016-12-16,minimo,71.3
10,RAVELO01,774,HUM,Humedad relativa,2016-12-16,maximo,94.6
10,RAVELO01,774,HUM,Humedad relativa,2016-12-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-17,media,92.4514
10,RAVELO01,774,HUM,Humedad relativa,2016-12-17,minimo,74.4
10,RAVELO01,774,HUM,Humedad relativa,2016-12-17,maximo,94.6
10,RAVELO01,774,HUM,Humedad relativa,2016-12-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-18,media,94.1431
10,RAVELO01,774,HUM,Humedad relativa,2016-12-18,minimo,93.1
10,RAVELO01,774,HUM,Humedad relativa,2016-12-18,maximo,94.6
10,RAVELO01,774,HUM,Humedad relativa,2016-12-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-19,media,92.4861
10,RAVELO01,774,HUM,Humedad relativa,2016-12-19,minimo,80.2
10,RAVELO01,774,HUM,Humedad relativa,2016-12-19,maximo,94.6
10,RAVELO01,774,HUM,Humedad relativa,2016-12-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-20,media,87.6819
10,RAVELO01,774,HUM,Humedad relativa,2016-12-20,minimo,61.0
10,RAVELO01,774,HUM,Humedad relativa,2016-12-20,maximo,93.9
10,RAVELO01,774,HUM,Humedad relativa,2016-12-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-21,media,85.8042
10,RAVELO01,774,HUM,Humedad relativa,2016-12-21,minimo,68.0
10,RAVELO01,774,HUM,Humedad relativa,2016-12-21,maximo,93.9
10,RAVELO01,774,HUM,Humedad relativa,2016-12-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-22,media,77.1111
10,RAVELO01,774,HUM,Humedad relativa,2016-12-22,minimo,60.4
10,RAVELO01,774,HUM,Humedad relativa,2016-12-22,maximo,90.8
10,RAVELO01,774,HUM,Humedad relativa,2016-12-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-23,media,77.0028
10,RAVELO01,774,HUM,Humedad relativa,2016-12-23,minimo,56.1
10,RAVELO01,774,HUM,Humedad relativa,2016-12-23,maximo,85.2
10,RAVELO01,774,HUM,Humedad relativa,2016-12-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-24,media,77.0535
10,RAVELO01,774,HUM,Humedad relativa,2016-12-24,minimo,68.1
10,RAVELO01,774,HUM,Humedad relativa,2016-12-24,maximo,83.2
10,RAVELO01,774,HUM,Humedad relativa,2016-12-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-25,media,82.9104
10,RAVELO01,774,HUM,Humedad relativa,2016-12-25,minimo,65.1
10,RAVELO01,774,HUM,Humedad relativa,2016-12-25,maximo,94.6
10,RAVELO01,774,HUM,Humedad relativa,2016-12-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-26,media,71.5042
10,RAVELO01,774,HUM,Humedad relativa,2016-12-26,minimo,61.0
10,RAVELO01,774,HUM,Humedad relativa,2016-12-26,maximo,80.4
10,RAVELO01,774,HUM,Humedad relativa,2016-12-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-27,media,45.2979
10,RAVELO01,774,HUM,Humedad relativa,2016-12-27,minimo,36.4
10,RAVELO01,774,HUM,Humedad relativa,2016-12-27,maximo,67.8
10,RAVELO01,774,HUM,Humedad relativa,2016-12-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-28,media,42.2097
10,RAVELO01,774,HUM,Humedad relativa,2016-12-28,minimo,31.0
10,RAVELO01,774,HUM,Humedad relativa,2016-12-28,maximo,68.0
10,RAVELO01,774,HUM,Humedad relativa,2016-12-29,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-29,media,37.2111
10,RAVELO01,774,HUM,Humedad relativa,2016-12-29,minimo,26.3
10,RAVELO01,774,HUM,Humedad relativa,2016-12-29,maximo,57.8
10,RAVELO01,774,HUM,Humedad relativa,2016-12-30,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-30,media,37.3486
10,RAVELO01,774,HUM,Humedad relativa,2016-12-30,minimo,20.2
10,RAVELO01,774,HUM,Humedad relativa,2016-12-30,maximo,61.0
10,RAVELO01,774,HUM,Humedad relativa,2016-12-31,total,
10,RAVELO01,774,HUM,Humedad relativa,2016-12-31,media,41.0806
10,RAVELO01,774,HUM,Humedad relativa,2016-12-31,minimo,20.0
10,RAVELO01,774,HUM,Humedad relativa,2016-12-31,maximo,67.1
10,RAVELO01,776,RAIN,Precipitación,2016-01-01,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-01-01,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-01,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-01,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-02,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-01-02,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-02,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-02,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-03,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-01-03,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-03,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-03,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-04,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-01-04,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-04,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-04,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-05,total,8.8
10,RAVELO01,776,RAIN,Precipitación,2016-01-05,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-05,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-05,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-06,total,0.2
10,RAVELO01,776,RAIN,Precipitación,2016-01-06,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-06,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-06,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-07,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-01-07,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-07,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-07,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-08,total,0.1
10,RAVELO01,776,RAIN,Precipitación,2016-01-08,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-08,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-08,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-09,total,0.6
10,RAVELO01,776,RAIN,Precipitación,2016-01-09,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-09,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-09,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-10,total,0.2
10,RAVELO01,776,RAIN,Precipitación,2016-01-10,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-10,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-10,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-11,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-01-11,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-11,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-11,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-12,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-01-12,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-12,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-12,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-13,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-01-13,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-13,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-13,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-14,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-01-14,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-14,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-14,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-15,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-01-15,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-15,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-15,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-16,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-01-16,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-16,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-16,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-17,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-01-17,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-17,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-17,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-18,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-01-18,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-18,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-18,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-19,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-01-19,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-19,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-19,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-20,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-01-20,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-20,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-20,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-21,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-01-21,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-21,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-21,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-22,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-01-22,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-22,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-22,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-23,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-01-23,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-23,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-23,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-24,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-01-24,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-24,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-24,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-25,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-01-25,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-25,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-25,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-26,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-01-26,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-26,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-26,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-27,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-01-27,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-27,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-27,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-28,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-01-28,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-28,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-28,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-29,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-01-29,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-29,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-29,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-30,total,0.4
10,RAVELO01,776,RAIN,Precipitación,2016-01-30,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-30,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-30,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-31,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-01-31,media,
10,RAVELO01,776,RAIN,Precipitación,2016-01-31,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-01-31,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-01,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-02-01,media,
10,RAVELO01,776,RAIN,Precipitación,2016-02-01,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-01,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-02,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-02-02,media,
10,RAVELO01,776,RAIN,Precipitación,2016-02-02,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-02,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-03,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-02-03,media,
10,RAVELO01,776,RAIN,Precipitación,2016-02-03,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-03,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-04,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-02-04,media,
10,RAVELO01,776,RAIN,Precipitación,2016-02-04,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-04,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-05,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-02-05,media,
10,RAVELO01,776,RAIN,Precipitación,2016-02-05,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-05,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-06,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-02-06,media,
10,RAVELO01,776,RAIN,Precipitación,2016-02-06,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-06,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-07,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-02-07,media,
10,RAVELO01,776,RAIN,Precipitación,2016-02-07,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-07,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-08,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-02-08,media,
10,RAVELO01,776,RAIN,Precipitación,2016-02-08,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-08,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-09,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-02-09,media,
10,RAVELO01,776,RAIN,Precipitación,2016-02-09,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-09,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-10,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-02-10,media,
10,RAVELO01,776,RAIN,Precipitación,2016-02-10,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-10,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-11,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2016-02-11,media,
10,RAVELO01,776,RAIN,Precipitación,2016-02-11,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-11,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-12,total,7.1
10,RAVELO01,776,RAIN,Precipitación,2016-02-12,media,
10,RAVELO01,776,RAIN,Precipitación,2016-02-12,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-12,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-13,total,0.7
10,RAVELO01,776,RAIN,Precipitación,2016-02-13,media,
10,RAVELO01,776,RAIN,Precipitación,2016-02-13,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-13,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-14,total,9.7
10,RAVELO01,776,RAIN,Precipitación,2016-02-14,media,
10,RAVELO01,776,RAIN,Precipitación,2016-02-14,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-14,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-15,total,2.7
10,RAVELO01,776,RAIN,Precipitación,2016-02-15,media,
10,RAVELO01,776,RAIN,Precipitación,2016-02-15,minimo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-15,maximo,
10,RAVELO01,776,RAIN,Precipitación,2016-02-16,total,3.6
10,RAVELO01,776,RAIN,Precipitación,2016-02-16,media,
10,RAVELO01,776,RAIN,Precipitación,2016-02-16,minimo,
