﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
80,BADAJTH,198,HUM,Humedad relativa,2017-09-03,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-09-03,media,81.9437
80,BADAJTH,198,HUM,Humedad relativa,2017-09-03,minimo,60.4
80,BADAJTH,198,HUM,Humedad relativa,2017-09-03,maximo,95.4
80,BADAJTH,198,HUM,Humedad relativa,2017-09-04,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-09-04,media,65.9333
80,BADAJTH,198,HUM,Humedad relativa,2017-09-04,minimo,37.3
80,BADAJTH,198,HUM,Humedad relativa,2017-09-04,maximo,99.4
80,BADAJTH,198,HUM,Humedad relativa,2017-09-05,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-09-05,media,65.5014
80,BADAJTH,198,HUM,Humedad relativa,2017-09-05,minimo,41.2
80,BADAJTH,198,HUM,Humedad relativa,2017-09-05,maximo,87.7
80,BADAJTH,198,HUM,Humedad relativa,2017-09-06,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-09-06,media,52.8812
80,BADAJTH,198,HUM,Humedad relativa,2017-09-06,minimo,37.1
80,BADAJTH,198,HUM,Humedad relativa,2017-09-06,maximo,68.5
80,BADAJTH,198,HUM,Humedad relativa,2017-09-07,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-09-07,media,73.7854
80,BADAJTH,198,HUM,Humedad relativa,2017-09-07,minimo,53.1
80,BADAJTH,198,HUM,Humedad relativa,2017-09-07,maximo,93.8
80,BADAJTH,198,HUM,Humedad relativa,2017-09-08,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-09-08,media,72.5243
80,BADAJTH,198,HUM,Humedad relativa,2017-09-08,minimo,40.4
80,BADAJTH,198,HUM,Humedad relativa,2017-09-08,maximo,94.6
80,BADAJTH,198,HUM,Humedad relativa,2017-09-09,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-09-09,media,72.2389
80,BADAJTH,198,HUM,Humedad relativa,2017-09-09,minimo,35.1
80,BADAJTH,198,HUM,Humedad relativa,2017-09-09,maximo,93.9
80,BADAJTH,198,HUM,Humedad relativa,2017-09-10,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-09-10,media,72.1194
80,BADAJTH,198,HUM,Humedad relativa,2017-09-10,minimo,52.1
80,BADAJTH,198,HUM,Humedad relativa,2017-09-10,maximo,92.2
80,BADAJTH,198,HUM,Humedad relativa,2017-09-11,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-09-11,media,82.6868
80,BADAJTH,198,HUM,Humedad relativa,2017-09-11,minimo,67.6
80,BADAJTH,198,HUM,Humedad relativa,2017-09-11,maximo,96.4
80,BADAJTH,198,HUM,Humedad relativa,2017-09-12,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-09-12,media,81.3972
80,BADAJTH,198,HUM,Humedad relativa,2017-09-12,minimo,59.3
80,BADAJTH,198,HUM,Humedad relativa,2017-09-12,maximo,99.3
80,BADAJTH,198,HUM,Humedad relativa,2017-09-13,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-09-13,media,79.7979
80,BADAJTH,198,HUM,Humedad relativa,2017-09-13,minimo,60.7
80,BADAJTH,198,HUM,Humedad relativa,2017-09-13,maximo,96.3
80,BADAJTH,198,HUM,Humedad relativa,2017-09-14,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-09-14,media,69.5625
80,BADAJTH,198,HUM,Humedad relativa,2017-09-14,minimo,40.1
80,BADAJTH,198,HUM,Humedad relativa,2017-09-14,maximo,99.4
80,BADAJTH,198,HUM,Humedad relativa,2017-09-15,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-09-15,media,74.7097
80,BADAJTH,198,HUM,Humedad relativa,2017-09-15,minimo,39.8
80,BADAJTH,198,HUM,Humedad relativa,2017-09-15,maximo,97.1
80,BADAJTH,198,HUM,Humedad relativa,2017-09-16,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-09-16,media,89.875
80,BADAJTH,198,HUM,Humedad relativa,2017-09-16,minimo,74.1
80,BADAJTH,198,HUM,Humedad relativa,2017-09-16,maximo,97.7
80,BADAJTH,198,HUM,Humedad relativa,2017-09-17,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-09-17,media,86.5049
80,BADAJTH,198,HUM,Humedad relativa,2017-09-17,minimo,72.2
80,BADAJTH,198,HUM,Humedad relativa,2017-09-17,maximo,93.9
80,BADAJTH,198,HUM,Humedad relativa,2017-09-18,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-09-18,media,86.5458
80,BADAJTH,198,HUM,Humedad relativa,2017-09-18,minimo,66.8
80,BADAJTH,198,HUM,Humedad relativa,2017-09-18,maximo,98.6
80,BADAJTH,198,HUM,Humedad relativa,2017-09-19,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-09-19,media,87.121
80,BADAJTH,198,HUM,Humedad relativa,2017-09-19,minimo,65.3
80,BADAJTH,198,HUM,Humedad relativa,2017-09-19,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2017-09-20,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-09-20,media,84.391
80,BADAJTH,198,HUM,Humedad relativa,2017-09-20,minimo,61.9
80,BADAJTH,198,HUM,Humedad relativa,2017-09-20,maximo,99.2
80,BADAJTH,198,HUM,Humedad relativa,2017-09-21,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-09-21,media,67.9174
80,BADAJTH,198,HUM,Humedad relativa,2017-09-21,minimo,44.4
80,BADAJTH,198,HUM,Humedad relativa,2017-09-21,maximo,93.1
80,BADAJTH,198,HUM,Humedad relativa,2017-09-22,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-09-22,media,61.0806
80,BADAJTH,198,HUM,Humedad relativa,2017-09-22,minimo,35.4
80,BADAJTH,198,HUM,Humedad relativa,2017-09-22,maximo,75.8
80,BADAJTH,198,HUM,Humedad relativa,2017-09-23,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-09-23,media,69.5319
80,BADAJTH,198,HUM,Humedad relativa,2017-09-23,minimo,40.7
80,BADAJTH,198,HUM,Humedad relativa,2017-09-23,maximo,93.8
80,BADAJTH,198,HUM,Humedad relativa,2017-09-24,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-09-24,media,80.6396
80,BADAJTH,198,HUM,Humedad relativa,2017-09-24,minimo,33.2
80,BADAJTH,198,HUM,Humedad relativa,2017-09-24,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2017-09-25,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-09-25,media,69.3736
80,BADAJTH,198,HUM,Humedad relativa,2017-09-25,minimo,39.7
80,BADAJTH,198,HUM,Humedad relativa,2017-09-25,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2017-09-26,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-09-26,media,74.2625
80,BADAJTH,198,HUM,Humedad relativa,2017-09-26,minimo,59.4
80,BADAJTH,198,HUM,Humedad relativa,2017-09-26,maximo,93.9
80,BADAJTH,198,HUM,Humedad relativa,2017-09-27,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-09-27,media,71.3833
80,BADAJTH,198,HUM,Humedad relativa,2017-09-27,minimo,44.9
80,BADAJTH,198,HUM,Humedad relativa,2017-09-27,maximo,97.6
80,BADAJTH,198,HUM,Humedad relativa,2017-09-28,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-09-28,media,88.075
80,BADAJTH,198,HUM,Humedad relativa,2017-09-28,minimo,66.7
80,BADAJTH,198,HUM,Humedad relativa,2017-09-28,maximo,98.6
80,BADAJTH,198,HUM,Humedad relativa,2017-09-29,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-09-29,media,77.0278
80,BADAJTH,198,HUM,Humedad relativa,2017-09-29,minimo,58.5
80,BADAJTH,198,HUM,Humedad relativa,2017-09-29,maximo,95.5
80,BADAJTH,198,HUM,Humedad relativa,2017-09-30,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-09-30,media,57.5472
80,BADAJTH,198,HUM,Humedad relativa,2017-09-30,minimo,46.0
80,BADAJTH,198,HUM,Humedad relativa,2017-09-30,maximo,92.6
80,BADAJTH,198,HUM,Humedad relativa,2017-10-01,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-01,media,65.6417
80,BADAJTH,198,HUM,Humedad relativa,2017-10-01,minimo,41.3
80,BADAJTH,198,HUM,Humedad relativa,2017-10-01,maximo,82.5
80,BADAJTH,198,HUM,Humedad relativa,2017-10-02,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-02,media,65.3299
80,BADAJTH,198,HUM,Humedad relativa,2017-10-02,minimo,49.3
80,BADAJTH,198,HUM,Humedad relativa,2017-10-02,maximo,84.2
80,BADAJTH,198,HUM,Humedad relativa,2017-10-03,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-03,media,72.384
80,BADAJTH,198,HUM,Humedad relativa,2017-10-03,minimo,38.5
80,BADAJTH,198,HUM,Humedad relativa,2017-10-03,maximo,94.6
80,BADAJTH,198,HUM,Humedad relativa,2017-10-04,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-04,media,84.2215
80,BADAJTH,198,HUM,Humedad relativa,2017-10-04,minimo,62.8
80,BADAJTH,198,HUM,Humedad relativa,2017-10-04,maximo,97.0
80,BADAJTH,198,HUM,Humedad relativa,2017-10-05,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-05,media,89.916
80,BADAJTH,198,HUM,Humedad relativa,2017-10-05,minimo,64.4
80,BADAJTH,198,HUM,Humedad relativa,2017-10-05,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2017-10-06,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-06,media,83.0604
80,BADAJTH,198,HUM,Humedad relativa,2017-10-06,minimo,64.4
80,BADAJTH,198,HUM,Humedad relativa,2017-10-06,maximo,93.9
80,BADAJTH,198,HUM,Humedad relativa,2017-10-07,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-07,media,82.5792
80,BADAJTH,198,HUM,Humedad relativa,2017-10-07,minimo,64.5
80,BADAJTH,198,HUM,Humedad relativa,2017-10-07,maximo,93.8
80,BADAJTH,198,HUM,Humedad relativa,2017-10-08,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-08,media,76.2458
80,BADAJTH,198,HUM,Humedad relativa,2017-10-08,minimo,57.3
80,BADAJTH,198,HUM,Humedad relativa,2017-10-08,maximo,92.3
80,BADAJTH,198,HUM,Humedad relativa,2017-10-09,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-09,media,80.6097
80,BADAJTH,198,HUM,Humedad relativa,2017-10-09,minimo,55.6
80,BADAJTH,198,HUM,Humedad relativa,2017-10-09,maximo,92.5
80,BADAJTH,198,HUM,Humedad relativa,2017-10-10,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-10,media,84.0437
80,BADAJTH,198,HUM,Humedad relativa,2017-10-10,minimo,69.4
80,BADAJTH,198,HUM,Humedad relativa,2017-10-10,maximo,93.8
80,BADAJTH,198,HUM,Humedad relativa,2017-10-11,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-11,media,74.3542
80,BADAJTH,198,HUM,Humedad relativa,2017-10-11,minimo,41.3
80,BADAJTH,198,HUM,Humedad relativa,2017-10-11,maximo,98.5
80,BADAJTH,198,HUM,Humedad relativa,2017-10-12,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-12,media,65.7639
80,BADAJTH,198,HUM,Humedad relativa,2017-10-12,minimo,29.6
80,BADAJTH,198,HUM,Humedad relativa,2017-10-12,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2017-10-13,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-13,media,36.5042
80,BADAJTH,198,HUM,Humedad relativa,2017-10-13,minimo,25.1
80,BADAJTH,198,HUM,Humedad relativa,2017-10-13,maximo,74.0
80,BADAJTH,198,HUM,Humedad relativa,2017-10-14,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-14,media,35.5687
80,BADAJTH,198,HUM,Humedad relativa,2017-10-14,minimo,25.1
80,BADAJTH,198,HUM,Humedad relativa,2017-10-14,maximo,59.9
80,BADAJTH,198,HUM,Humedad relativa,2017-10-15,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-15,media,43.034
80,BADAJTH,198,HUM,Humedad relativa,2017-10-15,minimo,29.1
80,BADAJTH,198,HUM,Humedad relativa,2017-10-15,maximo,75.9
80,BADAJTH,198,HUM,Humedad relativa,2017-10-16,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-16,media,62.8958
80,BADAJTH,198,HUM,Humedad relativa,2017-10-16,minimo,43.9
80,BADAJTH,198,HUM,Humedad relativa,2017-10-16,maximo,90.0
80,BADAJTH,198,HUM,Humedad relativa,2017-10-17,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-17,media,77.9667
80,BADAJTH,198,HUM,Humedad relativa,2017-10-17,minimo,44.8
80,BADAJTH,198,HUM,Humedad relativa,2017-10-17,maximo,96.1
80,BADAJTH,198,HUM,Humedad relativa,2017-10-18,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-18,media,80.4778
80,BADAJTH,198,HUM,Humedad relativa,2017-10-18,minimo,54.7
80,BADAJTH,198,HUM,Humedad relativa,2017-10-18,maximo,95.4
80,BADAJTH,198,HUM,Humedad relativa,2017-10-19,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-19,media,81.9187
80,BADAJTH,198,HUM,Humedad relativa,2017-10-19,minimo,63.7
80,BADAJTH,198,HUM,Humedad relativa,2017-10-19,maximo,93.0
80,BADAJTH,198,HUM,Humedad relativa,2017-10-20,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-20,media,79.5625
80,BADAJTH,198,HUM,Humedad relativa,2017-10-20,minimo,68.2
80,BADAJTH,198,HUM,Humedad relativa,2017-10-20,maximo,91.6
80,BADAJTH,198,HUM,Humedad relativa,2017-10-21,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-21,media,77.5687
80,BADAJTH,198,HUM,Humedad relativa,2017-10-21,minimo,57.5
80,BADAJTH,198,HUM,Humedad relativa,2017-10-21,maximo,89.5
80,BADAJTH,198,HUM,Humedad relativa,2017-10-22,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-22,media,85.6396
80,BADAJTH,198,HUM,Humedad relativa,2017-10-22,minimo,67.9
80,BADAJTH,198,HUM,Humedad relativa,2017-10-22,maximo,97.8
80,BADAJTH,198,HUM,Humedad relativa,2017-10-23,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-23,media,95.0167
80,BADAJTH,198,HUM,Humedad relativa,2017-10-23,minimo,74.4
80,BADAJTH,198,HUM,Humedad relativa,2017-10-23,maximo,99.4
80,BADAJTH,198,HUM,Humedad relativa,2017-10-24,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-24,media,83.6201
80,BADAJTH,198,HUM,Humedad relativa,2017-10-24,minimo,56.5
80,BADAJTH,198,HUM,Humedad relativa,2017-10-24,maximo,99.4
80,BADAJTH,198,HUM,Humedad relativa,2017-10-25,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-25,media,41.1396
80,BADAJTH,198,HUM,Humedad relativa,2017-10-25,minimo,20.2
80,BADAJTH,198,HUM,Humedad relativa,2017-10-25,maximo,74.2
80,BADAJTH,198,HUM,Humedad relativa,2017-10-26,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-26,media,33.9493
80,BADAJTH,198,HUM,Humedad relativa,2017-10-26,minimo,27.9
80,BADAJTH,198,HUM,Humedad relativa,2017-10-26,maximo,42.8
80,BADAJTH,198,HUM,Humedad relativa,2017-10-27,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-27,media,44.2583
80,BADAJTH,198,HUM,Humedad relativa,2017-10-27,minimo,32.5
80,BADAJTH,198,HUM,Humedad relativa,2017-10-27,maximo,72.0
80,BADAJTH,198,HUM,Humedad relativa,2017-10-28,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-28,media,41.0646
80,BADAJTH,198,HUM,Humedad relativa,2017-10-28,minimo,32.3
80,BADAJTH,198,HUM,Humedad relativa,2017-10-28,maximo,53.5
80,BADAJTH,198,HUM,Humedad relativa,2017-10-29,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-29,media,62.0424
80,BADAJTH,198,HUM,Humedad relativa,2017-10-29,minimo,30.9
80,BADAJTH,198,HUM,Humedad relativa,2017-10-29,maximo,96.4
80,BADAJTH,198,HUM,Humedad relativa,2017-10-30,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-30,media,70.2208
80,BADAJTH,198,HUM,Humedad relativa,2017-10-30,minimo,23.9
80,BADAJTH,198,HUM,Humedad relativa,2017-10-30,maximo,95.2
80,BADAJTH,198,HUM,Humedad relativa,2017-10-31,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-10-31,media,78.0299
80,BADAJTH,198,HUM,Humedad relativa,2017-10-31,minimo,43.0
80,BADAJTH,198,HUM,Humedad relativa,2017-10-31,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2017-11-01,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-01,media,82.7229
80,BADAJTH,198,HUM,Humedad relativa,2017-11-01,minimo,64.9
80,BADAJTH,198,HUM,Humedad relativa,2017-11-01,maximo,98.5
80,BADAJTH,198,HUM,Humedad relativa,2017-11-02,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-02,media,80.9076
80,BADAJTH,198,HUM,Humedad relativa,2017-11-02,minimo,62.1
80,BADAJTH,198,HUM,Humedad relativa,2017-11-02,maximo,91.5
80,BADAJTH,198,HUM,Humedad relativa,2017-11-03,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-03,media,79.5472
80,BADAJTH,198,HUM,Humedad relativa,2017-11-03,minimo,60.5
80,BADAJTH,198,HUM,Humedad relativa,2017-11-03,maximo,93.0
80,BADAJTH,198,HUM,Humedad relativa,2017-11-04,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-04,media,81.1937
80,BADAJTH,198,HUM,Humedad relativa,2017-11-04,minimo,63.0
80,BADAJTH,198,HUM,Humedad relativa,2017-11-04,maximo,91.5
80,BADAJTH,198,HUM,Humedad relativa,2017-11-05,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-05,media,73.8958
80,BADAJTH,198,HUM,Humedad relativa,2017-11-05,minimo,61.1
80,BADAJTH,198,HUM,Humedad relativa,2017-11-05,maximo,83.0
80,BADAJTH,198,HUM,Humedad relativa,2017-11-06,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-06,media,84.8931
80,BADAJTH,198,HUM,Humedad relativa,2017-11-06,minimo,66.0
80,BADAJTH,198,HUM,Humedad relativa,2017-11-06,maximo,97.0
80,BADAJTH,198,HUM,Humedad relativa,2017-11-07,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-07,media,84.9181
80,BADAJTH,198,HUM,Humedad relativa,2017-11-07,minimo,73.6
80,BADAJTH,198,HUM,Humedad relativa,2017-11-07,maximo,96.8
80,BADAJTH,198,HUM,Humedad relativa,2017-11-08,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-08,media,75.3972
80,BADAJTH,198,HUM,Humedad relativa,2017-11-08,minimo,46.7
80,BADAJTH,198,HUM,Humedad relativa,2017-11-08,maximo,97.0
80,BADAJTH,198,HUM,Humedad relativa,2017-11-09,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-09,media,92.6937
80,BADAJTH,198,HUM,Humedad relativa,2017-11-09,minimo,77.5
80,BADAJTH,198,HUM,Humedad relativa,2017-11-09,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2017-11-10,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-10,media,83.0736
80,BADAJTH,198,HUM,Humedad relativa,2017-11-10,minimo,71.3
80,BADAJTH,198,HUM,Humedad relativa,2017-11-10,maximo,91.4
80,BADAJTH,198,HUM,Humedad relativa,2017-11-11,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-11,media,74.3306
80,BADAJTH,198,HUM,Humedad relativa,2017-11-11,minimo,32.5
80,BADAJTH,198,HUM,Humedad relativa,2017-11-11,maximo,98.4
80,BADAJTH,198,HUM,Humedad relativa,2017-11-12,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-12,media,77.3104
80,BADAJTH,198,HUM,Humedad relativa,2017-11-12,minimo,33.2
80,BADAJTH,198,HUM,Humedad relativa,2017-11-12,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2017-11-13,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-13,media,83.7611
80,BADAJTH,198,HUM,Humedad relativa,2017-11-13,minimo,42.0
80,BADAJTH,198,HUM,Humedad relativa,2017-11-13,maximo,97.8
80,BADAJTH,198,HUM,Humedad relativa,2017-11-14,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-14,media,79.3278
80,BADAJTH,198,HUM,Humedad relativa,2017-11-14,minimo,72.3
80,BADAJTH,198,HUM,Humedad relativa,2017-11-14,maximo,87.3
80,BADAJTH,198,HUM,Humedad relativa,2017-11-15,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-15,media,79.2757
80,BADAJTH,198,HUM,Humedad relativa,2017-11-15,minimo,61.9
80,BADAJTH,198,HUM,Humedad relativa,2017-11-15,maximo,89.6
80,BADAJTH,198,HUM,Humedad relativa,2017-11-16,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-16,media,84.484
80,BADAJTH,198,HUM,Humedad relativa,2017-11-16,minimo,64.6
80,BADAJTH,198,HUM,Humedad relativa,2017-11-16,maximo,96.2
80,BADAJTH,198,HUM,Humedad relativa,2017-11-17,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-17,media,90.8776
80,BADAJTH,198,HUM,Humedad relativa,2017-11-17,minimo,69.4
80,BADAJTH,198,HUM,Humedad relativa,2017-11-17,maximo,99.0
80,BADAJTH,198,HUM,Humedad relativa,2017-11-18,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-18,media,86.9285
80,BADAJTH,198,HUM,Humedad relativa,2017-11-18,minimo,70.5
80,BADAJTH,198,HUM,Humedad relativa,2017-11-18,maximo,96.2
80,BADAJTH,198,HUM,Humedad relativa,2017-11-19,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-19,media,83.2701
80,BADAJTH,198,HUM,Humedad relativa,2017-11-19,minimo,68.5
80,BADAJTH,198,HUM,Humedad relativa,2017-11-19,maximo,93.2
80,BADAJTH,198,HUM,Humedad relativa,2017-11-20,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-20,media,58.916
80,BADAJTH,198,HUM,Humedad relativa,2017-11-20,minimo,25.9
80,BADAJTH,198,HUM,Humedad relativa,2017-11-20,maximo,91.5
80,BADAJTH,198,HUM,Humedad relativa,2017-11-21,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-21,media,28.4713
80,BADAJTH,198,HUM,Humedad relativa,2017-11-21,minimo,26.0
80,BADAJTH,198,HUM,Humedad relativa,2017-11-21,maximo,34.8
80,BADAJTH,198,HUM,Humedad relativa,2017-11-22,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-22,media,54.2292
80,BADAJTH,198,HUM,Humedad relativa,2017-11-22,minimo,25.9
80,BADAJTH,198,HUM,Humedad relativa,2017-11-22,maximo,97.1
80,BADAJTH,198,HUM,Humedad relativa,2017-11-23,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-23,media,61.8194
80,BADAJTH,198,HUM,Humedad relativa,2017-11-23,minimo,29.2
80,BADAJTH,198,HUM,Humedad relativa,2017-11-23,maximo,88.1
80,BADAJTH,198,HUM,Humedad relativa,2017-11-24,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-24,media,72.7486
80,BADAJTH,198,HUM,Humedad relativa,2017-11-24,minimo,50.7
80,BADAJTH,198,HUM,Humedad relativa,2017-11-24,maximo,88.2
80,BADAJTH,198,HUM,Humedad relativa,2017-11-25,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-25,media,72.0021
80,BADAJTH,198,HUM,Humedad relativa,2017-11-25,minimo,42.6
80,BADAJTH,198,HUM,Humedad relativa,2017-11-25,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2017-11-26,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-26,media,69.5979
80,BADAJTH,198,HUM,Humedad relativa,2017-11-26,minimo,47.4
80,BADAJTH,198,HUM,Humedad relativa,2017-11-26,maximo,97.1
80,BADAJTH,198,HUM,Humedad relativa,2017-11-27,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-27,media,52.6604
80,BADAJTH,198,HUM,Humedad relativa,2017-11-27,minimo,33.6
80,BADAJTH,198,HUM,Humedad relativa,2017-11-27,maximo,81.6
80,BADAJTH,198,HUM,Humedad relativa,2017-11-28,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-28,media,72.409
80,BADAJTH,198,HUM,Humedad relativa,2017-11-28,minimo,43.3
80,BADAJTH,198,HUM,Humedad relativa,2017-11-28,maximo,94.6
80,BADAJTH,198,HUM,Humedad relativa,2017-11-29,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-29,media,89.8743
80,BADAJTH,198,HUM,Humedad relativa,2017-11-29,minimo,69.5
80,BADAJTH,198,HUM,Humedad relativa,2017-11-29,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2017-11-30,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-11-30,media,92.3257
80,BADAJTH,198,HUM,Humedad relativa,2017-11-30,minimo,78.4
80,BADAJTH,198,HUM,Humedad relativa,2017-11-30,maximo,98.6
80,BADAJTH,198,HUM,Humedad relativa,2017-12-01,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-12-01,media,93.2646
80,BADAJTH,198,HUM,Humedad relativa,2017-12-01,minimo,66.9
80,BADAJTH,198,HUM,Humedad relativa,2017-12-01,maximo,99.4
80,BADAJTH,198,HUM,Humedad relativa,2017-12-02,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-12-02,media,91.8646
80,BADAJTH,198,HUM,Humedad relativa,2017-12-02,minimo,63.9
80,BADAJTH,198,HUM,Humedad relativa,2017-12-02,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2017-12-03,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-12-03,media,91.966
80,BADAJTH,198,HUM,Humedad relativa,2017-12-03,minimo,75.3
80,BADAJTH,198,HUM,Humedad relativa,2017-12-03,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2017-12-04,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-12-04,media,78.0104
80,BADAJTH,198,HUM,Humedad relativa,2017-12-04,minimo,58.1
80,BADAJTH,198,HUM,Humedad relativa,2017-12-04,maximo,92.5
80,BADAJTH,198,HUM,Humedad relativa,2017-12-05,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-12-05,media,58.8076
80,BADAJTH,198,HUM,Humedad relativa,2017-12-05,minimo,30.2
80,BADAJTH,198,HUM,Humedad relativa,2017-12-05,maximo,86.2
80,BADAJTH,198,HUM,Humedad relativa,2017-12-06,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-12-06,media,55.7042
80,BADAJTH,198,HUM,Humedad relativa,2017-12-06,minimo,32.0
80,BADAJTH,198,HUM,Humedad relativa,2017-12-06,maximo,68.4
80,BADAJTH,198,HUM,Humedad relativa,2017-12-07,total,
80,BADAJTH,198,HUM,Humedad relativa,2017-12-07,media,58.525
