﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,253,HUM,Humedad relativa,2018-02-19,total,
85,ICOR,253,HUM,Humedad relativa,2018-02-19,media,70.0347
85,ICOR,253,HUM,Humedad relativa,2018-02-19,minimo,58.9
85,ICOR,253,HUM,Humedad relativa,2018-02-19,maximo,77.3
85,ICOR,253,HUM,Humedad relativa,2018-02-20,total,
85,ICOR,253,HUM,Humedad relativa,2018-02-20,media,70.9625
85,ICOR,253,HUM,Humedad relativa,2018-02-20,minimo,54.3
85,ICOR,253,HUM,Humedad relativa,2018-02-20,maximo,81.7
85,ICOR,253,HUM,Humedad relativa,2018-02-21,total,
85,ICOR,253,HUM,Humedad relativa,2018-02-21,media,69.7167
85,ICOR,253,HUM,Humedad relativa,2018-02-21,minimo,55.1
85,ICOR,253,HUM,Humedad relativa,2018-02-21,maximo,77.8
85,ICOR,253,HUM,Humedad relativa,2018-02-22,total,
85,ICOR,253,HUM,Humedad relativa,2018-02-22,media,81.2368
85,ICOR,253,HUM,Humedad relativa,2018-02-22,minimo,64.2
85,ICOR,253,HUM,Humedad relativa,2018-02-22,maximo,95.5
85,ICOR,253,HUM,Humedad relativa,2018-02-23,total,
85,ICOR,253,HUM,Humedad relativa,2018-02-23,media,81.7854
85,ICOR,253,HUM,Humedad relativa,2018-02-23,minimo,62.7
85,ICOR,253,HUM,Humedad relativa,2018-02-23,maximo,99.8
85,ICOR,253,HUM,Humedad relativa,2018-02-24,total,
85,ICOR,253,HUM,Humedad relativa,2018-02-24,media,71.7243
85,ICOR,253,HUM,Humedad relativa,2018-02-24,minimo,54.0
85,ICOR,253,HUM,Humedad relativa,2018-02-24,maximo,87.8
85,ICOR,253,HUM,Humedad relativa,2018-02-25,total,
85,ICOR,253,HUM,Humedad relativa,2018-02-25,media,86.2507
85,ICOR,253,HUM,Humedad relativa,2018-02-25,minimo,60.3
85,ICOR,253,HUM,Humedad relativa,2018-02-25,maximo,99.8
85,ICOR,253,HUM,Humedad relativa,2018-02-26,total,
85,ICOR,253,HUM,Humedad relativa,2018-02-26,media,64.816
85,ICOR,253,HUM,Humedad relativa,2018-02-26,minimo,48.9
85,ICOR,253,HUM,Humedad relativa,2018-02-26,maximo,91.9
85,ICOR,253,HUM,Humedad relativa,2018-02-27,total,
85,ICOR,253,HUM,Humedad relativa,2018-02-27,media,72.9618
85,ICOR,253,HUM,Humedad relativa,2018-02-27,minimo,53.6
85,ICOR,253,HUM,Humedad relativa,2018-02-27,maximo,96.0
85,ICOR,253,HUM,Humedad relativa,2018-02-28,total,
85,ICOR,253,HUM,Humedad relativa,2018-02-28,media,56.8771
85,ICOR,253,HUM,Humedad relativa,2018-02-28,minimo,31.0
85,ICOR,253,HUM,Humedad relativa,2018-02-28,maximo,94.9
85,ICOR,253,HUM,Humedad relativa,2018-03-01,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-01,media,61.0576
85,ICOR,253,HUM,Humedad relativa,2018-03-01,minimo,49.0
85,ICOR,253,HUM,Humedad relativa,2018-03-01,maximo,85.4
85,ICOR,253,HUM,Humedad relativa,2018-03-02,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-02,media,72.7979
85,ICOR,253,HUM,Humedad relativa,2018-03-02,minimo,49.9
85,ICOR,253,HUM,Humedad relativa,2018-03-02,maximo,95.4
85,ICOR,253,HUM,Humedad relativa,2018-03-03,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-03,media,66.7458
85,ICOR,253,HUM,Humedad relativa,2018-03-03,minimo,27.7
85,ICOR,253,HUM,Humedad relativa,2018-03-03,maximo,96.8
85,ICOR,253,HUM,Humedad relativa,2018-03-04,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-04,media,61.2618
85,ICOR,253,HUM,Humedad relativa,2018-03-04,minimo,43.5
85,ICOR,253,HUM,Humedad relativa,2018-03-04,maximo,81.3
85,ICOR,253,HUM,Humedad relativa,2018-03-05,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-05,media,69.9833
85,ICOR,253,HUM,Humedad relativa,2018-03-05,minimo,57.4
85,ICOR,253,HUM,Humedad relativa,2018-03-05,maximo,86.9
85,ICOR,253,HUM,Humedad relativa,2018-03-06,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-06,media,77.7438
85,ICOR,253,HUM,Humedad relativa,2018-03-06,minimo,60.2
85,ICOR,253,HUM,Humedad relativa,2018-03-06,maximo,97.9
85,ICOR,253,HUM,Humedad relativa,2018-03-07,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-07,media,74.3299
85,ICOR,253,HUM,Humedad relativa,2018-03-07,minimo,58.8
85,ICOR,253,HUM,Humedad relativa,2018-03-07,maximo,93.1
85,ICOR,253,HUM,Humedad relativa,2018-03-08,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-08,media,70.8014
85,ICOR,253,HUM,Humedad relativa,2018-03-08,minimo,53.4
85,ICOR,253,HUM,Humedad relativa,2018-03-08,maximo,92.0
85,ICOR,253,HUM,Humedad relativa,2018-03-09,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-09,media,71.4715
85,ICOR,253,HUM,Humedad relativa,2018-03-09,minimo,51.3
85,ICOR,253,HUM,Humedad relativa,2018-03-09,maximo,93.2
85,ICOR,253,HUM,Humedad relativa,2018-03-10,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-10,media,78.3035
85,ICOR,253,HUM,Humedad relativa,2018-03-10,minimo,62.3
85,ICOR,253,HUM,Humedad relativa,2018-03-10,maximo,96.2
85,ICOR,253,HUM,Humedad relativa,2018-03-11,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-11,media,74.5062
85,ICOR,253,HUM,Humedad relativa,2018-03-11,minimo,60.3
85,ICOR,253,HUM,Humedad relativa,2018-03-11,maximo,86.1
85,ICOR,253,HUM,Humedad relativa,2018-03-12,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-12,media,83.4111
85,ICOR,253,HUM,Humedad relativa,2018-03-12,minimo,69.7
85,ICOR,253,HUM,Humedad relativa,2018-03-12,maximo,96.2
85,ICOR,253,HUM,Humedad relativa,2018-03-13,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-13,media,81.6706
85,ICOR,253,HUM,Humedad relativa,2018-03-13,minimo,68.8
85,ICOR,253,HUM,Humedad relativa,2018-03-13,maximo,96.4
85,ICOR,253,HUM,Humedad relativa,2018-03-14,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-14,media,83.8396
85,ICOR,253,HUM,Humedad relativa,2018-03-14,minimo,58.8
85,ICOR,253,HUM,Humedad relativa,2018-03-14,maximo,97.9
85,ICOR,253,HUM,Humedad relativa,2018-03-15,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-15,media,80.2014
85,ICOR,253,HUM,Humedad relativa,2018-03-15,minimo,63.1
85,ICOR,253,HUM,Humedad relativa,2018-03-15,maximo,89.9
85,ICOR,253,HUM,Humedad relativa,2018-03-16,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-16,media,69.1368
85,ICOR,253,HUM,Humedad relativa,2018-03-16,minimo,59.4
85,ICOR,253,HUM,Humedad relativa,2018-03-16,maximo,83.8
85,ICOR,253,HUM,Humedad relativa,2018-03-17,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-17,media,65.85
85,ICOR,253,HUM,Humedad relativa,2018-03-17,minimo,54.9
85,ICOR,253,HUM,Humedad relativa,2018-03-17,maximo,75.1
85,ICOR,253,HUM,Humedad relativa,2018-03-18,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-18,media,71.2729
85,ICOR,253,HUM,Humedad relativa,2018-03-18,minimo,51.2
85,ICOR,253,HUM,Humedad relativa,2018-03-18,maximo,83.2
85,ICOR,253,HUM,Humedad relativa,2018-03-19,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-19,media,70.3118
85,ICOR,253,HUM,Humedad relativa,2018-03-19,minimo,50.9
85,ICOR,253,HUM,Humedad relativa,2018-03-19,maximo,84.6
85,ICOR,253,HUM,Humedad relativa,2018-03-20,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-20,media,62.7681
85,ICOR,253,HUM,Humedad relativa,2018-03-20,minimo,45.0
85,ICOR,253,HUM,Humedad relativa,2018-03-20,maximo,77.9
85,ICOR,253,HUM,Humedad relativa,2018-03-21,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-21,media,64.4146
85,ICOR,253,HUM,Humedad relativa,2018-03-21,minimo,51.7
85,ICOR,253,HUM,Humedad relativa,2018-03-21,maximo,87.9
85,ICOR,253,HUM,Humedad relativa,2018-03-22,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-22,media,67.2958
85,ICOR,253,HUM,Humedad relativa,2018-03-22,minimo,58.6
85,ICOR,253,HUM,Humedad relativa,2018-03-22,maximo,76.3
85,ICOR,253,HUM,Humedad relativa,2018-03-23,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-23,media,73.825
85,ICOR,253,HUM,Humedad relativa,2018-03-23,minimo,64.7
85,ICOR,253,HUM,Humedad relativa,2018-03-23,maximo,87.1
85,ICOR,253,HUM,Humedad relativa,2018-03-24,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-24,media,74.3396
85,ICOR,253,HUM,Humedad relativa,2018-03-24,minimo,50.5
85,ICOR,253,HUM,Humedad relativa,2018-03-24,maximo,87.9
85,ICOR,253,HUM,Humedad relativa,2018-03-25,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-25,media,76.2674
85,ICOR,253,HUM,Humedad relativa,2018-03-25,minimo,63.5
85,ICOR,253,HUM,Humedad relativa,2018-03-25,maximo,91.7
85,ICOR,253,HUM,Humedad relativa,2018-03-26,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-26,media,74.4812
85,ICOR,253,HUM,Humedad relativa,2018-03-26,minimo,56.8
85,ICOR,253,HUM,Humedad relativa,2018-03-26,maximo,92.5
85,ICOR,253,HUM,Humedad relativa,2018-03-27,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-27,media,77.759
85,ICOR,253,HUM,Humedad relativa,2018-03-27,minimo,62.7
85,ICOR,253,HUM,Humedad relativa,2018-03-27,maximo,95.5
85,ICOR,253,HUM,Humedad relativa,2018-03-28,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-28,media,35.525
85,ICOR,253,HUM,Humedad relativa,2018-03-28,minimo,19.2
85,ICOR,253,HUM,Humedad relativa,2018-03-28,maximo,76.6
85,ICOR,253,HUM,Humedad relativa,2018-03-29,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-29,media,60.2354
85,ICOR,253,HUM,Humedad relativa,2018-03-29,minimo,19.4
85,ICOR,253,HUM,Humedad relativa,2018-03-29,maximo,96.9
85,ICOR,253,HUM,Humedad relativa,2018-03-30,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-30,media,82.666
85,ICOR,253,HUM,Humedad relativa,2018-03-30,minimo,68.6
85,ICOR,253,HUM,Humedad relativa,2018-03-30,maximo,93.9
85,ICOR,253,HUM,Humedad relativa,2018-03-31,total,
85,ICOR,253,HUM,Humedad relativa,2018-03-31,media,74.1389
85,ICOR,253,HUM,Humedad relativa,2018-03-31,minimo,60.5
85,ICOR,253,HUM,Humedad relativa,2018-03-31,maximo,88.6
85,ICOR,253,HUM,Humedad relativa,2018-04-01,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-01,media,82.1965
85,ICOR,253,HUM,Humedad relativa,2018-04-01,minimo,68.7
85,ICOR,253,HUM,Humedad relativa,2018-04-01,maximo,92.2
85,ICOR,253,HUM,Humedad relativa,2018-04-02,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-02,media,83.3229
85,ICOR,253,HUM,Humedad relativa,2018-04-02,minimo,68.1
85,ICOR,253,HUM,Humedad relativa,2018-04-02,maximo,92.3
85,ICOR,253,HUM,Humedad relativa,2018-04-03,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-03,media,79.0479
85,ICOR,253,HUM,Humedad relativa,2018-04-03,minimo,62.6
85,ICOR,253,HUM,Humedad relativa,2018-04-03,maximo,87.9
85,ICOR,253,HUM,Humedad relativa,2018-04-04,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-04,media,76.1556
85,ICOR,253,HUM,Humedad relativa,2018-04-04,minimo,59.3
85,ICOR,253,HUM,Humedad relativa,2018-04-04,maximo,87.6
85,ICOR,253,HUM,Humedad relativa,2018-04-05,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-05,media,72.0444
85,ICOR,253,HUM,Humedad relativa,2018-04-05,minimo,59.0
85,ICOR,253,HUM,Humedad relativa,2018-04-05,maximo,80.7
85,ICOR,253,HUM,Humedad relativa,2018-04-06,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-06,media,75.3069
85,ICOR,253,HUM,Humedad relativa,2018-04-06,minimo,57.8
85,ICOR,253,HUM,Humedad relativa,2018-04-06,maximo,89.4
85,ICOR,253,HUM,Humedad relativa,2018-04-07,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-07,media,70.2694
85,ICOR,253,HUM,Humedad relativa,2018-04-07,minimo,44.8
85,ICOR,253,HUM,Humedad relativa,2018-04-07,maximo,94.6
85,ICOR,253,HUM,Humedad relativa,2018-04-08,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-08,media,63.3403
85,ICOR,253,HUM,Humedad relativa,2018-04-08,minimo,48.6
85,ICOR,253,HUM,Humedad relativa,2018-04-08,maximo,88.2
85,ICOR,253,HUM,Humedad relativa,2018-04-09,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-09,media,60.3007
85,ICOR,253,HUM,Humedad relativa,2018-04-09,minimo,39.2
85,ICOR,253,HUM,Humedad relativa,2018-04-09,maximo,78.1
85,ICOR,253,HUM,Humedad relativa,2018-04-10,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-10,media,69.8931
85,ICOR,253,HUM,Humedad relativa,2018-04-10,minimo,53.2
85,ICOR,253,HUM,Humedad relativa,2018-04-10,maximo,87.1
85,ICOR,253,HUM,Humedad relativa,2018-04-11,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-11,media,73.5375
85,ICOR,253,HUM,Humedad relativa,2018-04-11,minimo,58.0
85,ICOR,253,HUM,Humedad relativa,2018-04-11,maximo,92.4
85,ICOR,253,HUM,Humedad relativa,2018-04-12,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-12,media,80.4639
85,ICOR,253,HUM,Humedad relativa,2018-04-12,minimo,65.4
85,ICOR,253,HUM,Humedad relativa,2018-04-12,maximo,94.6
85,ICOR,253,HUM,Humedad relativa,2018-04-13,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-13,media,76.1229
85,ICOR,253,HUM,Humedad relativa,2018-04-13,minimo,64.5
85,ICOR,253,HUM,Humedad relativa,2018-04-13,maximo,88.5
85,ICOR,253,HUM,Humedad relativa,2018-04-14,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-14,media,75.5826
85,ICOR,253,HUM,Humedad relativa,2018-04-14,minimo,61.8
85,ICOR,253,HUM,Humedad relativa,2018-04-14,maximo,87.9
85,ICOR,253,HUM,Humedad relativa,2018-04-15,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-15,media,84.7924
85,ICOR,253,HUM,Humedad relativa,2018-04-15,minimo,69.4
85,ICOR,253,HUM,Humedad relativa,2018-04-15,maximo,95.4
85,ICOR,253,HUM,Humedad relativa,2018-04-16,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-16,media,86.7965
85,ICOR,253,HUM,Humedad relativa,2018-04-16,minimo,72.0
85,ICOR,253,HUM,Humedad relativa,2018-04-16,maximo,99.7
85,ICOR,253,HUM,Humedad relativa,2018-04-17,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-17,media,80.4056
85,ICOR,253,HUM,Humedad relativa,2018-04-17,minimo,29.7
85,ICOR,253,HUM,Humedad relativa,2018-04-17,maximo,99.8
85,ICOR,253,HUM,Humedad relativa,2018-04-18,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-18,media,56.4979
85,ICOR,253,HUM,Humedad relativa,2018-04-18,minimo,31.1
85,ICOR,253,HUM,Humedad relativa,2018-04-18,maximo,86.0
85,ICOR,253,HUM,Humedad relativa,2018-04-19,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-19,media,65.7542
85,ICOR,253,HUM,Humedad relativa,2018-04-19,minimo,51.7
85,ICOR,253,HUM,Humedad relativa,2018-04-19,maximo,87.8
85,ICOR,253,HUM,Humedad relativa,2018-04-20,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-20,media,62.6806
85,ICOR,253,HUM,Humedad relativa,2018-04-20,minimo,46.9
85,ICOR,253,HUM,Humedad relativa,2018-04-20,maximo,76.8
85,ICOR,253,HUM,Humedad relativa,2018-04-21,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-21,media,65.8722
85,ICOR,253,HUM,Humedad relativa,2018-04-21,minimo,57.8
85,ICOR,253,HUM,Humedad relativa,2018-04-21,maximo,72.7
85,ICOR,253,HUM,Humedad relativa,2018-04-22,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-22,media,74.9549
85,ICOR,253,HUM,Humedad relativa,2018-04-22,minimo,62.9
85,ICOR,253,HUM,Humedad relativa,2018-04-22,maximo,93.7
85,ICOR,253,HUM,Humedad relativa,2018-04-23,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-23,media,77.5444
85,ICOR,253,HUM,Humedad relativa,2018-04-23,minimo,65.0
85,ICOR,253,HUM,Humedad relativa,2018-04-23,maximo,87.1
85,ICOR,253,HUM,Humedad relativa,2018-04-24,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-24,media,73.4993
85,ICOR,253,HUM,Humedad relativa,2018-04-24,minimo,51.5
85,ICOR,253,HUM,Humedad relativa,2018-04-24,maximo,91.6
85,ICOR,253,HUM,Humedad relativa,2018-04-25,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-25,media,74.875
85,ICOR,253,HUM,Humedad relativa,2018-04-25,minimo,53.7
85,ICOR,253,HUM,Humedad relativa,2018-04-25,maximo,90.9
85,ICOR,253,HUM,Humedad relativa,2018-04-26,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-26,media,80.8833
85,ICOR,253,HUM,Humedad relativa,2018-04-26,minimo,62.0
85,ICOR,253,HUM,Humedad relativa,2018-04-26,maximo,92.4
85,ICOR,253,HUM,Humedad relativa,2018-04-27,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-27,media,78.3132
85,ICOR,253,HUM,Humedad relativa,2018-04-27,minimo,65.2
85,ICOR,253,HUM,Humedad relativa,2018-04-27,maximo,93.8
85,ICOR,253,HUM,Humedad relativa,2018-04-28,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-28,media,65.6306
85,ICOR,253,HUM,Humedad relativa,2018-04-28,minimo,52.9
85,ICOR,253,HUM,Humedad relativa,2018-04-28,maximo,94.7
85,ICOR,253,HUM,Humedad relativa,2018-04-29,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-29,media,66.4431
85,ICOR,253,HUM,Humedad relativa,2018-04-29,minimo,50.8
85,ICOR,253,HUM,Humedad relativa,2018-04-29,maximo,89.2
85,ICOR,253,HUM,Humedad relativa,2018-04-30,total,
85,ICOR,253,HUM,Humedad relativa,2018-04-30,media,67.6875
85,ICOR,253,HUM,Humedad relativa,2018-04-30,minimo,52.4
85,ICOR,253,HUM,Humedad relativa,2018-04-30,maximo,75.6
85,ICOR,253,HUM,Humedad relativa,2018-05-01,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-01,media,68.4951
85,ICOR,253,HUM,Humedad relativa,2018-05-01,minimo,52.8
85,ICOR,253,HUM,Humedad relativa,2018-05-01,maximo,83.8
85,ICOR,253,HUM,Humedad relativa,2018-05-02,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-02,media,81.3979
85,ICOR,253,HUM,Humedad relativa,2018-05-02,minimo,69.2
85,ICOR,253,HUM,Humedad relativa,2018-05-02,maximo,97.5
85,ICOR,253,HUM,Humedad relativa,2018-05-03,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-03,media,75.0403
85,ICOR,253,HUM,Humedad relativa,2018-05-03,minimo,58.0
85,ICOR,253,HUM,Humedad relativa,2018-05-03,maximo,86.3
85,ICOR,253,HUM,Humedad relativa,2018-05-04,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-04,media,75.072
85,ICOR,253,HUM,Humedad relativa,2018-05-04,minimo,63.5
85,ICOR,253,HUM,Humedad relativa,2018-05-04,maximo,94.7
85,ICOR,253,HUM,Humedad relativa,2018-05-05,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-05,media,79.4382
85,ICOR,253,HUM,Humedad relativa,2018-05-05,minimo,63.7
85,ICOR,253,HUM,Humedad relativa,2018-05-05,maximo,94.9
85,ICOR,253,HUM,Humedad relativa,2018-05-06,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-06,media,80.4292
85,ICOR,253,HUM,Humedad relativa,2018-05-06,minimo,68.7
85,ICOR,253,HUM,Humedad relativa,2018-05-06,maximo,87.9
85,ICOR,253,HUM,Humedad relativa,2018-05-07,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-07,media,78.7507
85,ICOR,253,HUM,Humedad relativa,2018-05-07,minimo,66.8
85,ICOR,253,HUM,Humedad relativa,2018-05-07,maximo,93.2
85,ICOR,253,HUM,Humedad relativa,2018-05-08,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-08,media,76.8646
85,ICOR,253,HUM,Humedad relativa,2018-05-08,minimo,61.5
85,ICOR,253,HUM,Humedad relativa,2018-05-08,maximo,87.3
85,ICOR,253,HUM,Humedad relativa,2018-05-09,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-09,media,78.2986
85,ICOR,253,HUM,Humedad relativa,2018-05-09,minimo,58.1
85,ICOR,253,HUM,Humedad relativa,2018-05-09,maximo,95.5
85,ICOR,253,HUM,Humedad relativa,2018-05-10,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-10,media,81.6868
85,ICOR,253,HUM,Humedad relativa,2018-05-10,minimo,58.9
85,ICOR,253,HUM,Humedad relativa,2018-05-10,maximo,93.2
85,ICOR,253,HUM,Humedad relativa,2018-05-11,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-11,media,78.2014
85,ICOR,253,HUM,Humedad relativa,2018-05-11,minimo,63.5
85,ICOR,253,HUM,Humedad relativa,2018-05-11,maximo,94.5
85,ICOR,253,HUM,Humedad relativa,2018-05-12,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-12,media,78.5861
85,ICOR,253,HUM,Humedad relativa,2018-05-12,minimo,66.4
85,ICOR,253,HUM,Humedad relativa,2018-05-12,maximo,97.7
85,ICOR,253,HUM,Humedad relativa,2018-05-13,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-13,media,78.7847
85,ICOR,253,HUM,Humedad relativa,2018-05-13,minimo,62.5
85,ICOR,253,HUM,Humedad relativa,2018-05-13,maximo,97.6
85,ICOR,253,HUM,Humedad relativa,2018-05-14,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-14,media,74.6901
85,ICOR,253,HUM,Humedad relativa,2018-05-14,minimo,64.4
85,ICOR,253,HUM,Humedad relativa,2018-05-14,maximo,87.8
85,ICOR,253,HUM,Humedad relativa,2018-05-15,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-15,media,70.3951
85,ICOR,253,HUM,Humedad relativa,2018-05-15,minimo,52.9
85,ICOR,253,HUM,Humedad relativa,2018-05-15,maximo,86.4
85,ICOR,253,HUM,Humedad relativa,2018-05-16,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-16,media,70.8049
85,ICOR,253,HUM,Humedad relativa,2018-05-16,minimo,56.4
85,ICOR,253,HUM,Humedad relativa,2018-05-16,maximo,84.9
85,ICOR,253,HUM,Humedad relativa,2018-05-17,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-17,media,75.5813
85,ICOR,253,HUM,Humedad relativa,2018-05-17,minimo,58.4
85,ICOR,253,HUM,Humedad relativa,2018-05-17,maximo,86.4
85,ICOR,253,HUM,Humedad relativa,2018-05-18,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-18,media,75.8424
85,ICOR,253,HUM,Humedad relativa,2018-05-18,minimo,60.6
85,ICOR,253,HUM,Humedad relativa,2018-05-18,maximo,87.0
85,ICOR,253,HUM,Humedad relativa,2018-05-19,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-19,media,79.3972
85,ICOR,253,HUM,Humedad relativa,2018-05-19,minimo,68.4
85,ICOR,253,HUM,Humedad relativa,2018-05-19,maximo,87.1
85,ICOR,253,HUM,Humedad relativa,2018-05-20,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-20,media,69.7549
85,ICOR,253,HUM,Humedad relativa,2018-05-20,minimo,51.6
85,ICOR,253,HUM,Humedad relativa,2018-05-20,maximo,77.2
85,ICOR,253,HUM,Humedad relativa,2018-05-21,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-21,media,72.6674
85,ICOR,253,HUM,Humedad relativa,2018-05-21,minimo,57.5
85,ICOR,253,HUM,Humedad relativa,2018-05-21,maximo,88.6
85,ICOR,253,HUM,Humedad relativa,2018-05-22,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-22,media,71.141
85,ICOR,253,HUM,Humedad relativa,2018-05-22,minimo,49.6
85,ICOR,253,HUM,Humedad relativa,2018-05-22,maximo,99.7
85,ICOR,253,HUM,Humedad relativa,2018-05-23,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-23,media,89.0549
85,ICOR,253,HUM,Humedad relativa,2018-05-23,minimo,76.7
85,ICOR,253,HUM,Humedad relativa,2018-05-23,maximo,99.7
85,ICOR,253,HUM,Humedad relativa,2018-05-24,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-24,media,67.3889
85,ICOR,253,HUM,Humedad relativa,2018-05-24,minimo,52.6
85,ICOR,253,HUM,Humedad relativa,2018-05-24,maximo,84.1
85,ICOR,253,HUM,Humedad relativa,2018-05-25,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-25,media,70.2896
85,ICOR,253,HUM,Humedad relativa,2018-05-25,minimo,58.3
85,ICOR,253,HUM,Humedad relativa,2018-05-25,maximo,83.3
85,ICOR,253,HUM,Humedad relativa,2018-05-26,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-26,media,65.9104
85,ICOR,253,HUM,Humedad relativa,2018-05-26,minimo,42.3
85,ICOR,253,HUM,Humedad relativa,2018-05-26,maximo,82.5
85,ICOR,253,HUM,Humedad relativa,2018-05-27,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-27,media,71.8493
85,ICOR,253,HUM,Humedad relativa,2018-05-27,minimo,58.7
85,ICOR,253,HUM,Humedad relativa,2018-05-27,maximo,78.8
85,ICOR,253,HUM,Humedad relativa,2018-05-28,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-28,media,71.0229
85,ICOR,253,HUM,Humedad relativa,2018-05-28,minimo,53.1
85,ICOR,253,HUM,Humedad relativa,2018-05-28,maximo,84.4
85,ICOR,253,HUM,Humedad relativa,2018-05-29,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-29,media,70.4694
85,ICOR,253,HUM,Humedad relativa,2018-05-29,minimo,57.5
85,ICOR,253,HUM,Humedad relativa,2018-05-29,maximo,89.6
85,ICOR,253,HUM,Humedad relativa,2018-05-30,total,
85,ICOR,253,HUM,Humedad relativa,2018-05-30,media,80.4326
85,ICOR,253,HUM,Humedad relativa,2018-05-30,minimo,60.7
85,ICOR,253,HUM,Humedad relativa,2018-05-30,maximo,95.5
