﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,684,HUM,Humedad relativa,2014-02-04,minimo,53.5
63,URSULATH,684,HUM,Humedad relativa,2014-02-04,maximo,96.9
63,URSULATH,684,HUM,Humedad relativa,2014-02-05,total,
63,URSULATH,684,HUM,Humedad relativa,2014-02-05,media,81.5333
63,URSULATH,684,HUM,Humedad relativa,2014-02-05,minimo,66.4
63,URSULATH,684,HUM,Humedad relativa,2014-02-05,maximo,96.4
63,URSULATH,684,HUM,Humedad relativa,2014-02-06,total,
63,URSULATH,684,HUM,Humedad relativa,2014-02-06,media,77.9508
63,URSULATH,684,HUM,Humedad relativa,2014-02-06,minimo,45.9
63,URSULATH,684,HUM,Humedad relativa,2014-02-06,maximo,96.9
63,URSULATH,684,HUM,Humedad relativa,2014-02-07,total,
63,URSULATH,684,HUM,Humedad relativa,2014-02-07,media,81.6225
63,URSULATH,684,HUM,Humedad relativa,2014-02-07,minimo,61.6
63,URSULATH,684,HUM,Humedad relativa,2014-02-07,maximo,99.3
63,URSULATH,684,HUM,Humedad relativa,2014-02-08,total,
63,URSULATH,684,HUM,Humedad relativa,2014-02-08,media,79.2725
63,URSULATH,684,HUM,Humedad relativa,2014-02-08,minimo,68.0
63,URSULATH,684,HUM,Humedad relativa,2014-02-08,maximo,90.2
63,URSULATH,684,HUM,Humedad relativa,2014-02-09,total,
63,URSULATH,684,HUM,Humedad relativa,2014-02-09,media,80.0442
63,URSULATH,684,HUM,Humedad relativa,2014-02-09,minimo,67.0
63,URSULATH,684,HUM,Humedad relativa,2014-02-09,maximo,89.5
63,URSULATH,684,HUM,Humedad relativa,2014-02-10,total,
63,URSULATH,684,HUM,Humedad relativa,2014-02-10,media,83.7375
63,URSULATH,684,HUM,Humedad relativa,2014-02-10,minimo,67.5
63,URSULATH,684,HUM,Humedad relativa,2014-02-10,maximo,94.8
63,URSULATH,684,HUM,Humedad relativa,2014-02-11,total,
63,URSULATH,684,HUM,Humedad relativa,2014-02-11,media,80.6958
63,URSULATH,684,HUM,Humedad relativa,2014-02-11,minimo,55.8
63,URSULATH,684,HUM,Humedad relativa,2014-02-11,maximo,95.5
63,URSULATH,684,HUM,Humedad relativa,2014-02-12,total,
63,URSULATH,684,HUM,Humedad relativa,2014-02-12,media,74.9608
63,URSULATH,684,HUM,Humedad relativa,2014-02-12,minimo,46.1
63,URSULATH,684,HUM,Humedad relativa,2014-02-12,maximo,95.5
63,URSULATH,684,HUM,Humedad relativa,2014-02-13,total,
63,URSULATH,684,HUM,Humedad relativa,2014-02-13,media,86.0533
63,URSULATH,684,HUM,Humedad relativa,2014-02-13,minimo,72.0
63,URSULATH,684,HUM,Humedad relativa,2014-02-13,maximo,96.4
63,URSULATH,684,HUM,Humedad relativa,2014-02-14,total,
63,URSULATH,684,HUM,Humedad relativa,2014-02-14,media,86.2733
63,URSULATH,684,HUM,Humedad relativa,2014-02-14,minimo,64.8
63,URSULATH,684,HUM,Humedad relativa,2014-02-14,maximo,97.9
63,URSULATH,684,HUM,Humedad relativa,2014-02-15,total,
63,URSULATH,684,HUM,Humedad relativa,2014-02-15,media,88.6183
63,URSULATH,684,HUM,Humedad relativa,2014-02-15,minimo,64.2
63,URSULATH,684,HUM,Humedad relativa,2014-02-15,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2014-02-16,total,
63,URSULATH,684,HUM,Humedad relativa,2014-02-16,media,85.6817
63,URSULATH,684,HUM,Humedad relativa,2014-02-16,minimo,69.6
63,URSULATH,684,HUM,Humedad relativa,2014-02-16,maximo,99.4
63,URSULATH,684,HUM,Humedad relativa,2014-02-17,total,
63,URSULATH,684,HUM,Humedad relativa,2014-02-17,media,84.2958
63,URSULATH,684,HUM,Humedad relativa,2014-02-17,minimo,57.8
63,URSULATH,684,HUM,Humedad relativa,2014-02-17,maximo,99.4
63,URSULATH,684,HUM,Humedad relativa,2014-02-18,total,
63,URSULATH,684,HUM,Humedad relativa,2014-02-18,media,78.3858
63,URSULATH,684,HUM,Humedad relativa,2014-02-18,minimo,52.4
63,URSULATH,684,HUM,Humedad relativa,2014-02-18,maximo,98.7
63,URSULATH,684,HUM,Humedad relativa,2014-02-19,total,
63,URSULATH,684,HUM,Humedad relativa,2014-02-19,media,77.1567
63,URSULATH,684,HUM,Humedad relativa,2014-02-19,minimo,66.2
63,URSULATH,684,HUM,Humedad relativa,2014-02-19,maximo,88.7
63,URSULATH,684,HUM,Humedad relativa,2014-02-20,total,
63,URSULATH,684,HUM,Humedad relativa,2014-02-20,media,92.9175
63,URSULATH,684,HUM,Humedad relativa,2014-02-20,minimo,77.5
63,URSULATH,684,HUM,Humedad relativa,2014-02-20,maximo,98.6
63,URSULATH,684,HUM,Humedad relativa,2014-02-21,total,
63,URSULATH,684,HUM,Humedad relativa,2014-02-21,media,84.74
63,URSULATH,684,HUM,Humedad relativa,2014-02-21,minimo,65.5
63,URSULATH,684,HUM,Humedad relativa,2014-02-21,maximo,97.9
63,URSULATH,684,HUM,Humedad relativa,2014-02-22,total,
63,URSULATH,684,HUM,Humedad relativa,2014-02-22,media,85.4517
63,URSULATH,684,HUM,Humedad relativa,2014-02-22,minimo,75.3
63,URSULATH,684,HUM,Humedad relativa,2014-02-22,maximo,92.4
63,URSULATH,684,HUM,Humedad relativa,2014-02-23,total,
63,URSULATH,684,HUM,Humedad relativa,2014-02-23,media,76.6533
63,URSULATH,684,HUM,Humedad relativa,2014-02-23,minimo,54.1
63,URSULATH,684,HUM,Humedad relativa,2014-02-23,maximo,99.5
63,URSULATH,684,HUM,Humedad relativa,2014-02-24,total,
63,URSULATH,684,HUM,Humedad relativa,2014-02-24,media,82.7158
63,URSULATH,684,HUM,Humedad relativa,2014-02-24,minimo,58.2
63,URSULATH,684,HUM,Humedad relativa,2014-02-24,maximo,99.5
63,URSULATH,684,HUM,Humedad relativa,2014-02-25,total,
63,URSULATH,684,HUM,Humedad relativa,2014-02-25,media,76.9142
63,URSULATH,684,HUM,Humedad relativa,2014-02-25,minimo,68.0
63,URSULATH,684,HUM,Humedad relativa,2014-02-25,maximo,85.4
63,URSULATH,684,HUM,Humedad relativa,2014-02-26,total,
63,URSULATH,684,HUM,Humedad relativa,2014-02-26,media,82.3317
63,URSULATH,684,HUM,Humedad relativa,2014-02-26,minimo,68.6
63,URSULATH,684,HUM,Humedad relativa,2014-02-26,maximo,93.9
63,URSULATH,684,HUM,Humedad relativa,2014-02-27,total,
63,URSULATH,684,HUM,Humedad relativa,2014-02-27,media,74.4767
63,URSULATH,684,HUM,Humedad relativa,2014-02-27,minimo,46.7
63,URSULATH,684,HUM,Humedad relativa,2014-02-27,maximo,95.5
63,URSULATH,684,HUM,Humedad relativa,2014-02-28,total,
63,URSULATH,684,HUM,Humedad relativa,2014-02-28,media,74.9192
63,URSULATH,684,HUM,Humedad relativa,2014-02-28,minimo,53.3
63,URSULATH,684,HUM,Humedad relativa,2014-02-28,maximo,95.5
63,URSULATH,684,HUM,Humedad relativa,2014-03-01,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-01,media,86.8233
63,URSULATH,684,HUM,Humedad relativa,2014-03-01,minimo,77.5
63,URSULATH,684,HUM,Humedad relativa,2014-03-01,maximo,96.4
63,URSULATH,684,HUM,Humedad relativa,2014-03-02,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-02,media,88.4083
63,URSULATH,684,HUM,Humedad relativa,2014-03-02,minimo,75.2
63,URSULATH,684,HUM,Humedad relativa,2014-03-02,maximo,99.5
63,URSULATH,684,HUM,Humedad relativa,2014-03-03,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-03,media,84.7625
63,URSULATH,684,HUM,Humedad relativa,2014-03-03,minimo,66.5
63,URSULATH,684,HUM,Humedad relativa,2014-03-03,maximo,99.5
63,URSULATH,684,HUM,Humedad relativa,2014-03-04,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-04,media,80.9508
63,URSULATH,684,HUM,Humedad relativa,2014-03-04,minimo,67.6
63,URSULATH,684,HUM,Humedad relativa,2014-03-04,maximo,97.9
63,URSULATH,684,HUM,Humedad relativa,2014-03-05,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-05,media,87.9392
63,URSULATH,684,HUM,Humedad relativa,2014-03-05,minimo,74.6
63,URSULATH,684,HUM,Humedad relativa,2014-03-05,maximo,97.2
63,URSULATH,684,HUM,Humedad relativa,2014-03-06,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-06,media,93.3417
63,URSULATH,684,HUM,Humedad relativa,2014-03-06,minimo,78.5
63,URSULATH,684,HUM,Humedad relativa,2014-03-06,maximo,98.0
63,URSULATH,684,HUM,Humedad relativa,2014-03-07,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-07,media,85.3642
63,URSULATH,684,HUM,Humedad relativa,2014-03-07,minimo,74.4
63,URSULATH,684,HUM,Humedad relativa,2014-03-07,maximo,94.7
63,URSULATH,684,HUM,Humedad relativa,2014-03-08,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-08,media,86.3133
63,URSULATH,684,HUM,Humedad relativa,2014-03-08,minimo,70.6
63,URSULATH,684,HUM,Humedad relativa,2014-03-08,maximo,94.8
63,URSULATH,684,HUM,Humedad relativa,2014-03-09,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-09,media,80.7317
63,URSULATH,684,HUM,Humedad relativa,2014-03-09,minimo,60.4
63,URSULATH,684,HUM,Humedad relativa,2014-03-09,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2014-03-10,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-10,media,80.3833
63,URSULATH,684,HUM,Humedad relativa,2014-03-10,minimo,54.0
63,URSULATH,684,HUM,Humedad relativa,2014-03-10,maximo,98.7
63,URSULATH,684,HUM,Humedad relativa,2014-03-11,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-11,media,83.315
63,URSULATH,684,HUM,Humedad relativa,2014-03-11,minimo,54.9
63,URSULATH,684,HUM,Humedad relativa,2014-03-11,maximo,98.7
63,URSULATH,684,HUM,Humedad relativa,2014-03-12,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-12,media,79.5492
63,URSULATH,684,HUM,Humedad relativa,2014-03-12,minimo,65.6
63,URSULATH,684,HUM,Humedad relativa,2014-03-12,maximo,93.3
63,URSULATH,684,HUM,Humedad relativa,2014-03-13,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-13,media,74.1292
63,URSULATH,684,HUM,Humedad relativa,2014-03-13,minimo,44.6
63,URSULATH,684,HUM,Humedad relativa,2014-03-13,maximo,95.9
63,URSULATH,684,HUM,Humedad relativa,2014-03-14,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-14,media,62.6225
63,URSULATH,684,HUM,Humedad relativa,2014-03-14,minimo,38.6
63,URSULATH,684,HUM,Humedad relativa,2014-03-14,maximo,88.5
63,URSULATH,684,HUM,Humedad relativa,2014-03-15,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-15,media,75.32
63,URSULATH,684,HUM,Humedad relativa,2014-03-15,minimo,51.8
63,URSULATH,684,HUM,Humedad relativa,2014-03-15,maximo,94.7
63,URSULATH,684,HUM,Humedad relativa,2014-03-16,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-16,media,82.53
63,URSULATH,684,HUM,Humedad relativa,2014-03-16,minimo,70.1
63,URSULATH,684,HUM,Humedad relativa,2014-03-16,maximo,97.2
63,URSULATH,684,HUM,Humedad relativa,2014-03-17,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-17,media,90.1483
63,URSULATH,684,HUM,Humedad relativa,2014-03-17,minimo,75.2
63,URSULATH,684,HUM,Humedad relativa,2014-03-17,maximo,98.7
63,URSULATH,684,HUM,Humedad relativa,2014-03-18,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-18,media,82.63
63,URSULATH,684,HUM,Humedad relativa,2014-03-18,minimo,70.3
63,URSULATH,684,HUM,Humedad relativa,2014-03-18,maximo,92.0
63,URSULATH,684,HUM,Humedad relativa,2014-03-19,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-19,media,83.5775
63,URSULATH,684,HUM,Humedad relativa,2014-03-19,minimo,74.3
63,URSULATH,684,HUM,Humedad relativa,2014-03-19,maximo,88.8
63,URSULATH,684,HUM,Humedad relativa,2014-03-20,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-20,media,76.755
63,URSULATH,684,HUM,Humedad relativa,2014-03-20,minimo,63.4
63,URSULATH,684,HUM,Humedad relativa,2014-03-20,maximo,87.6
63,URSULATH,684,HUM,Humedad relativa,2014-03-21,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-21,media,73.885
63,URSULATH,684,HUM,Humedad relativa,2014-03-21,minimo,62.1
63,URSULATH,684,HUM,Humedad relativa,2014-03-21,maximo,95.8
63,URSULATH,684,HUM,Humedad relativa,2014-03-22,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-22,media,80.4142
63,URSULATH,684,HUM,Humedad relativa,2014-03-22,minimo,62.1
63,URSULATH,684,HUM,Humedad relativa,2014-03-22,maximo,97.8
63,URSULATH,684,HUM,Humedad relativa,2014-03-23,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-23,media,84.0025
63,URSULATH,684,HUM,Humedad relativa,2014-03-23,minimo,59.8
63,URSULATH,684,HUM,Humedad relativa,2014-03-23,maximo,97.9
63,URSULATH,684,HUM,Humedad relativa,2014-03-24,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-24,media,81.5908
63,URSULATH,684,HUM,Humedad relativa,2014-03-24,minimo,68.6
63,URSULATH,684,HUM,Humedad relativa,2014-03-24,maximo,94.9
63,URSULATH,684,HUM,Humedad relativa,2014-03-25,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-25,media,86.1875
63,URSULATH,684,HUM,Humedad relativa,2014-03-25,minimo,66.1
63,URSULATH,684,HUM,Humedad relativa,2014-03-25,maximo,98.6
63,URSULATH,684,HUM,Humedad relativa,2014-03-26,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-26,media,82.3
63,URSULATH,684,HUM,Humedad relativa,2014-03-26,minimo,67.7
63,URSULATH,684,HUM,Humedad relativa,2014-03-26,maximo,93.6
63,URSULATH,684,HUM,Humedad relativa,2014-03-27,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-27,media,78.68
63,URSULATH,684,HUM,Humedad relativa,2014-03-27,minimo,47.0
63,URSULATH,684,HUM,Humedad relativa,2014-03-27,maximo,90.2
63,URSULATH,684,HUM,Humedad relativa,2014-03-28,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-28,media,80.835
63,URSULATH,684,HUM,Humedad relativa,2014-03-28,minimo,56.2
63,URSULATH,684,HUM,Humedad relativa,2014-03-28,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2014-03-29,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-29,media,89.78
63,URSULATH,684,HUM,Humedad relativa,2014-03-29,minimo,75.6
63,URSULATH,684,HUM,Humedad relativa,2014-03-29,maximo,97.2
63,URSULATH,684,HUM,Humedad relativa,2014-03-30,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-30,media,79.9042
63,URSULATH,684,HUM,Humedad relativa,2014-03-30,minimo,61.2
63,URSULATH,684,HUM,Humedad relativa,2014-03-30,maximo,95.5
63,URSULATH,684,HUM,Humedad relativa,2014-03-31,total,
63,URSULATH,684,HUM,Humedad relativa,2014-03-31,media,73.2183
63,URSULATH,684,HUM,Humedad relativa,2014-03-31,minimo,48.7
63,URSULATH,684,HUM,Humedad relativa,2014-03-31,maximo,94.7
63,URSULATH,684,HUM,Humedad relativa,2014-04-01,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-01,media,70.2792
63,URSULATH,684,HUM,Humedad relativa,2014-04-01,minimo,42.0
63,URSULATH,684,HUM,Humedad relativa,2014-04-01,maximo,99.9
63,URSULATH,684,HUM,Humedad relativa,2014-04-02,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-02,media,84.5983
63,URSULATH,684,HUM,Humedad relativa,2014-04-02,minimo,59.7
63,URSULATH,684,HUM,Humedad relativa,2014-04-02,maximo,97.9
63,URSULATH,684,HUM,Humedad relativa,2014-04-03,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-03,media,76.9975
63,URSULATH,684,HUM,Humedad relativa,2014-04-03,minimo,50.8
63,URSULATH,684,HUM,Humedad relativa,2014-04-03,maximo,97.1
63,URSULATH,684,HUM,Humedad relativa,2014-04-04,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-04,media,79.645
63,URSULATH,684,HUM,Humedad relativa,2014-04-04,minimo,63.7
63,URSULATH,684,HUM,Humedad relativa,2014-04-04,maximo,96.4
63,URSULATH,684,HUM,Humedad relativa,2014-04-05,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-05,media,78.8025
63,URSULATH,684,HUM,Humedad relativa,2014-04-05,minimo,62.6
63,URSULATH,684,HUM,Humedad relativa,2014-04-05,maximo,98.6
63,URSULATH,684,HUM,Humedad relativa,2014-04-06,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-06,media,73.2067
63,URSULATH,684,HUM,Humedad relativa,2014-04-06,minimo,52.7
63,URSULATH,684,HUM,Humedad relativa,2014-04-06,maximo,97.7
63,URSULATH,684,HUM,Humedad relativa,2014-04-07,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-07,media,81.79
63,URSULATH,684,HUM,Humedad relativa,2014-04-07,minimo,53.6
63,URSULATH,684,HUM,Humedad relativa,2014-04-07,maximo,98.6
63,URSULATH,684,HUM,Humedad relativa,2014-04-08,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-08,media,78.3517
63,URSULATH,684,HUM,Humedad relativa,2014-04-08,minimo,61.8
63,URSULATH,684,HUM,Humedad relativa,2014-04-08,maximo,98.2
63,URSULATH,684,HUM,Humedad relativa,2014-04-09,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-09,media,85.7775
63,URSULATH,684,HUM,Humedad relativa,2014-04-09,minimo,72.3
63,URSULATH,684,HUM,Humedad relativa,2014-04-09,maximo,98.0
63,URSULATH,684,HUM,Humedad relativa,2014-04-10,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-10,media,91.3317
63,URSULATH,684,HUM,Humedad relativa,2014-04-10,minimo,73.4
63,URSULATH,684,HUM,Humedad relativa,2014-04-10,maximo,98.6
63,URSULATH,684,HUM,Humedad relativa,2014-04-11,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-11,media,88.0233
63,URSULATH,684,HUM,Humedad relativa,2014-04-11,minimo,74.3
63,URSULATH,684,HUM,Humedad relativa,2014-04-11,maximo,98.6
63,URSULATH,684,HUM,Humedad relativa,2014-04-12,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-12,media,66.7375
63,URSULATH,684,HUM,Humedad relativa,2014-04-12,minimo,37.2
63,URSULATH,684,HUM,Humedad relativa,2014-04-12,maximo,97.2
63,URSULATH,684,HUM,Humedad relativa,2014-04-13,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-13,media,67.9317
63,URSULATH,684,HUM,Humedad relativa,2014-04-13,minimo,47.3
63,URSULATH,684,HUM,Humedad relativa,2014-04-13,maximo,96.7
63,URSULATH,684,HUM,Humedad relativa,2014-04-14,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-14,media,91.5383
63,URSULATH,684,HUM,Humedad relativa,2014-04-14,minimo,71.5
63,URSULATH,684,HUM,Humedad relativa,2014-04-14,maximo,98.7
63,URSULATH,684,HUM,Humedad relativa,2014-04-15,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-15,media,89.4108
63,URSULATH,684,HUM,Humedad relativa,2014-04-15,minimo,57.4
63,URSULATH,684,HUM,Humedad relativa,2014-04-15,maximo,98.7
63,URSULATH,684,HUM,Humedad relativa,2014-04-16,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-16,media,90.1192
63,URSULATH,684,HUM,Humedad relativa,2014-04-16,minimo,72.6
63,URSULATH,684,HUM,Humedad relativa,2014-04-16,maximo,97.9
63,URSULATH,684,HUM,Humedad relativa,2014-04-17,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-17,media,73.5292
63,URSULATH,684,HUM,Humedad relativa,2014-04-17,minimo,53.1
63,URSULATH,684,HUM,Humedad relativa,2014-04-17,maximo,95.2
63,URSULATH,684,HUM,Humedad relativa,2014-04-18,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-18,media,77.9317
63,URSULATH,684,HUM,Humedad relativa,2014-04-18,minimo,62.1
63,URSULATH,684,HUM,Humedad relativa,2014-04-18,maximo,96.4
63,URSULATH,684,HUM,Humedad relativa,2014-04-19,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-19,media,73.4642
63,URSULATH,684,HUM,Humedad relativa,2014-04-19,minimo,48.7
63,URSULATH,684,HUM,Humedad relativa,2014-04-19,maximo,93.3
63,URSULATH,684,HUM,Humedad relativa,2014-04-20,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-20,media,83.7517
63,URSULATH,684,HUM,Humedad relativa,2014-04-20,minimo,65.7
63,URSULATH,684,HUM,Humedad relativa,2014-04-20,maximo,96.4
63,URSULATH,684,HUM,Humedad relativa,2014-04-21,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-21,media,74.8025
63,URSULATH,684,HUM,Humedad relativa,2014-04-21,minimo,57.6
63,URSULATH,684,HUM,Humedad relativa,2014-04-21,maximo,90.8
63,URSULATH,684,HUM,Humedad relativa,2014-04-22,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-22,media,82.1142
63,URSULATH,684,HUM,Humedad relativa,2014-04-22,minimo,61.1
63,URSULATH,684,HUM,Humedad relativa,2014-04-22,maximo,93.9
63,URSULATH,684,HUM,Humedad relativa,2014-04-23,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-23,media,79.6317
63,URSULATH,684,HUM,Humedad relativa,2014-04-23,minimo,63.0
63,URSULATH,684,HUM,Humedad relativa,2014-04-23,maximo,94.8
63,URSULATH,684,HUM,Humedad relativa,2014-04-24,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-24,media,85.7658
63,URSULATH,684,HUM,Humedad relativa,2014-04-24,minimo,66.1
63,URSULATH,684,HUM,Humedad relativa,2014-04-24,maximo,97.2
63,URSULATH,684,HUM,Humedad relativa,2014-04-25,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-25,media,80.345
63,URSULATH,684,HUM,Humedad relativa,2014-04-25,minimo,67.2
63,URSULATH,684,HUM,Humedad relativa,2014-04-25,maximo,93.3
63,URSULATH,684,HUM,Humedad relativa,2014-04-26,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-26,media,86.2992
63,URSULATH,684,HUM,Humedad relativa,2014-04-26,minimo,68.7
63,URSULATH,684,HUM,Humedad relativa,2014-04-26,maximo,97.1
63,URSULATH,684,HUM,Humedad relativa,2014-04-27,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-27,media,84.5192
63,URSULATH,684,HUM,Humedad relativa,2014-04-27,minimo,67.0
63,URSULATH,684,HUM,Humedad relativa,2014-04-27,maximo,98.8
63,URSULATH,684,HUM,Humedad relativa,2014-04-28,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-28,media,90.0258
63,URSULATH,684,HUM,Humedad relativa,2014-04-28,minimo,71.3
63,URSULATH,684,HUM,Humedad relativa,2014-04-28,maximo,98.0
63,URSULATH,684,HUM,Humedad relativa,2014-04-29,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-29,media,81.4967
63,URSULATH,684,HUM,Humedad relativa,2014-04-29,minimo,53.7
63,URSULATH,684,HUM,Humedad relativa,2014-04-29,maximo,97.9
63,URSULATH,684,HUM,Humedad relativa,2014-04-30,total,
63,URSULATH,684,HUM,Humedad relativa,2014-04-30,media,89.8708
63,URSULATH,684,HUM,Humedad relativa,2014-04-30,minimo,71.8
63,URSULATH,684,HUM,Humedad relativa,2014-04-30,maximo,97.9
63,URSULATH,684,HUM,Humedad relativa,2014-05-01,total,
63,URSULATH,684,HUM,Humedad relativa,2014-05-01,media,87.8733
63,URSULATH,684,HUM,Humedad relativa,2014-05-01,minimo,71.3
63,URSULATH,684,HUM,Humedad relativa,2014-05-01,maximo,96.4
63,URSULATH,684,HUM,Humedad relativa,2014-05-02,total,
63,URSULATH,684,HUM,Humedad relativa,2014-05-02,media,80.0142
63,URSULATH,684,HUM,Humedad relativa,2014-05-02,minimo,46.0
63,URSULATH,684,HUM,Humedad relativa,2014-05-02,maximo,96.5
63,URSULATH,684,HUM,Humedad relativa,2014-05-03,total,
63,URSULATH,684,HUM,Humedad relativa,2014-05-03,media,75.9058
63,URSULATH,684,HUM,Humedad relativa,2014-05-03,minimo,39.5
63,URSULATH,684,HUM,Humedad relativa,2014-05-03,maximo,98.6
63,URSULATH,684,HUM,Humedad relativa,2014-05-04,total,
63,URSULATH,684,HUM,Humedad relativa,2014-05-04,media,76.4183
63,URSULATH,684,HUM,Humedad relativa,2014-05-04,minimo,35.4
63,URSULATH,684,HUM,Humedad relativa,2014-05-04,maximo,98.6
63,URSULATH,684,HUM,Humedad relativa,2014-05-05,total,
63,URSULATH,684,HUM,Humedad relativa,2014-05-05,media,89.5983
63,URSULATH,684,HUM,Humedad relativa,2014-05-05,minimo,74.1
63,URSULATH,684,HUM,Humedad relativa,2014-05-05,maximo,98.6
63,URSULATH,684,HUM,Humedad relativa,2014-05-06,total,
63,URSULATH,684,HUM,Humedad relativa,2014-05-06,media,88.7367
63,URSULATH,684,HUM,Humedad relativa,2014-05-06,minimo,73.2
63,URSULATH,684,HUM,Humedad relativa,2014-05-06,maximo,96.4
63,URSULATH,684,HUM,Humedad relativa,2014-05-07,total,
63,URSULATH,684,HUM,Humedad relativa,2014-05-07,media,83.8083
63,URSULATH,684,HUM,Humedad relativa,2014-05-07,minimo,64.5
63,URSULATH,684,HUM,Humedad relativa,2014-05-07,maximo,96.4
63,URSULATH,684,HUM,Humedad relativa,2014-05-08,total,
63,URSULATH,684,HUM,Humedad relativa,2014-05-08,media,92.5417
63,URSULATH,684,HUM,Humedad relativa,2014-05-08,minimo,79.2
63,URSULATH,684,HUM,Humedad relativa,2014-05-08,maximo,99.5
63,URSULATH,684,HUM,Humedad relativa,2014-05-09,total,
63,URSULATH,684,HUM,Humedad relativa,2014-05-09,media,94.6817
63,URSULATH,684,HUM,Humedad relativa,2014-05-09,minimo,80.3
63,URSULATH,684,HUM,Humedad relativa,2014-05-09,maximo,97.9
63,URSULATH,684,HUM,Humedad relativa,2014-05-10,total,
63,URSULATH,684,HUM,Humedad relativa,2014-05-10,media,92.995
63,URSULATH,684,HUM,Humedad relativa,2014-05-10,minimo,79.4
63,URSULATH,684,HUM,Humedad relativa,2014-05-10,maximo,99.3
63,URSULATH,684,HUM,Humedad relativa,2014-05-11,total,
63,URSULATH,684,HUM,Humedad relativa,2014-05-11,media,89.0458
63,URSULATH,684,HUM,Humedad relativa,2014-05-11,minimo,71.9
63,URSULATH,684,HUM,Humedad relativa,2014-05-11,maximo,98.8
63,URSULATH,684,HUM,Humedad relativa,2014-05-12,total,
63,URSULATH,684,HUM,Humedad relativa,2014-05-12,media,93.0492
63,URSULATH,684,HUM,Humedad relativa,2014-05-12,minimo,76.0
63,URSULATH,684,HUM,Humedad relativa,2014-05-12,maximo,98.8
63,URSULATH,684,HUM,Humedad relativa,2014-05-13,total,
63,URSULATH,684,HUM,Humedad relativa,2014-05-13,media,87.9908
63,URSULATH,684,HUM,Humedad relativa,2014-05-13,minimo,71.5
