﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,213,HUM,Humedad relativa,2022-11-19,total,
81,MENATH,213,HUM,Humedad relativa,2022-11-19,media,69.425
81,MENATH,213,HUM,Humedad relativa,2022-11-19,minimo,57.5
81,MENATH,213,HUM,Humedad relativa,2022-11-19,maximo,82.8
81,MENATH,213,HUM,Humedad relativa,2022-11-20,total,
81,MENATH,213,HUM,Humedad relativa,2022-11-20,media,75.7889
81,MENATH,213,HUM,Humedad relativa,2022-11-20,minimo,62.9
81,MENATH,213,HUM,Humedad relativa,2022-11-20,maximo,85.2
81,MENATH,213,HUM,Humedad relativa,2022-11-21,total,
81,MENATH,213,HUM,Humedad relativa,2022-11-21,media,82.1319
81,MENATH,213,HUM,Humedad relativa,2022-11-21,minimo,70.9
81,MENATH,213,HUM,Humedad relativa,2022-11-21,maximo,93.7
81,MENATH,213,HUM,Humedad relativa,2022-11-22,total,
81,MENATH,213,HUM,Humedad relativa,2022-11-22,media,80.0896
81,MENATH,213,HUM,Humedad relativa,2022-11-22,minimo,68.4
81,MENATH,213,HUM,Humedad relativa,2022-11-22,maximo,88.9
81,MENATH,213,HUM,Humedad relativa,2022-11-23,total,
81,MENATH,213,HUM,Humedad relativa,2022-11-23,media,83.0424
81,MENATH,213,HUM,Humedad relativa,2022-11-23,minimo,70.5
81,MENATH,213,HUM,Humedad relativa,2022-11-23,maximo,94.9
81,MENATH,213,HUM,Humedad relativa,2022-11-24,total,
81,MENATH,213,HUM,Humedad relativa,2022-11-24,media,84.0687
81,MENATH,213,HUM,Humedad relativa,2022-11-24,minimo,64.1
81,MENATH,213,HUM,Humedad relativa,2022-11-24,maximo,96.1
81,MENATH,213,HUM,Humedad relativa,2022-11-25,total,
81,MENATH,213,HUM,Humedad relativa,2022-11-25,media,88.6403
81,MENATH,213,HUM,Humedad relativa,2022-11-25,minimo,74.9
81,MENATH,213,HUM,Humedad relativa,2022-11-25,maximo,94.9
81,MENATH,213,HUM,Humedad relativa,2022-11-26,total,
81,MENATH,213,HUM,Humedad relativa,2022-11-26,media,64.7542
81,MENATH,213,HUM,Humedad relativa,2022-11-26,minimo,36.9
81,MENATH,213,HUM,Humedad relativa,2022-11-26,maximo,92.6
81,MENATH,213,HUM,Humedad relativa,2022-11-27,total,
81,MENATH,213,HUM,Humedad relativa,2022-11-27,media,39.6882
81,MENATH,213,HUM,Humedad relativa,2022-11-27,minimo,28.4
81,MENATH,213,HUM,Humedad relativa,2022-11-27,maximo,88.2
81,MENATH,213,HUM,Humedad relativa,2022-11-28,total,
81,MENATH,213,HUM,Humedad relativa,2022-11-28,media,76.0153
81,MENATH,213,HUM,Humedad relativa,2022-11-28,minimo,32.0
81,MENATH,213,HUM,Humedad relativa,2022-11-28,maximo,94.9
81,MENATH,213,HUM,Humedad relativa,2022-11-29,total,
81,MENATH,213,HUM,Humedad relativa,2022-11-29,media,82.216
81,MENATH,213,HUM,Humedad relativa,2022-11-29,minimo,70.0
81,MENATH,213,HUM,Humedad relativa,2022-11-29,maximo,92.5
81,MENATH,213,HUM,Humedad relativa,2022-11-30,total,
81,MENATH,213,HUM,Humedad relativa,2022-11-30,media,75.9354
81,MENATH,213,HUM,Humedad relativa,2022-11-30,minimo,58.2
81,MENATH,213,HUM,Humedad relativa,2022-11-30,maximo,87.6
81,MENATH,213,HUM,Humedad relativa,2022-12-01,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-01,media,71.8882
81,MENATH,213,HUM,Humedad relativa,2022-12-01,minimo,52.8
81,MENATH,213,HUM,Humedad relativa,2022-12-01,maximo,84.0
81,MENATH,213,HUM,Humedad relativa,2022-12-02,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-02,media,81.0694
81,MENATH,213,HUM,Humedad relativa,2022-12-02,minimo,71.7
81,MENATH,213,HUM,Humedad relativa,2022-12-02,maximo,90.1
81,MENATH,213,HUM,Humedad relativa,2022-12-03,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-03,media,90.9361
81,MENATH,213,HUM,Humedad relativa,2022-12-03,minimo,72.1
81,MENATH,213,HUM,Humedad relativa,2022-12-03,maximo,98.0
81,MENATH,213,HUM,Humedad relativa,2022-12-04,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-04,media,67.1201
81,MENATH,213,HUM,Humedad relativa,2022-12-04,minimo,46.6
81,MENATH,213,HUM,Humedad relativa,2022-12-04,maximo,98.0
81,MENATH,213,HUM,Humedad relativa,2022-12-05,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-05,media,78.5271
81,MENATH,213,HUM,Humedad relativa,2022-12-05,minimo,62.2
81,MENATH,213,HUM,Humedad relativa,2022-12-05,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2022-12-06,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-06,media,88.3743
81,MENATH,213,HUM,Humedad relativa,2022-12-06,minimo,65.5
81,MENATH,213,HUM,Humedad relativa,2022-12-06,maximo,97.9
81,MENATH,213,HUM,Humedad relativa,2022-12-07,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-07,media,85.1361
81,MENATH,213,HUM,Humedad relativa,2022-12-07,minimo,67.7
81,MENATH,213,HUM,Humedad relativa,2022-12-07,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2022-12-08,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-08,media,90.5674
81,MENATH,213,HUM,Humedad relativa,2022-12-08,minimo,67.2
81,MENATH,213,HUM,Humedad relativa,2022-12-08,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2022-12-09,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-09,media,88.7542
81,MENATH,213,HUM,Humedad relativa,2022-12-09,minimo,71.8
81,MENATH,213,HUM,Humedad relativa,2022-12-09,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2022-12-10,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-10,media,90.6653
81,MENATH,213,HUM,Humedad relativa,2022-12-10,minimo,76.7
81,MENATH,213,HUM,Humedad relativa,2022-12-10,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2022-12-11,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-11,media,88.3215
81,MENATH,213,HUM,Humedad relativa,2022-12-11,minimo,71.7
81,MENATH,213,HUM,Humedad relativa,2022-12-11,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2022-12-12,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-12,media,80.0944
81,MENATH,213,HUM,Humedad relativa,2022-12-12,minimo,58.4
81,MENATH,213,HUM,Humedad relativa,2022-12-12,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2022-12-13,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-13,media,63.2993
81,MENATH,213,HUM,Humedad relativa,2022-12-13,minimo,49.0
81,MENATH,213,HUM,Humedad relativa,2022-12-13,maximo,85.4
81,MENATH,213,HUM,Humedad relativa,2022-12-14,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-14,media,67.9299
81,MENATH,213,HUM,Humedad relativa,2022-12-14,minimo,50.2
81,MENATH,213,HUM,Humedad relativa,2022-12-14,maximo,87.6
81,MENATH,213,HUM,Humedad relativa,2022-12-15,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-15,media,77.7132
81,MENATH,213,HUM,Humedad relativa,2022-12-15,minimo,58.6
81,MENATH,213,HUM,Humedad relativa,2022-12-15,maximo,86.5
81,MENATH,213,HUM,Humedad relativa,2022-12-16,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-16,media,79.5014
81,MENATH,213,HUM,Humedad relativa,2022-12-16,minimo,66.1
81,MENATH,213,HUM,Humedad relativa,2022-12-16,maximo,91.2
81,MENATH,213,HUM,Humedad relativa,2022-12-17,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-17,media,83.3868
81,MENATH,213,HUM,Humedad relativa,2022-12-17,minimo,73.5
81,MENATH,213,HUM,Humedad relativa,2022-12-17,maximo,90.6
81,MENATH,213,HUM,Humedad relativa,2022-12-18,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-18,media,83.4444
81,MENATH,213,HUM,Humedad relativa,2022-12-18,minimo,69.8
81,MENATH,213,HUM,Humedad relativa,2022-12-18,maximo,96.1
81,MENATH,213,HUM,Humedad relativa,2022-12-19,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-19,media,70.1208
81,MENATH,213,HUM,Humedad relativa,2022-12-19,minimo,39.8
81,MENATH,213,HUM,Humedad relativa,2022-12-19,maximo,91.3
81,MENATH,213,HUM,Humedad relativa,2022-12-20,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-20,media,47.4993
81,MENATH,213,HUM,Humedad relativa,2022-12-20,minimo,32.4
81,MENATH,213,HUM,Humedad relativa,2022-12-20,maximo,74.3
81,MENATH,213,HUM,Humedad relativa,2022-12-21,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-21,media,44.0604
81,MENATH,213,HUM,Humedad relativa,2022-12-21,minimo,36.2
81,MENATH,213,HUM,Humedad relativa,2022-12-21,maximo,65.8
81,MENATH,213,HUM,Humedad relativa,2022-12-22,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-22,media,54.1993
81,MENATH,213,HUM,Humedad relativa,2022-12-22,minimo,38.1
81,MENATH,213,HUM,Humedad relativa,2022-12-22,maximo,74.9
81,MENATH,213,HUM,Humedad relativa,2022-12-23,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-23,media,50.4819
81,MENATH,213,HUM,Humedad relativa,2022-12-23,minimo,39.6
81,MENATH,213,HUM,Humedad relativa,2022-12-23,maximo,60.6
81,MENATH,213,HUM,Humedad relativa,2022-12-24,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-24,media,58.5549
81,MENATH,213,HUM,Humedad relativa,2022-12-24,minimo,39.3
81,MENATH,213,HUM,Humedad relativa,2022-12-24,maximo,93.7
81,MENATH,213,HUM,Humedad relativa,2022-12-25,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-25,media,67.3319
81,MENATH,213,HUM,Humedad relativa,2022-12-25,minimo,35.8
81,MENATH,213,HUM,Humedad relativa,2022-12-25,maximo,91.1
81,MENATH,213,HUM,Humedad relativa,2022-12-26,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-26,media,73.9812
81,MENATH,213,HUM,Humedad relativa,2022-12-26,minimo,43.4
81,MENATH,213,HUM,Humedad relativa,2022-12-26,maximo,97.4
81,MENATH,213,HUM,Humedad relativa,2022-12-27,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-27,media,65.5757
81,MENATH,213,HUM,Humedad relativa,2022-12-27,minimo,51.7
81,MENATH,213,HUM,Humedad relativa,2022-12-27,maximo,73.9
81,MENATH,213,HUM,Humedad relativa,2022-12-28,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-28,media,68.3812
81,MENATH,213,HUM,Humedad relativa,2022-12-28,minimo,43.4
81,MENATH,213,HUM,Humedad relativa,2022-12-28,maximo,84.0
81,MENATH,213,HUM,Humedad relativa,2022-12-29,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-29,media,55.1104
81,MENATH,213,HUM,Humedad relativa,2022-12-29,minimo,42.1
81,MENATH,213,HUM,Humedad relativa,2022-12-29,maximo,85.6
81,MENATH,213,HUM,Humedad relativa,2022-12-30,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-30,media,58.8667
81,MENATH,213,HUM,Humedad relativa,2022-12-30,minimo,48.6
81,MENATH,213,HUM,Humedad relativa,2022-12-30,maximo,68.3
81,MENATH,213,HUM,Humedad relativa,2022-12-31,total,
81,MENATH,213,HUM,Humedad relativa,2022-12-31,media,75.9868
81,MENATH,213,HUM,Humedad relativa,2022-12-31,minimo,55.0
81,MENATH,213,HUM,Humedad relativa,2022-12-31,maximo,98.0
81,MENATH,215,RAIN,Precipitación,2022-01-01,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-01-01,media,
81,MENATH,215,RAIN,Precipitación,2022-01-01,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-01,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-02,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-01-02,media,
81,MENATH,215,RAIN,Precipitación,2022-01-02,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-02,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-03,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-01-03,media,
81,MENATH,215,RAIN,Precipitación,2022-01-03,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-03,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-04,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-01-04,media,
81,MENATH,215,RAIN,Precipitación,2022-01-04,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-04,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-05,total,0.7
81,MENATH,215,RAIN,Precipitación,2022-01-05,media,
81,MENATH,215,RAIN,Precipitación,2022-01-05,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-05,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-06,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-01-06,media,
81,MENATH,215,RAIN,Precipitación,2022-01-06,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-06,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-07,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-01-07,media,
81,MENATH,215,RAIN,Precipitación,2022-01-07,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-07,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-08,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-01-08,media,
81,MENATH,215,RAIN,Precipitación,2022-01-08,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-08,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-09,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-01-09,media,
81,MENATH,215,RAIN,Precipitación,2022-01-09,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-09,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-10,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-01-10,media,
81,MENATH,215,RAIN,Precipitación,2022-01-10,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-10,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-11,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-01-11,media,
81,MENATH,215,RAIN,Precipitación,2022-01-11,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-11,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-12,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-01-12,media,
81,MENATH,215,RAIN,Precipitación,2022-01-12,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-12,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-13,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-01-13,media,
81,MENATH,215,RAIN,Precipitación,2022-01-13,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-13,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-14,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-01-14,media,
81,MENATH,215,RAIN,Precipitación,2022-01-14,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-14,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-15,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-01-15,media,
81,MENATH,215,RAIN,Precipitación,2022-01-15,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-15,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-16,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-01-16,media,
81,MENATH,215,RAIN,Precipitación,2022-01-16,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-16,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-17,total,71.0
81,MENATH,215,RAIN,Precipitación,2022-01-17,media,
81,MENATH,215,RAIN,Precipitación,2022-01-17,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-17,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-18,total,1.0
81,MENATH,215,RAIN,Precipitación,2022-01-18,media,
81,MENATH,215,RAIN,Precipitación,2022-01-18,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-18,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-19,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-01-19,media,
81,MENATH,215,RAIN,Precipitación,2022-01-19,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-19,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-20,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-01-20,media,
81,MENATH,215,RAIN,Precipitación,2022-01-20,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-20,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-21,total,0.3
81,MENATH,215,RAIN,Precipitación,2022-01-21,media,
81,MENATH,215,RAIN,Precipitación,2022-01-21,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-21,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-22,total,0.8
81,MENATH,215,RAIN,Precipitación,2022-01-22,media,
81,MENATH,215,RAIN,Precipitación,2022-01-22,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-22,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-23,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-01-23,media,
81,MENATH,215,RAIN,Precipitación,2022-01-23,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-23,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-24,total,3.6
81,MENATH,215,RAIN,Precipitación,2022-01-24,media,
81,MENATH,215,RAIN,Precipitación,2022-01-24,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-24,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-25,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-01-25,media,
81,MENATH,215,RAIN,Precipitación,2022-01-25,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-25,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-26,total,5.6
81,MENATH,215,RAIN,Precipitación,2022-01-26,media,
81,MENATH,215,RAIN,Precipitación,2022-01-26,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-26,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-27,total,0.4
81,MENATH,215,RAIN,Precipitación,2022-01-27,media,
81,MENATH,215,RAIN,Precipitación,2022-01-27,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-27,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-28,total,0.1
81,MENATH,215,RAIN,Precipitación,2022-01-28,media,
81,MENATH,215,RAIN,Precipitación,2022-01-28,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-28,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-29,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-01-29,media,
81,MENATH,215,RAIN,Precipitación,2022-01-29,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-29,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-30,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-01-30,media,
81,MENATH,215,RAIN,Precipitación,2022-01-30,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-30,maximo,
81,MENATH,215,RAIN,Precipitación,2022-01-31,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-01-31,media,
81,MENATH,215,RAIN,Precipitación,2022-01-31,minimo,
81,MENATH,215,RAIN,Precipitación,2022-01-31,maximo,
81,MENATH,215,RAIN,Precipitación,2022-02-01,total,1.9
81,MENATH,215,RAIN,Precipitación,2022-02-01,media,
81,MENATH,215,RAIN,Precipitación,2022-02-01,minimo,
81,MENATH,215,RAIN,Precipitación,2022-02-01,maximo,
81,MENATH,215,RAIN,Precipitación,2022-02-02,total,6.2
81,MENATH,215,RAIN,Precipitación,2022-02-02,media,
81,MENATH,215,RAIN,Precipitación,2022-02-02,minimo,
81,MENATH,215,RAIN,Precipitación,2022-02-02,maximo,
81,MENATH,215,RAIN,Precipitación,2022-02-03,total,2.7
81,MENATH,215,RAIN,Precipitación,2022-02-03,media,
81,MENATH,215,RAIN,Precipitación,2022-02-03,minimo,
81,MENATH,215,RAIN,Precipitación,2022-02-03,maximo,
81,MENATH,215,RAIN,Precipitación,2022-02-04,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-02-04,media,
81,MENATH,215,RAIN,Precipitación,2022-02-04,minimo,
81,MENATH,215,RAIN,Precipitación,2022-02-04,maximo,
81,MENATH,215,RAIN,Precipitación,2022-02-05,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-02-05,media,
81,MENATH,215,RAIN,Precipitación,2022-02-05,minimo,
81,MENATH,215,RAIN,Precipitación,2022-02-05,maximo,
81,MENATH,215,RAIN,Precipitación,2022-02-06,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-02-06,media,
81,MENATH,215,RAIN,Precipitación,2022-02-06,minimo,
81,MENATH,215,RAIN,Precipitación,2022-02-06,maximo,
81,MENATH,215,RAIN,Precipitación,2022-02-07,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-02-07,media,
81,MENATH,215,RAIN,Precipitación,2022-02-07,minimo,
81,MENATH,215,RAIN,Precipitación,2022-02-07,maximo,
81,MENATH,215,RAIN,Precipitación,2022-02-08,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-02-08,media,
81,MENATH,215,RAIN,Precipitación,2022-02-08,minimo,
81,MENATH,215,RAIN,Precipitación,2022-02-08,maximo,
81,MENATH,215,RAIN,Precipitación,2022-02-09,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-02-09,media,
81,MENATH,215,RAIN,Precipitación,2022-02-09,minimo,
81,MENATH,215,RAIN,Precipitación,2022-02-09,maximo,
81,MENATH,215,RAIN,Precipitación,2022-02-10,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-02-10,media,
81,MENATH,215,RAIN,Precipitación,2022-02-10,minimo,
81,MENATH,215,RAIN,Precipitación,2022-02-10,maximo,
81,MENATH,215,RAIN,Precipitación,2022-02-11,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-02-11,media,
81,MENATH,215,RAIN,Precipitación,2022-02-11,minimo,
81,MENATH,215,RAIN,Precipitación,2022-02-11,maximo,
81,MENATH,215,RAIN,Precipitación,2022-02-12,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-02-12,media,
81,MENATH,215,RAIN,Precipitación,2022-02-12,minimo,
81,MENATH,215,RAIN,Precipitación,2022-02-12,maximo,
81,MENATH,215,RAIN,Precipitación,2022-02-13,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-02-13,media,
81,MENATH,215,RAIN,Precipitación,2022-02-13,minimo,
81,MENATH,215,RAIN,Precipitación,2022-02-13,maximo,
81,MENATH,215,RAIN,Precipitación,2022-02-14,total,3.3
81,MENATH,215,RAIN,Precipitación,2022-02-14,media,
81,MENATH,215,RAIN,Precipitación,2022-02-14,minimo,
81,MENATH,215,RAIN,Precipitación,2022-02-14,maximo,
81,MENATH,215,RAIN,Precipitación,2022-02-15,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-02-15,media,
81,MENATH,215,RAIN,Precipitación,2022-02-15,minimo,
81,MENATH,215,RAIN,Precipitación,2022-02-15,maximo,
81,MENATH,215,RAIN,Precipitación,2022-02-16,total,0.1
81,MENATH,215,RAIN,Precipitación,2022-02-16,media,
81,MENATH,215,RAIN,Precipitación,2022-02-16,minimo,
81,MENATH,215,RAIN,Precipitación,2022-02-16,maximo,
81,MENATH,215,RAIN,Precipitación,2022-02-17,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-02-17,media,
81,MENATH,215,RAIN,Precipitación,2022-02-17,minimo,
81,MENATH,215,RAIN,Precipitación,2022-02-17,maximo,
81,MENATH,215,RAIN,Precipitación,2022-02-18,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-02-18,media,
81,MENATH,215,RAIN,Precipitación,2022-02-18,minimo,
81,MENATH,215,RAIN,Precipitación,2022-02-18,maximo,
81,MENATH,215,RAIN,Precipitación,2022-02-19,total,0.3
81,MENATH,215,RAIN,Precipitación,2022-02-19,media,
81,MENATH,215,RAIN,Precipitación,2022-02-19,minimo,
81,MENATH,215,RAIN,Precipitación,2022-02-19,maximo,
81,MENATH,215,RAIN,Precipitación,2022-02-20,total,0.1
81,MENATH,215,RAIN,Precipitación,2022-02-20,media,
81,MENATH,215,RAIN,Precipitación,2022-02-20,minimo,
81,MENATH,215,RAIN,Precipitación,2022-02-20,maximo,
81,MENATH,215,RAIN,Precipitación,2022-02-21,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-02-21,media,
81,MENATH,215,RAIN,Precipitación,2022-02-21,minimo,
81,MENATH,215,RAIN,Precipitación,2022-02-21,maximo,
81,MENATH,215,RAIN,Precipitación,2022-02-22,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-02-22,media,
81,MENATH,215,RAIN,Precipitación,2022-02-22,minimo,
81,MENATH,215,RAIN,Precipitación,2022-02-22,maximo,
81,MENATH,215,RAIN,Precipitación,2022-02-23,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-02-23,media,
81,MENATH,215,RAIN,Precipitación,2022-02-23,minimo,
81,MENATH,215,RAIN,Precipitación,2022-02-23,maximo,
81,MENATH,215,RAIN,Precipitación,2022-02-24,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-02-24,media,
81,MENATH,215,RAIN,Precipitación,2022-02-24,minimo,
81,MENATH,215,RAIN,Precipitación,2022-02-24,maximo,
81,MENATH,215,RAIN,Precipitación,2022-02-25,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-02-25,media,
81,MENATH,215,RAIN,Precipitación,2022-02-25,minimo,
81,MENATH,215,RAIN,Precipitación,2022-02-25,maximo,
81,MENATH,215,RAIN,Precipitación,2022-02-26,total,0.5
81,MENATH,215,RAIN,Precipitación,2022-02-26,media,
81,MENATH,215,RAIN,Precipitación,2022-02-26,minimo,
81,MENATH,215,RAIN,Precipitación,2022-02-26,maximo,
81,MENATH,215,RAIN,Precipitación,2022-02-27,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-02-27,media,
81,MENATH,215,RAIN,Precipitación,2022-02-27,minimo,
81,MENATH,215,RAIN,Precipitación,2022-02-27,maximo,
81,MENATH,215,RAIN,Precipitación,2022-02-28,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-02-28,media,
81,MENATH,215,RAIN,Precipitación,2022-02-28,minimo,
81,MENATH,215,RAIN,Precipitación,2022-02-28,maximo,
81,MENATH,215,RAIN,Precipitación,2022-03-01,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-03-01,media,
81,MENATH,215,RAIN,Precipitación,2022-03-01,minimo,
81,MENATH,215,RAIN,Precipitación,2022-03-01,maximo,
81,MENATH,215,RAIN,Precipitación,2022-03-02,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-03-02,media,
81,MENATH,215,RAIN,Precipitación,2022-03-02,minimo,
81,MENATH,215,RAIN,Precipitación,2022-03-02,maximo,
81,MENATH,215,RAIN,Precipitación,2022-03-03,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-03-03,media,
81,MENATH,215,RAIN,Precipitación,2022-03-03,minimo,
81,MENATH,215,RAIN,Precipitación,2022-03-03,maximo,
81,MENATH,215,RAIN,Precipitación,2022-03-04,total,0.0
81,MENATH,215,RAIN,Precipitación,2022-03-04,media,
81,MENATH,215,RAIN,Precipitación,2022-03-04,minimo,
81,MENATH,215,RAIN,Precipitación,2022-03-04,maximo,
