﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,828,HUM,Humedad relativa,2015-09-19,media,86.7058
71,PALOBTH,828,HUM,Humedad relativa,2015-09-19,minimo,67.2
71,PALOBTH,828,HUM,Humedad relativa,2015-09-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-09-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-09-20,media,81.65
71,PALOBTH,828,HUM,Humedad relativa,2015-09-20,minimo,61.5
71,PALOBTH,828,HUM,Humedad relativa,2015-09-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-09-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-09-21,media,95.7033
71,PALOBTH,828,HUM,Humedad relativa,2015-09-21,minimo,79.4
71,PALOBTH,828,HUM,Humedad relativa,2015-09-21,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-09-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-09-22,media,91.2558
71,PALOBTH,828,HUM,Humedad relativa,2015-09-22,minimo,77.4
71,PALOBTH,828,HUM,Humedad relativa,2015-09-22,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-09-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-09-23,media,75.0375
71,PALOBTH,828,HUM,Humedad relativa,2015-09-23,minimo,53.9
71,PALOBTH,828,HUM,Humedad relativa,2015-09-23,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-09-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-09-24,media,81.4183
71,PALOBTH,828,HUM,Humedad relativa,2015-09-24,minimo,67.5
71,PALOBTH,828,HUM,Humedad relativa,2015-09-24,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-09-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-09-25,media,96.4492
71,PALOBTH,828,HUM,Humedad relativa,2015-09-25,minimo,82.2
71,PALOBTH,828,HUM,Humedad relativa,2015-09-25,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-09-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-09-26,media,88.8425
71,PALOBTH,828,HUM,Humedad relativa,2015-09-26,minimo,72.3
71,PALOBTH,828,HUM,Humedad relativa,2015-09-26,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-09-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-09-27,media,82.6092
71,PALOBTH,828,HUM,Humedad relativa,2015-09-27,minimo,68.3
71,PALOBTH,828,HUM,Humedad relativa,2015-09-27,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-09-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-09-28,media,85.7075
71,PALOBTH,828,HUM,Humedad relativa,2015-09-28,minimo,67.1
71,PALOBTH,828,HUM,Humedad relativa,2015-09-28,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-09-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-09-29,media,80.4292
71,PALOBTH,828,HUM,Humedad relativa,2015-09-29,minimo,63.0
71,PALOBTH,828,HUM,Humedad relativa,2015-09-29,maximo,99.7
71,PALOBTH,828,HUM,Humedad relativa,2015-09-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-09-30,media,76.9083
71,PALOBTH,828,HUM,Humedad relativa,2015-09-30,minimo,61.2
71,PALOBTH,828,HUM,Humedad relativa,2015-09-30,maximo,91.2
71,PALOBTH,828,HUM,Humedad relativa,2015-10-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-01,media,76.365
71,PALOBTH,828,HUM,Humedad relativa,2015-10-01,minimo,57.6
71,PALOBTH,828,HUM,Humedad relativa,2015-10-01,maximo,84.6
71,PALOBTH,828,HUM,Humedad relativa,2015-10-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-02,media,68.3483
71,PALOBTH,828,HUM,Humedad relativa,2015-10-02,minimo,52.6
71,PALOBTH,828,HUM,Humedad relativa,2015-10-02,maximo,82.9
71,PALOBTH,828,HUM,Humedad relativa,2015-10-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-03,media,59.8218
71,PALOBTH,828,HUM,Humedad relativa,2015-10-03,minimo,46.7
71,PALOBTH,828,HUM,Humedad relativa,2015-10-03,maximo,76.1
71,PALOBTH,828,HUM,Humedad relativa,2015-10-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-04,media,70.6325
71,PALOBTH,828,HUM,Humedad relativa,2015-10-04,minimo,43.8
71,PALOBTH,828,HUM,Humedad relativa,2015-10-04,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-10-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-05,media,77.2825
71,PALOBTH,828,HUM,Humedad relativa,2015-10-05,minimo,43.3
71,PALOBTH,828,HUM,Humedad relativa,2015-10-05,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-10-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-06,media,93.11
71,PALOBTH,828,HUM,Humedad relativa,2015-10-06,minimo,76.3
71,PALOBTH,828,HUM,Humedad relativa,2015-10-06,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-10-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-07,media,91.3183
71,PALOBTH,828,HUM,Humedad relativa,2015-10-07,minimo,69.2
71,PALOBTH,828,HUM,Humedad relativa,2015-10-07,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-10-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-08,media,79.2983
71,PALOBTH,828,HUM,Humedad relativa,2015-10-08,minimo,55.7
71,PALOBTH,828,HUM,Humedad relativa,2015-10-08,maximo,94.5
71,PALOBTH,828,HUM,Humedad relativa,2015-10-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-09,media,77.9681
71,PALOBTH,828,HUM,Humedad relativa,2015-10-09,minimo,62.8
71,PALOBTH,828,HUM,Humedad relativa,2015-10-09,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-10-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-10,media,84.5176
71,PALOBTH,828,HUM,Humedad relativa,2015-10-10,minimo,66.7
71,PALOBTH,828,HUM,Humedad relativa,2015-10-10,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-10-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-11,media,96.4067
71,PALOBTH,828,HUM,Humedad relativa,2015-10-11,minimo,83.4
71,PALOBTH,828,HUM,Humedad relativa,2015-10-11,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-10-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-12,media,92.2742
71,PALOBTH,828,HUM,Humedad relativa,2015-10-12,minimo,76.2
71,PALOBTH,828,HUM,Humedad relativa,2015-10-12,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-10-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-13,media,88.3742
71,PALOBTH,828,HUM,Humedad relativa,2015-10-13,minimo,65.8
71,PALOBTH,828,HUM,Humedad relativa,2015-10-13,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-10-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-14,media,86.14
71,PALOBTH,828,HUM,Humedad relativa,2015-10-14,minimo,67.1
71,PALOBTH,828,HUM,Humedad relativa,2015-10-14,maximo,99.4
71,PALOBTH,828,HUM,Humedad relativa,2015-10-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-15,media,75.2358
71,PALOBTH,828,HUM,Humedad relativa,2015-10-15,minimo,59.7
71,PALOBTH,828,HUM,Humedad relativa,2015-10-15,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-10-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-16,media,86.9575
71,PALOBTH,828,HUM,Humedad relativa,2015-10-16,minimo,66.3
71,PALOBTH,828,HUM,Humedad relativa,2015-10-16,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-10-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-17,media,82.7583
71,PALOBTH,828,HUM,Humedad relativa,2015-10-17,minimo,57.8
71,PALOBTH,828,HUM,Humedad relativa,2015-10-17,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-10-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-18,media,80.2275
71,PALOBTH,828,HUM,Humedad relativa,2015-10-18,minimo,66.0
71,PALOBTH,828,HUM,Humedad relativa,2015-10-18,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-10-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-19,media,87.4525
71,PALOBTH,828,HUM,Humedad relativa,2015-10-19,minimo,60.6
71,PALOBTH,828,HUM,Humedad relativa,2015-10-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-10-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-20,media,90.3358
71,PALOBTH,828,HUM,Humedad relativa,2015-10-20,minimo,77.0
71,PALOBTH,828,HUM,Humedad relativa,2015-10-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-10-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-21,media,85.3417
71,PALOBTH,828,HUM,Humedad relativa,2015-10-21,minimo,65.0
71,PALOBTH,828,HUM,Humedad relativa,2015-10-21,maximo,96.8
71,PALOBTH,828,HUM,Humedad relativa,2015-10-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-22,media,82.2042
71,PALOBTH,828,HUM,Humedad relativa,2015-10-22,minimo,65.5
71,PALOBTH,828,HUM,Humedad relativa,2015-10-22,maximo,98.2
71,PALOBTH,828,HUM,Humedad relativa,2015-10-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-23,media,80.795
71,PALOBTH,828,HUM,Humedad relativa,2015-10-23,minimo,64.2
71,PALOBTH,828,HUM,Humedad relativa,2015-10-23,maximo,94.0
71,PALOBTH,828,HUM,Humedad relativa,2015-10-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-24,media,93.8367
71,PALOBTH,828,HUM,Humedad relativa,2015-10-24,minimo,76.4
71,PALOBTH,828,HUM,Humedad relativa,2015-10-24,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-10-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-25,media,92.3617
71,PALOBTH,828,HUM,Humedad relativa,2015-10-25,minimo,75.0
71,PALOBTH,828,HUM,Humedad relativa,2015-10-25,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-10-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-26,media,88.8225
71,PALOBTH,828,HUM,Humedad relativa,2015-10-26,minimo,65.4
71,PALOBTH,828,HUM,Humedad relativa,2015-10-26,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-10-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-27,media,86.945
71,PALOBTH,828,HUM,Humedad relativa,2015-10-27,minimo,63.8
71,PALOBTH,828,HUM,Humedad relativa,2015-10-27,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-10-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-28,media,98.0467
71,PALOBTH,828,HUM,Humedad relativa,2015-10-28,minimo,74.8
71,PALOBTH,828,HUM,Humedad relativa,2015-10-28,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-10-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-29,media,90.5875
71,PALOBTH,828,HUM,Humedad relativa,2015-10-29,minimo,64.1
71,PALOBTH,828,HUM,Humedad relativa,2015-10-29,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-10-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-30,media,88.2183
71,PALOBTH,828,HUM,Humedad relativa,2015-10-30,minimo,62.6
71,PALOBTH,828,HUM,Humedad relativa,2015-10-30,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-10-31,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-10-31,media,98.91
71,PALOBTH,828,HUM,Humedad relativa,2015-10-31,minimo,87.1
71,PALOBTH,828,HUM,Humedad relativa,2015-10-31,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-11-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-01,media,85.835
71,PALOBTH,828,HUM,Humedad relativa,2015-11-01,minimo,61.3
71,PALOBTH,828,HUM,Humedad relativa,2015-11-01,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-11-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-02,media,79.6642
71,PALOBTH,828,HUM,Humedad relativa,2015-11-02,minimo,67.1
71,PALOBTH,828,HUM,Humedad relativa,2015-11-02,maximo,96.4
71,PALOBTH,828,HUM,Humedad relativa,2015-11-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-03,media,81.2533
71,PALOBTH,828,HUM,Humedad relativa,2015-11-03,minimo,62.4
71,PALOBTH,828,HUM,Humedad relativa,2015-11-03,maximo,99.1
71,PALOBTH,828,HUM,Humedad relativa,2015-11-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-04,media,84.5333
71,PALOBTH,828,HUM,Humedad relativa,2015-11-04,minimo,63.8
71,PALOBTH,828,HUM,Humedad relativa,2015-11-04,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-11-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-05,media,82.9883
71,PALOBTH,828,HUM,Humedad relativa,2015-11-05,minimo,60.9
71,PALOBTH,828,HUM,Humedad relativa,2015-11-05,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-11-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-06,media,85.2933
71,PALOBTH,828,HUM,Humedad relativa,2015-11-06,minimo,54.0
71,PALOBTH,828,HUM,Humedad relativa,2015-11-06,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-11-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-07,media,90.3833
71,PALOBTH,828,HUM,Humedad relativa,2015-11-07,minimo,75.5
71,PALOBTH,828,HUM,Humedad relativa,2015-11-07,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-11-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-08,media,94.0792
71,PALOBTH,828,HUM,Humedad relativa,2015-11-08,minimo,68.4
71,PALOBTH,828,HUM,Humedad relativa,2015-11-08,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-11-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-09,media,64.465
71,PALOBTH,828,HUM,Humedad relativa,2015-11-09,minimo,44.9
71,PALOBTH,828,HUM,Humedad relativa,2015-11-09,maximo,99.0
71,PALOBTH,828,HUM,Humedad relativa,2015-11-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-10,media,59.8375
71,PALOBTH,828,HUM,Humedad relativa,2015-11-10,minimo,45.8
71,PALOBTH,828,HUM,Humedad relativa,2015-11-10,maximo,83.7
71,PALOBTH,828,HUM,Humedad relativa,2015-11-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-11,media,58.4167
71,PALOBTH,828,HUM,Humedad relativa,2015-11-11,minimo,46.3
71,PALOBTH,828,HUM,Humedad relativa,2015-11-11,maximo,83.1
71,PALOBTH,828,HUM,Humedad relativa,2015-11-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-12,media,62.5283
71,PALOBTH,828,HUM,Humedad relativa,2015-11-12,minimo,47.0
71,PALOBTH,828,HUM,Humedad relativa,2015-11-12,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-11-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-13,media,53.7467
71,PALOBTH,828,HUM,Humedad relativa,2015-11-13,minimo,40.0
71,PALOBTH,828,HUM,Humedad relativa,2015-11-13,maximo,71.8
71,PALOBTH,828,HUM,Humedad relativa,2015-11-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-14,media,41.9667
71,PALOBTH,828,HUM,Humedad relativa,2015-11-14,minimo,35.3
71,PALOBTH,828,HUM,Humedad relativa,2015-11-14,maximo,57.6
71,PALOBTH,828,HUM,Humedad relativa,2015-11-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-15,media,43.4733
71,PALOBTH,828,HUM,Humedad relativa,2015-11-15,minimo,34.3
71,PALOBTH,828,HUM,Humedad relativa,2015-11-15,maximo,55.6
71,PALOBTH,828,HUM,Humedad relativa,2015-11-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-16,media,52.0775
71,PALOBTH,828,HUM,Humedad relativa,2015-11-16,minimo,38.0
71,PALOBTH,828,HUM,Humedad relativa,2015-11-16,maximo,63.1
71,PALOBTH,828,HUM,Humedad relativa,2015-11-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-17,media,81.6442
71,PALOBTH,828,HUM,Humedad relativa,2015-11-17,minimo,57.7
71,PALOBTH,828,HUM,Humedad relativa,2015-11-17,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-11-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-18,media,79.5483
71,PALOBTH,828,HUM,Humedad relativa,2015-11-18,minimo,66.2
71,PALOBTH,828,HUM,Humedad relativa,2015-11-18,maximo,95.5
71,PALOBTH,828,HUM,Humedad relativa,2015-11-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-19,media,64.2658
71,PALOBTH,828,HUM,Humedad relativa,2015-11-19,minimo,34.1
71,PALOBTH,828,HUM,Humedad relativa,2015-11-19,maximo,98.3
71,PALOBTH,828,HUM,Humedad relativa,2015-11-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-20,media,80.2908
71,PALOBTH,828,HUM,Humedad relativa,2015-11-20,minimo,61.3
71,PALOBTH,828,HUM,Humedad relativa,2015-11-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-11-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-21,media,85.3725
71,PALOBTH,828,HUM,Humedad relativa,2015-11-21,minimo,72.9
71,PALOBTH,828,HUM,Humedad relativa,2015-11-21,maximo,97.6
71,PALOBTH,828,HUM,Humedad relativa,2015-11-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-22,media,88.9767
71,PALOBTH,828,HUM,Humedad relativa,2015-11-22,minimo,65.8
71,PALOBTH,828,HUM,Humedad relativa,2015-11-22,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-11-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-23,media,87.3875
71,PALOBTH,828,HUM,Humedad relativa,2015-11-23,minimo,69.7
71,PALOBTH,828,HUM,Humedad relativa,2015-11-23,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-11-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-24,media,81.1342
71,PALOBTH,828,HUM,Humedad relativa,2015-11-24,minimo,63.0
71,PALOBTH,828,HUM,Humedad relativa,2015-11-24,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-11-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-25,media,79.9058
71,PALOBTH,828,HUM,Humedad relativa,2015-11-25,minimo,68.2
71,PALOBTH,828,HUM,Humedad relativa,2015-11-25,maximo,90.2
71,PALOBTH,828,HUM,Humedad relativa,2015-11-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-26,media,86.5967
71,PALOBTH,828,HUM,Humedad relativa,2015-11-26,minimo,62.8
71,PALOBTH,828,HUM,Humedad relativa,2015-11-26,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-11-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-27,media,80.1717
71,PALOBTH,828,HUM,Humedad relativa,2015-11-27,minimo,63.9
71,PALOBTH,828,HUM,Humedad relativa,2015-11-27,maximo,97.5
71,PALOBTH,828,HUM,Humedad relativa,2015-11-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-28,media,87.1567
71,PALOBTH,828,HUM,Humedad relativa,2015-11-28,minimo,70.9
71,PALOBTH,828,HUM,Humedad relativa,2015-11-28,maximo,98.7
71,PALOBTH,828,HUM,Humedad relativa,2015-11-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-29,media,80.2008
71,PALOBTH,828,HUM,Humedad relativa,2015-11-29,minimo,70.4
71,PALOBTH,828,HUM,Humedad relativa,2015-11-29,maximo,96.9
71,PALOBTH,828,HUM,Humedad relativa,2015-11-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-11-30,media,62.84
71,PALOBTH,828,HUM,Humedad relativa,2015-11-30,minimo,46.3
71,PALOBTH,828,HUM,Humedad relativa,2015-11-30,maximo,80.7
71,PALOBTH,828,HUM,Humedad relativa,2015-12-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-12-01,media,54.9392
71,PALOBTH,828,HUM,Humedad relativa,2015-12-01,minimo,35.6
71,PALOBTH,828,HUM,Humedad relativa,2015-12-01,maximo,95.2
71,PALOBTH,828,HUM,Humedad relativa,2015-12-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-12-02,media,79.5783
71,PALOBTH,828,HUM,Humedad relativa,2015-12-02,minimo,59.4
71,PALOBTH,828,HUM,Humedad relativa,2015-12-02,maximo,94.8
71,PALOBTH,828,HUM,Humedad relativa,2015-12-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-12-03,media,77.1967
71,PALOBTH,828,HUM,Humedad relativa,2015-12-03,minimo,50.4
71,PALOBTH,828,HUM,Humedad relativa,2015-12-03,maximo,96.2
71,PALOBTH,828,HUM,Humedad relativa,2015-12-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-12-04,media,50.6142
71,PALOBTH,828,HUM,Humedad relativa,2015-12-04,minimo,43.9
71,PALOBTH,828,HUM,Humedad relativa,2015-12-04,maximo,61.2
71,PALOBTH,828,HUM,Humedad relativa,2015-12-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-12-05,media,51.175
71,PALOBTH,828,HUM,Humedad relativa,2015-12-05,minimo,43.2
71,PALOBTH,828,HUM,Humedad relativa,2015-12-05,maximo,66.5
71,PALOBTH,828,HUM,Humedad relativa,2015-12-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-12-06,media,54.7278
71,PALOBTH,828,HUM,Humedad relativa,2015-12-06,minimo,46.0
71,PALOBTH,828,HUM,Humedad relativa,2015-12-06,maximo,71.1
71,PALOBTH,828,HUM,Humedad relativa,2015-12-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-12-07,media,48.3972
71,PALOBTH,828,HUM,Humedad relativa,2015-12-07,minimo,40.2
71,PALOBTH,828,HUM,Humedad relativa,2015-12-07,maximo,57.4
71,PALOBTH,828,HUM,Humedad relativa,2015-12-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-12-08,media,46.4319
71,PALOBTH,828,HUM,Humedad relativa,2015-12-08,minimo,37.9
71,PALOBTH,828,HUM,Humedad relativa,2015-12-08,maximo,61.3
71,PALOBTH,828,HUM,Humedad relativa,2015-12-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-12-09,media,50.5451
71,PALOBTH,828,HUM,Humedad relativa,2015-12-09,minimo,39.2
71,PALOBTH,828,HUM,Humedad relativa,2015-12-09,maximo,75.8
71,PALOBTH,828,HUM,Humedad relativa,2015-12-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-12-10,media,55.9083
71,PALOBTH,828,HUM,Humedad relativa,2015-12-10,minimo,39.8
71,PALOBTH,828,HUM,Humedad relativa,2015-12-10,maximo,87.4
71,PALOBTH,828,HUM,Humedad relativa,2015-12-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-12-11,media,56.0306
71,PALOBTH,828,HUM,Humedad relativa,2015-12-11,minimo,43.0
71,PALOBTH,828,HUM,Humedad relativa,2015-12-11,maximo,71.4
71,PALOBTH,828,HUM,Humedad relativa,2015-12-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-12-12,media,52.9069
71,PALOBTH,828,HUM,Humedad relativa,2015-12-12,minimo,41.4
71,PALOBTH,828,HUM,Humedad relativa,2015-12-12,maximo,65.7
71,PALOBTH,828,HUM,Humedad relativa,2015-12-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-12-13,media,46.125
71,PALOBTH,828,HUM,Humedad relativa,2015-12-13,minimo,38.4
71,PALOBTH,828,HUM,Humedad relativa,2015-12-13,maximo,53.3
71,PALOBTH,828,HUM,Humedad relativa,2015-12-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-12-14,media,38.8222
71,PALOBTH,828,HUM,Humedad relativa,2015-12-14,minimo,34.5
71,PALOBTH,828,HUM,Humedad relativa,2015-12-14,maximo,45.9
71,PALOBTH,828,HUM,Humedad relativa,2015-12-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-12-15,media,35.1833
71,PALOBTH,828,HUM,Humedad relativa,2015-12-15,minimo,27.4
71,PALOBTH,828,HUM,Humedad relativa,2015-12-15,maximo,38.6
71,PALOBTH,828,HUM,Humedad relativa,2015-12-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-12-16,media,35.6167
71,PALOBTH,828,HUM,Humedad relativa,2015-12-16,minimo,32.3
71,PALOBTH,828,HUM,Humedad relativa,2015-12-16,maximo,41.5
71,PALOBTH,828,HUM,Humedad relativa,2015-12-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-12-17,media,40.3431
71,PALOBTH,828,HUM,Humedad relativa,2015-12-17,minimo,35.2
71,PALOBTH,828,HUM,Humedad relativa,2015-12-17,maximo,49.5
71,PALOBTH,828,HUM,Humedad relativa,2015-12-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-12-18,media,38.1854
71,PALOBTH,828,HUM,Humedad relativa,2015-12-18,minimo,32.2
71,PALOBTH,828,HUM,Humedad relativa,2015-12-18,maximo,49.4
71,PALOBTH,828,HUM,Humedad relativa,2015-12-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-12-19,media,57.5625
71,PALOBTH,828,HUM,Humedad relativa,2015-12-19,minimo,37.0
71,PALOBTH,828,HUM,Humedad relativa,2015-12-19,maximo,97.4
71,PALOBTH,828,HUM,Humedad relativa,2015-12-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-12-20,media,85.6347
71,PALOBTH,828,HUM,Humedad relativa,2015-12-20,minimo,57.5
71,PALOBTH,828,HUM,Humedad relativa,2015-12-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-12-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-12-21,media,82.6549
71,PALOBTH,828,HUM,Humedad relativa,2015-12-21,minimo,59.9
71,PALOBTH,828,HUM,Humedad relativa,2015-12-21,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2015-12-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-12-22,media,48.8717
71,PALOBTH,828,HUM,Humedad relativa,2015-12-22,minimo,29.3
71,PALOBTH,828,HUM,Humedad relativa,2015-12-22,maximo,80.9
71,PALOBTH,828,HUM,Humedad relativa,2015-12-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2015-12-23,media,43.8521
71,PALOBTH,828,HUM,Humedad relativa,2015-12-23,minimo,32.7
