﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,438,HUM,Humedad relativa,2015-06-18,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-06-18,media,76.7167
74,CHIOTH,438,HUM,Humedad relativa,2015-06-18,minimo,62.0
74,CHIOTH,438,HUM,Humedad relativa,2015-06-18,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2015-06-19,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-06-19,media,63.4333
74,CHIOTH,438,HUM,Humedad relativa,2015-06-19,minimo,42.4
74,CHIOTH,438,HUM,Humedad relativa,2015-06-19,maximo,86.9
74,CHIOTH,438,HUM,Humedad relativa,2015-06-20,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-06-20,media,65.6308
74,CHIOTH,438,HUM,Humedad relativa,2015-06-20,minimo,37.9
74,CHIOTH,438,HUM,Humedad relativa,2015-06-20,maximo,94.7
74,CHIOTH,438,HUM,Humedad relativa,2015-06-21,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-06-21,media,60.8425
74,CHIOTH,438,HUM,Humedad relativa,2015-06-21,minimo,30.3
74,CHIOTH,438,HUM,Humedad relativa,2015-06-21,maximo,97.2
74,CHIOTH,438,HUM,Humedad relativa,2015-06-22,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-06-22,media,71.1033
74,CHIOTH,438,HUM,Humedad relativa,2015-06-22,minimo,27.9
74,CHIOTH,438,HUM,Humedad relativa,2015-06-22,maximo,97.2
74,CHIOTH,438,HUM,Humedad relativa,2015-06-23,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-06-23,media,81.6775
74,CHIOTH,438,HUM,Humedad relativa,2015-06-23,minimo,61.4
74,CHIOTH,438,HUM,Humedad relativa,2015-06-23,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2015-06-24,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-06-24,media,87.4658
74,CHIOTH,438,HUM,Humedad relativa,2015-06-24,minimo,67.2
74,CHIOTH,438,HUM,Humedad relativa,2015-06-24,maximo,96.4
74,CHIOTH,438,HUM,Humedad relativa,2015-06-25,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-06-25,media,87.3825
74,CHIOTH,438,HUM,Humedad relativa,2015-06-25,minimo,70.6
74,CHIOTH,438,HUM,Humedad relativa,2015-06-25,maximo,96.4
74,CHIOTH,438,HUM,Humedad relativa,2015-06-26,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-06-26,media,83.7825
74,CHIOTH,438,HUM,Humedad relativa,2015-06-26,minimo,64.0
74,CHIOTH,438,HUM,Humedad relativa,2015-06-26,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2015-06-27,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-06-27,media,85.5708
74,CHIOTH,438,HUM,Humedad relativa,2015-06-27,minimo,60.6
74,CHIOTH,438,HUM,Humedad relativa,2015-06-27,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2015-06-28,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-06-28,media,64.9342
74,CHIOTH,438,HUM,Humedad relativa,2015-06-28,minimo,30.2
74,CHIOTH,438,HUM,Humedad relativa,2015-06-28,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2015-06-29,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-06-29,media,42.0475
74,CHIOTH,438,HUM,Humedad relativa,2015-06-29,minimo,26.4
74,CHIOTH,438,HUM,Humedad relativa,2015-06-29,maximo,61.8
74,CHIOTH,438,HUM,Humedad relativa,2015-06-30,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-06-30,media,55.2442
74,CHIOTH,438,HUM,Humedad relativa,2015-06-30,minimo,24.7
74,CHIOTH,438,HUM,Humedad relativa,2015-06-30,maximo,93.2
74,CHIOTH,438,HUM,Humedad relativa,2015-07-01,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-01,media,70.6867
74,CHIOTH,438,HUM,Humedad relativa,2015-07-01,minimo,26.4
74,CHIOTH,438,HUM,Humedad relativa,2015-07-01,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2015-07-02,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-02,media,79.0167
74,CHIOTH,438,HUM,Humedad relativa,2015-07-02,minimo,53.5
74,CHIOTH,438,HUM,Humedad relativa,2015-07-02,maximo,96.4
74,CHIOTH,438,HUM,Humedad relativa,2015-07-03,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-03,media,78.4992
74,CHIOTH,438,HUM,Humedad relativa,2015-07-03,minimo,51.4
74,CHIOTH,438,HUM,Humedad relativa,2015-07-03,maximo,97.2
74,CHIOTH,438,HUM,Humedad relativa,2015-07-04,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-04,media,77.1567
74,CHIOTH,438,HUM,Humedad relativa,2015-07-04,minimo,55.7
74,CHIOTH,438,HUM,Humedad relativa,2015-07-04,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2015-07-05,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-05,media,52.0958
74,CHIOTH,438,HUM,Humedad relativa,2015-07-05,minimo,30.1
74,CHIOTH,438,HUM,Humedad relativa,2015-07-05,maximo,72.7
74,CHIOTH,438,HUM,Humedad relativa,2015-07-06,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-06,media,41.9458
74,CHIOTH,438,HUM,Humedad relativa,2015-07-06,minimo,27.2
74,CHIOTH,438,HUM,Humedad relativa,2015-07-06,maximo,64.3
74,CHIOTH,438,HUM,Humedad relativa,2015-07-07,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-07,media,32.4117
74,CHIOTH,438,HUM,Humedad relativa,2015-07-07,minimo,26.4
74,CHIOTH,438,HUM,Humedad relativa,2015-07-07,maximo,47.6
74,CHIOTH,438,HUM,Humedad relativa,2015-07-08,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-08,media,33.7375
74,CHIOTH,438,HUM,Humedad relativa,2015-07-08,minimo,26.9
74,CHIOTH,438,HUM,Humedad relativa,2015-07-08,maximo,50.1
74,CHIOTH,438,HUM,Humedad relativa,2015-07-09,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-09,media,33.1925
74,CHIOTH,438,HUM,Humedad relativa,2015-07-09,minimo,30.3
74,CHIOTH,438,HUM,Humedad relativa,2015-07-09,maximo,39.6
74,CHIOTH,438,HUM,Humedad relativa,2015-07-10,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-10,media,30.3025
74,CHIOTH,438,HUM,Humedad relativa,2015-07-10,minimo,26.4
74,CHIOTH,438,HUM,Humedad relativa,2015-07-10,maximo,41.7
74,CHIOTH,438,HUM,Humedad relativa,2015-07-11,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-11,media,49.15
74,CHIOTH,438,HUM,Humedad relativa,2015-07-11,minimo,21.8
74,CHIOTH,438,HUM,Humedad relativa,2015-07-11,maximo,90.8
74,CHIOTH,438,HUM,Humedad relativa,2015-07-12,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-12,media,51.08
74,CHIOTH,438,HUM,Humedad relativa,2015-07-12,minimo,38.5
74,CHIOTH,438,HUM,Humedad relativa,2015-07-12,maximo,88.0
74,CHIOTH,438,HUM,Humedad relativa,2015-07-13,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-13,media,47.6967
74,CHIOTH,438,HUM,Humedad relativa,2015-07-13,minimo,29.0
74,CHIOTH,438,HUM,Humedad relativa,2015-07-13,maximo,98.8
74,CHIOTH,438,HUM,Humedad relativa,2015-07-14,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-14,media,32.7242
74,CHIOTH,438,HUM,Humedad relativa,2015-07-14,minimo,24.3
74,CHIOTH,438,HUM,Humedad relativa,2015-07-14,maximo,43.5
74,CHIOTH,438,HUM,Humedad relativa,2015-07-15,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-15,media,32.1408
74,CHIOTH,438,HUM,Humedad relativa,2015-07-15,minimo,22.6
74,CHIOTH,438,HUM,Humedad relativa,2015-07-15,maximo,50.1
74,CHIOTH,438,HUM,Humedad relativa,2015-07-16,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-16,media,44.2408
74,CHIOTH,438,HUM,Humedad relativa,2015-07-16,minimo,28.9
74,CHIOTH,438,HUM,Humedad relativa,2015-07-16,maximo,62.0
74,CHIOTH,438,HUM,Humedad relativa,2015-07-17,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-17,media,41.085
74,CHIOTH,438,HUM,Humedad relativa,2015-07-17,minimo,28.0
74,CHIOTH,438,HUM,Humedad relativa,2015-07-17,maximo,63.3
74,CHIOTH,438,HUM,Humedad relativa,2015-07-18,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-18,media,51.9725
74,CHIOTH,438,HUM,Humedad relativa,2015-07-18,minimo,31.7
74,CHIOTH,438,HUM,Humedad relativa,2015-07-18,maximo,82.6
74,CHIOTH,438,HUM,Humedad relativa,2015-07-19,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-19,media,72.7975
74,CHIOTH,438,HUM,Humedad relativa,2015-07-19,minimo,46.5
74,CHIOTH,438,HUM,Humedad relativa,2015-07-19,maximo,96.4
74,CHIOTH,438,HUM,Humedad relativa,2015-07-20,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-20,media,62.1383
74,CHIOTH,438,HUM,Humedad relativa,2015-07-20,minimo,40.2
74,CHIOTH,438,HUM,Humedad relativa,2015-07-20,maximo,92.2
74,CHIOTH,438,HUM,Humedad relativa,2015-07-21,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-21,media,70.2092
74,CHIOTH,438,HUM,Humedad relativa,2015-07-21,minimo,42.8
74,CHIOTH,438,HUM,Humedad relativa,2015-07-21,maximo,94.3
74,CHIOTH,438,HUM,Humedad relativa,2015-07-22,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-22,media,57.3375
74,CHIOTH,438,HUM,Humedad relativa,2015-07-22,minimo,28.5
74,CHIOTH,438,HUM,Humedad relativa,2015-07-22,maximo,94.0
74,CHIOTH,438,HUM,Humedad relativa,2015-07-23,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-23,media,42.5533
74,CHIOTH,438,HUM,Humedad relativa,2015-07-23,minimo,26.9
74,CHIOTH,438,HUM,Humedad relativa,2015-07-23,maximo,62.9
74,CHIOTH,438,HUM,Humedad relativa,2015-07-24,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-24,media,48.4375
74,CHIOTH,438,HUM,Humedad relativa,2015-07-24,minimo,33.7
74,CHIOTH,438,HUM,Humedad relativa,2015-07-24,maximo,65.9
74,CHIOTH,438,HUM,Humedad relativa,2015-07-25,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-25,media,66.9942
74,CHIOTH,438,HUM,Humedad relativa,2015-07-25,minimo,43.1
74,CHIOTH,438,HUM,Humedad relativa,2015-07-25,maximo,95.4
74,CHIOTH,438,HUM,Humedad relativa,2015-07-26,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-26,media,80.7267
74,CHIOTH,438,HUM,Humedad relativa,2015-07-26,minimo,59.9
74,CHIOTH,438,HUM,Humedad relativa,2015-07-26,maximo,97.6
74,CHIOTH,438,HUM,Humedad relativa,2015-07-27,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-27,media,69.0333
74,CHIOTH,438,HUM,Humedad relativa,2015-07-27,minimo,34.3
74,CHIOTH,438,HUM,Humedad relativa,2015-07-27,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2015-07-28,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-28,media,61.0792
74,CHIOTH,438,HUM,Humedad relativa,2015-07-28,minimo,29.8
74,CHIOTH,438,HUM,Humedad relativa,2015-07-28,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2015-07-29,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-29,media,73.5308
74,CHIOTH,438,HUM,Humedad relativa,2015-07-29,minimo,31.2
74,CHIOTH,438,HUM,Humedad relativa,2015-07-29,maximo,97.2
74,CHIOTH,438,HUM,Humedad relativa,2015-07-30,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-30,media,75.7308
74,CHIOTH,438,HUM,Humedad relativa,2015-07-30,minimo,37.7
74,CHIOTH,438,HUM,Humedad relativa,2015-07-30,maximo,97.2
74,CHIOTH,438,HUM,Humedad relativa,2015-07-31,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-07-31,media,81.2092
74,CHIOTH,438,HUM,Humedad relativa,2015-07-31,minimo,66.8
74,CHIOTH,438,HUM,Humedad relativa,2015-07-31,maximo,97.2
74,CHIOTH,438,HUM,Humedad relativa,2015-08-01,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-01,media,87.8267
74,CHIOTH,438,HUM,Humedad relativa,2015-08-01,minimo,71.7
74,CHIOTH,438,HUM,Humedad relativa,2015-08-01,maximo,97.2
74,CHIOTH,438,HUM,Humedad relativa,2015-08-02,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-02,media,78.9742
74,CHIOTH,438,HUM,Humedad relativa,2015-08-02,minimo,57.1
74,CHIOTH,438,HUM,Humedad relativa,2015-08-02,maximo,92.9
74,CHIOTH,438,HUM,Humedad relativa,2015-08-03,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-03,media,75.0458
74,CHIOTH,438,HUM,Humedad relativa,2015-08-03,minimo,59.0
74,CHIOTH,438,HUM,Humedad relativa,2015-08-03,maximo,90.8
74,CHIOTH,438,HUM,Humedad relativa,2015-08-04,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-04,media,80.3992
74,CHIOTH,438,HUM,Humedad relativa,2015-08-04,minimo,59.1
74,CHIOTH,438,HUM,Humedad relativa,2015-08-04,maximo,96.4
74,CHIOTH,438,HUM,Humedad relativa,2015-08-05,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-05,media,78.0583
74,CHIOTH,438,HUM,Humedad relativa,2015-08-05,minimo,58.2
74,CHIOTH,438,HUM,Humedad relativa,2015-08-05,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2015-08-06,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-06,media,77.6508
74,CHIOTH,438,HUM,Humedad relativa,2015-08-06,minimo,46.5
74,CHIOTH,438,HUM,Humedad relativa,2015-08-06,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2015-08-07,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-07,media,75.3542
74,CHIOTH,438,HUM,Humedad relativa,2015-08-07,minimo,49.4
74,CHIOTH,438,HUM,Humedad relativa,2015-08-07,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2015-08-08,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-08,media,72.3183
74,CHIOTH,438,HUM,Humedad relativa,2015-08-08,minimo,55.4
74,CHIOTH,438,HUM,Humedad relativa,2015-08-08,maximo,90.8
74,CHIOTH,438,HUM,Humedad relativa,2015-08-09,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-09,media,63.85
74,CHIOTH,438,HUM,Humedad relativa,2015-08-09,minimo,50.4
74,CHIOTH,438,HUM,Humedad relativa,2015-08-09,maximo,78.9
74,CHIOTH,438,HUM,Humedad relativa,2015-08-10,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-10,media,59.0567
74,CHIOTH,438,HUM,Humedad relativa,2015-08-10,minimo,41.1
74,CHIOTH,438,HUM,Humedad relativa,2015-08-10,maximo,88.8
74,CHIOTH,438,HUM,Humedad relativa,2015-08-11,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-11,media,59.095
74,CHIOTH,438,HUM,Humedad relativa,2015-08-11,minimo,47.4
74,CHIOTH,438,HUM,Humedad relativa,2015-08-11,maximo,73.1
74,CHIOTH,438,HUM,Humedad relativa,2015-08-12,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-12,media,55.4408
74,CHIOTH,438,HUM,Humedad relativa,2015-08-12,minimo,43.0
74,CHIOTH,438,HUM,Humedad relativa,2015-08-12,maximo,83.3
74,CHIOTH,438,HUM,Humedad relativa,2015-08-13,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-13,media,64.2392
74,CHIOTH,438,HUM,Humedad relativa,2015-08-13,minimo,48.0
74,CHIOTH,438,HUM,Humedad relativa,2015-08-13,maximo,86.8
74,CHIOTH,438,HUM,Humedad relativa,2015-08-14,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-14,media,76.485
74,CHIOTH,438,HUM,Humedad relativa,2015-08-14,minimo,55.7
74,CHIOTH,438,HUM,Humedad relativa,2015-08-14,maximo,98.0
74,CHIOTH,438,HUM,Humedad relativa,2015-08-15,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-15,media,87.8242
74,CHIOTH,438,HUM,Humedad relativa,2015-08-15,minimo,70.7
74,CHIOTH,438,HUM,Humedad relativa,2015-08-15,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2015-08-16,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-16,media,89.6
74,CHIOTH,438,HUM,Humedad relativa,2015-08-16,minimo,72.0
74,CHIOTH,438,HUM,Humedad relativa,2015-08-16,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2015-08-17,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-17,media,87.0775
74,CHIOTH,438,HUM,Humedad relativa,2015-08-17,minimo,64.9
74,CHIOTH,438,HUM,Humedad relativa,2015-08-17,maximo,98.0
74,CHIOTH,438,HUM,Humedad relativa,2015-08-18,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-18,media,84.4425
74,CHIOTH,438,HUM,Humedad relativa,2015-08-18,minimo,66.1
74,CHIOTH,438,HUM,Humedad relativa,2015-08-18,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2015-08-19,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-19,media,80.8058
74,CHIOTH,438,HUM,Humedad relativa,2015-08-19,minimo,51.2
74,CHIOTH,438,HUM,Humedad relativa,2015-08-19,maximo,97.8
74,CHIOTH,438,HUM,Humedad relativa,2015-08-20,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-20,media,73.9867
74,CHIOTH,438,HUM,Humedad relativa,2015-08-20,minimo,39.0
74,CHIOTH,438,HUM,Humedad relativa,2015-08-20,maximo,93.9
74,CHIOTH,438,HUM,Humedad relativa,2015-08-21,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-21,media,79.4133
74,CHIOTH,438,HUM,Humedad relativa,2015-08-21,minimo,63.8
74,CHIOTH,438,HUM,Humedad relativa,2015-08-21,maximo,97.2
74,CHIOTH,438,HUM,Humedad relativa,2015-08-22,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-22,media,82.8775
74,CHIOTH,438,HUM,Humedad relativa,2015-08-22,minimo,55.2
74,CHIOTH,438,HUM,Humedad relativa,2015-08-22,maximo,97.2
74,CHIOTH,438,HUM,Humedad relativa,2015-08-23,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-23,media,80.3433
74,CHIOTH,438,HUM,Humedad relativa,2015-08-23,minimo,60.5
74,CHIOTH,438,HUM,Humedad relativa,2015-08-23,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2015-08-24,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-24,media,78.97
74,CHIOTH,438,HUM,Humedad relativa,2015-08-24,minimo,60.2
74,CHIOTH,438,HUM,Humedad relativa,2015-08-24,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2015-08-25,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-25,media,77.98
74,CHIOTH,438,HUM,Humedad relativa,2015-08-25,minimo,51.3
74,CHIOTH,438,HUM,Humedad relativa,2015-08-25,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2015-08-26,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-26,media,86.8258
74,CHIOTH,438,HUM,Humedad relativa,2015-08-26,minimo,71.5
74,CHIOTH,438,HUM,Humedad relativa,2015-08-26,maximo,96.4
74,CHIOTH,438,HUM,Humedad relativa,2015-08-27,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-27,media,86.3483
74,CHIOTH,438,HUM,Humedad relativa,2015-08-27,minimo,60.5
74,CHIOTH,438,HUM,Humedad relativa,2015-08-27,maximo,97.3
74,CHIOTH,438,HUM,Humedad relativa,2015-08-28,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-28,media,79.4208
74,CHIOTH,438,HUM,Humedad relativa,2015-08-28,minimo,62.7
74,CHIOTH,438,HUM,Humedad relativa,2015-08-28,maximo,96.4
74,CHIOTH,438,HUM,Humedad relativa,2015-08-29,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-29,media,78.3133
74,CHIOTH,438,HUM,Humedad relativa,2015-08-29,minimo,55.8
74,CHIOTH,438,HUM,Humedad relativa,2015-08-29,maximo,96.4
74,CHIOTH,438,HUM,Humedad relativa,2015-08-30,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-30,media,74.8533
74,CHIOTH,438,HUM,Humedad relativa,2015-08-30,minimo,51.4
74,CHIOTH,438,HUM,Humedad relativa,2015-08-30,maximo,96.4
74,CHIOTH,438,HUM,Humedad relativa,2015-08-31,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-08-31,media,73.1208
74,CHIOTH,438,HUM,Humedad relativa,2015-08-31,minimo,42.5
74,CHIOTH,438,HUM,Humedad relativa,2015-08-31,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2015-09-01,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-09-01,media,79.2567
74,CHIOTH,438,HUM,Humedad relativa,2015-09-01,minimo,59.4
74,CHIOTH,438,HUM,Humedad relativa,2015-09-01,maximo,97.2
74,CHIOTH,438,HUM,Humedad relativa,2015-09-02,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-09-02,media,86.4358
74,CHIOTH,438,HUM,Humedad relativa,2015-09-02,minimo,74.9
74,CHIOTH,438,HUM,Humedad relativa,2015-09-02,maximo,97.2
74,CHIOTH,438,HUM,Humedad relativa,2015-09-03,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-09-03,media,76.9675
74,CHIOTH,438,HUM,Humedad relativa,2015-09-03,minimo,61.9
74,CHIOTH,438,HUM,Humedad relativa,2015-09-03,maximo,90.7
74,CHIOTH,438,HUM,Humedad relativa,2015-09-04,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-09-04,media,85.4246
74,CHIOTH,438,HUM,Humedad relativa,2015-09-04,minimo,68.5
74,CHIOTH,438,HUM,Humedad relativa,2015-09-04,maximo,96.4
74,CHIOTH,438,HUM,Humedad relativa,2015-09-05,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-09-05,media,81.4925
74,CHIOTH,438,HUM,Humedad relativa,2015-09-05,minimo,62.0
74,CHIOTH,438,HUM,Humedad relativa,2015-09-05,maximo,97.2
74,CHIOTH,438,HUM,Humedad relativa,2015-09-06,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-09-06,media,83.9683
74,CHIOTH,438,HUM,Humedad relativa,2015-09-06,minimo,64.6
74,CHIOTH,438,HUM,Humedad relativa,2015-09-06,maximo,98.0
74,CHIOTH,438,HUM,Humedad relativa,2015-09-07,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-09-07,media,88.9583
74,CHIOTH,438,HUM,Humedad relativa,2015-09-07,minimo,65.9
74,CHIOTH,438,HUM,Humedad relativa,2015-09-07,maximo,98.1
74,CHIOTH,438,HUM,Humedad relativa,2015-09-08,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-09-08,media,88.0042
74,CHIOTH,438,HUM,Humedad relativa,2015-09-08,minimo,68.5
74,CHIOTH,438,HUM,Humedad relativa,2015-09-08,maximo,97.2
74,CHIOTH,438,HUM,Humedad relativa,2015-09-09,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-09-09,media,83.5642
74,CHIOTH,438,HUM,Humedad relativa,2015-09-09,minimo,69.7
74,CHIOTH,438,HUM,Humedad relativa,2015-09-09,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2015-09-10,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-09-10,media,82.77
74,CHIOTH,438,HUM,Humedad relativa,2015-09-10,minimo,55.8
74,CHIOTH,438,HUM,Humedad relativa,2015-09-10,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2015-09-11,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-09-11,media,77.8075
74,CHIOTH,438,HUM,Humedad relativa,2015-09-11,minimo,65.2
74,CHIOTH,438,HUM,Humedad relativa,2015-09-11,maximo,94.7
74,CHIOTH,438,HUM,Humedad relativa,2015-09-12,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-09-12,media,86.2642
74,CHIOTH,438,HUM,Humedad relativa,2015-09-12,minimo,65.1
74,CHIOTH,438,HUM,Humedad relativa,2015-09-12,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2015-09-13,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-09-13,media,81.2142
74,CHIOTH,438,HUM,Humedad relativa,2015-09-13,minimo,63.1
74,CHIOTH,438,HUM,Humedad relativa,2015-09-13,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2015-09-14,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-09-14,media,88.5133
74,CHIOTH,438,HUM,Humedad relativa,2015-09-14,minimo,67.1
74,CHIOTH,438,HUM,Humedad relativa,2015-09-14,maximo,98.2
74,CHIOTH,438,HUM,Humedad relativa,2015-09-15,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-09-15,media,88.0358
74,CHIOTH,438,HUM,Humedad relativa,2015-09-15,minimo,70.8
74,CHIOTH,438,HUM,Humedad relativa,2015-09-15,maximo,97.2
74,CHIOTH,438,HUM,Humedad relativa,2015-09-16,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-09-16,media,66.2033
74,CHIOTH,438,HUM,Humedad relativa,2015-09-16,minimo,52.9
74,CHIOTH,438,HUM,Humedad relativa,2015-09-16,maximo,88.7
74,CHIOTH,438,HUM,Humedad relativa,2015-09-17,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-09-17,media,76.1833
74,CHIOTH,438,HUM,Humedad relativa,2015-09-17,minimo,58.1
74,CHIOTH,438,HUM,Humedad relativa,2015-09-17,maximo,91.2
74,CHIOTH,438,HUM,Humedad relativa,2015-09-18,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-09-18,media,83.8575
74,CHIOTH,438,HUM,Humedad relativa,2015-09-18,minimo,50.7
74,CHIOTH,438,HUM,Humedad relativa,2015-09-18,maximo,98.8
74,CHIOTH,438,HUM,Humedad relativa,2015-09-19,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-09-19,media,89.0667
74,CHIOTH,438,HUM,Humedad relativa,2015-09-19,minimo,71.3
74,CHIOTH,438,HUM,Humedad relativa,2015-09-19,maximo,98.8
74,CHIOTH,438,HUM,Humedad relativa,2015-09-20,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-09-20,media,77.175
74,CHIOTH,438,HUM,Humedad relativa,2015-09-20,minimo,56.9
74,CHIOTH,438,HUM,Humedad relativa,2015-09-20,maximo,93.9
74,CHIOTH,438,HUM,Humedad relativa,2015-09-21,total,
74,CHIOTH,438,HUM,Humedad relativa,2015-09-21,media,68.7667
