﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,827,TEMP,Temperatura,2024-03-13,minimo,13.0
71,PALOBTH,827,TEMP,Temperatura,2024-03-13,maximo,19.1
71,PALOBTH,827,TEMP,Temperatura,2024-03-14,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-14,media,14.136806
71,PALOBTH,827,TEMP,Temperatura,2024-03-14,minimo,12.4
71,PALOBTH,827,TEMP,Temperatura,2024-03-14,maximo,16.5
71,PALOBTH,827,TEMP,Temperatura,2024-03-15,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-15,media,14.755555
71,PALOBTH,827,TEMP,Temperatura,2024-03-15,minimo,11.4
71,PALOBTH,827,TEMP,Temperatura,2024-03-15,maximo,18.5
71,PALOBTH,827,TEMP,Temperatura,2024-03-16,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-16,media,15.593056
71,PALOBTH,827,TEMP,Temperatura,2024-03-16,minimo,10.7
71,PALOBTH,827,TEMP,Temperatura,2024-03-16,maximo,20.8
71,PALOBTH,827,TEMP,Temperatura,2024-03-17,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-17,media,15.164583
71,PALOBTH,827,TEMP,Temperatura,2024-03-17,minimo,11.8
71,PALOBTH,827,TEMP,Temperatura,2024-03-17,maximo,27.1
71,PALOBTH,827,TEMP,Temperatura,2024-03-18,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-18,media,14.238194
71,PALOBTH,827,TEMP,Temperatura,2024-03-18,minimo,12.1
71,PALOBTH,827,TEMP,Temperatura,2024-03-18,maximo,16.9
71,PALOBTH,827,TEMP,Temperatura,2024-03-19,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-19,media,13.469444
71,PALOBTH,827,TEMP,Temperatura,2024-03-19,minimo,11.2
71,PALOBTH,827,TEMP,Temperatura,2024-03-19,maximo,16.0
71,PALOBTH,827,TEMP,Temperatura,2024-03-20,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-20,media,12.959028
71,PALOBTH,827,TEMP,Temperatura,2024-03-20,minimo,9.9
71,PALOBTH,827,TEMP,Temperatura,2024-03-20,maximo,16.6
71,PALOBTH,827,TEMP,Temperatura,2024-03-21,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-21,media,12.688889
71,PALOBTH,827,TEMP,Temperatura,2024-03-21,minimo,10.9
71,PALOBTH,827,TEMP,Temperatura,2024-03-21,maximo,16.8
71,PALOBTH,827,TEMP,Temperatura,2024-03-22,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-22,media,11.415972
71,PALOBTH,827,TEMP,Temperatura,2024-03-22,minimo,9.3
71,PALOBTH,827,TEMP,Temperatura,2024-03-22,maximo,14.6
71,PALOBTH,827,TEMP,Temperatura,2024-03-23,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-23,media,12.034722
71,PALOBTH,827,TEMP,Temperatura,2024-03-23,minimo,10.3
71,PALOBTH,827,TEMP,Temperatura,2024-03-23,maximo,15.1
71,PALOBTH,827,TEMP,Temperatura,2024-03-24,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-24,media,12.763889
71,PALOBTH,827,TEMP,Temperatura,2024-03-24,minimo,10.2
71,PALOBTH,827,TEMP,Temperatura,2024-03-24,maximo,15.8
71,PALOBTH,827,TEMP,Temperatura,2024-03-25,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-25,media,13.586805
71,PALOBTH,827,TEMP,Temperatura,2024-03-25,minimo,11.1
71,PALOBTH,827,TEMP,Temperatura,2024-03-25,maximo,16.9
71,PALOBTH,827,TEMP,Temperatura,2024-03-26,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-26,media,11.88125
71,PALOBTH,827,TEMP,Temperatura,2024-03-26,minimo,10.4
71,PALOBTH,827,TEMP,Temperatura,2024-03-26,maximo,15.3
71,PALOBTH,827,TEMP,Temperatura,2024-03-27,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-27,media,12.53125
71,PALOBTH,827,TEMP,Temperatura,2024-03-27,minimo,8.5
71,PALOBTH,827,TEMP,Temperatura,2024-03-27,maximo,16.7
71,PALOBTH,827,TEMP,Temperatura,2024-03-28,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-28,media,14.3125
71,PALOBTH,827,TEMP,Temperatura,2024-03-28,minimo,10.6
71,PALOBTH,827,TEMP,Temperatura,2024-03-28,maximo,17.3
71,PALOBTH,827,TEMP,Temperatura,2024-03-29,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-29,media,12.591666
71,PALOBTH,827,TEMP,Temperatura,2024-03-29,minimo,10.1
71,PALOBTH,827,TEMP,Temperatura,2024-03-29,maximo,15.1
71,PALOBTH,827,TEMP,Temperatura,2024-03-30,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-30,media,14.208333
71,PALOBTH,827,TEMP,Temperatura,2024-03-30,minimo,10.7
71,PALOBTH,827,TEMP,Temperatura,2024-03-30,maximo,18.0
71,PALOBTH,827,TEMP,Temperatura,2024-03-31,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-31,media,14.068055
71,PALOBTH,827,TEMP,Temperatura,2024-03-31,minimo,12.0
71,PALOBTH,827,TEMP,Temperatura,2024-03-31,maximo,16.7
71,PALOBTH,827,TEMP,Temperatura,2024-04-01,total,
71,PALOBTH,827,TEMP,Temperatura,2024-04-01,media,13.863194
71,PALOBTH,827,TEMP,Temperatura,2024-04-01,minimo,11.1
71,PALOBTH,827,TEMP,Temperatura,2024-04-01,maximo,16.5
71,PALOBTH,827,TEMP,Temperatura,2024-04-02,total,
71,PALOBTH,827,TEMP,Temperatura,2024-04-02,media,14.283334
71,PALOBTH,827,TEMP,Temperatura,2024-04-02,minimo,11.4
71,PALOBTH,827,TEMP,Temperatura,2024-04-02,maximo,18.1
71,PALOBTH,827,TEMP,Temperatura,2024-04-03,total,
71,PALOBTH,827,TEMP,Temperatura,2024-04-03,media,14.721528
71,PALOBTH,827,TEMP,Temperatura,2024-04-03,minimo,11.3
71,PALOBTH,827,TEMP,Temperatura,2024-04-03,maximo,17.6
71,PALOBTH,827,TEMP,Temperatura,2024-04-04,total,
71,PALOBTH,827,TEMP,Temperatura,2024-04-04,media,14.684028
71,PALOBTH,827,TEMP,Temperatura,2024-04-04,minimo,10.7
71,PALOBTH,827,TEMP,Temperatura,2024-04-04,maximo,19.0
71,PALOBTH,827,TEMP,Temperatura,2024-04-05,total,
71,PALOBTH,827,TEMP,Temperatura,2024-04-05,media,18.23889
71,PALOBTH,827,TEMP,Temperatura,2024-04-05,minimo,13.1
71,PALOBTH,827,TEMP,Temperatura,2024-04-05,maximo,25.7
71,PALOBTH,827,TEMP,Temperatura,2024-04-06,total,
71,PALOBTH,827,TEMP,Temperatura,2024-04-06,media,14.545139
71,PALOBTH,827,TEMP,Temperatura,2024-04-06,minimo,12.2
71,PALOBTH,827,TEMP,Temperatura,2024-04-06,maximo,16.9
71,PALOBTH,827,TEMP,Temperatura,2024-04-07,total,
71,PALOBTH,827,TEMP,Temperatura,2024-04-07,media,12.813889
71,PALOBTH,827,TEMP,Temperatura,2024-04-07,minimo,10.3
71,PALOBTH,827,TEMP,Temperatura,2024-04-07,maximo,15.6
71,PALOBTH,827,TEMP,Temperatura,2024-04-08,total,
71,PALOBTH,827,TEMP,Temperatura,2024-04-08,media,13.960417
71,PALOBTH,827,TEMP,Temperatura,2024-04-08,minimo,10.7
71,PALOBTH,827,TEMP,Temperatura,2024-04-08,maximo,17.9
71,PALOBTH,827,TEMP,Temperatura,2024-04-09,total,
71,PALOBTH,827,TEMP,Temperatura,2024-04-09,media,13.708333
71,PALOBTH,827,TEMP,Temperatura,2024-04-09,minimo,11.8
71,PALOBTH,827,TEMP,Temperatura,2024-04-09,maximo,16.3
71,PALOBTH,827,TEMP,Temperatura,2024-04-10,total,
71,PALOBTH,827,TEMP,Temperatura,2024-04-10,media,14.1965275
71,PALOBTH,827,TEMP,Temperatura,2024-04-10,minimo,10.4
71,PALOBTH,827,TEMP,Temperatura,2024-04-10,maximo,20.3
71,PALOBTH,827,TEMP,Temperatura,2024-04-11,total,
71,PALOBTH,827,TEMP,Temperatura,2024-04-11,media,26.705555
71,PALOBTH,827,TEMP,Temperatura,2024-04-11,minimo,19.9
71,PALOBTH,827,TEMP,Temperatura,2024-04-11,maximo,31.8
71,PALOBTH,827,TEMP,Temperatura,2024-04-12,total,
71,PALOBTH,827,TEMP,Temperatura,2024-04-12,media,27.502777
71,PALOBTH,827,TEMP,Temperatura,2024-04-12,minimo,22.3
71,PALOBTH,827,TEMP,Temperatura,2024-04-12,maximo,32.4
71,PALOBTH,827,TEMP,Temperatura,2024-04-13,total,
71,PALOBTH,827,TEMP,Temperatura,2024-04-13,media,25.520834
71,PALOBTH,827,TEMP,Temperatura,2024-04-13,minimo,21.7
71,PALOBTH,827,TEMP,Temperatura,2024-04-13,maximo,29.3
71,PALOBTH,827,TEMP,Temperatura,2024-04-14,total,
71,PALOBTH,827,TEMP,Temperatura,2024-04-14,media,24.609722
71,PALOBTH,827,TEMP,Temperatura,2024-04-14,minimo,20.6
71,PALOBTH,827,TEMP,Temperatura,2024-04-14,maximo,28.8
71,PALOBTH,827,TEMP,Temperatura,2024-04-15,total,
71,PALOBTH,827,TEMP,Temperatura,2024-04-15,media,25.025
71,PALOBTH,827,TEMP,Temperatura,2024-04-15,minimo,21.3
71,PALOBTH,827,TEMP,Temperatura,2024-04-15,maximo,29.9
71,PALOBTH,827,TEMP,Temperatura,2024-04-16,total,
71,PALOBTH,827,TEMP,Temperatura,2024-04-16,media,22.851389
71,PALOBTH,827,TEMP,Temperatura,2024-04-16,minimo,10.1
71,PALOBTH,827,TEMP,Temperatura,2024-04-16,maximo,26.3
71,PALOBTH,827,TEMP,Temperatura,2024-04-17,total,
71,PALOBTH,827,TEMP,Temperatura,2024-04-17,media,21.134722
71,PALOBTH,827,TEMP,Temperatura,2024-04-17,minimo,18.7
71,PALOBTH,827,TEMP,Temperatura,2024-04-17,maximo,24.3
71,PALOBTH,827,TEMP,Temperatura,2024-04-18,total,
71,PALOBTH,827,TEMP,Temperatura,2024-04-18,media,16.257639
71,PALOBTH,827,TEMP,Temperatura,2024-04-18,minimo,13.1
71,PALOBTH,827,TEMP,Temperatura,2024-04-18,maximo,20.0
71,PALOBTH,827,TEMP,Temperatura,2024-04-19,total,
71,PALOBTH,827,TEMP,Temperatura,2024-04-19,media,15.19375
71,PALOBTH,827,TEMP,Temperatura,2024-04-19,minimo,11.6
71,PALOBTH,827,TEMP,Temperatura,2024-04-19,maximo,18.2
71,PALOBTH,827,TEMP,Temperatura,2024-04-20,total,
71,PALOBTH,827,TEMP,Temperatura,2024-04-20,media,14.974305
71,PALOBTH,827,TEMP,Temperatura,2024-04-20,minimo,12.7
71,PALOBTH,827,TEMP,Temperatura,2024-04-20,maximo,18.8
71,PALOBTH,827,TEMP,Temperatura,2024-04-21,total,
71,PALOBTH,827,TEMP,Temperatura,2024-04-21,media,14.022917
71,PALOBTH,827,TEMP,Temperatura,2024-04-21,minimo,11.7
71,PALOBTH,827,TEMP,Temperatura,2024-04-21,maximo,17.7
71,PALOBTH,827,TEMP,Temperatura,2024-04-22,total,
71,PALOBTH,827,TEMP,Temperatura,2024-04-22,media,13.890972
71,PALOBTH,827,TEMP,Temperatura,2024-04-22,minimo,11.8
71,PALOBTH,827,TEMP,Temperatura,2024-04-22,maximo,16.4
71,PALOBTH,827,TEMP,Temperatura,2024-04-23,total,
71,PALOBTH,827,TEMP,Temperatura,2024-04-23,media,14.199306
71,PALOBTH,827,TEMP,Temperatura,2024-04-23,minimo,11.6
71,PALOBTH,827,TEMP,Temperatura,2024-04-23,maximo,17.0
71,PALOBTH,827,TEMP,Temperatura,2024-04-24,total,
71,PALOBTH,827,TEMP,Temperatura,2024-04-24,media,15.050694
71,PALOBTH,827,TEMP,Temperatura,2024-04-24,minimo,12.1
71,PALOBTH,827,TEMP,Temperatura,2024-04-24,maximo,18.1
71,PALOBTH,827,TEMP,Temperatura,2024-04-25,total,
71,PALOBTH,827,TEMP,Temperatura,2024-04-25,media,14.038889
71,PALOBTH,827,TEMP,Temperatura,2024-04-25,minimo,11.4
71,PALOBTH,827,TEMP,Temperatura,2024-04-25,maximo,17.6
71,PALOBTH,828,HUM,Humedad relativa,2024-01-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-01,media,76.55417
71,PALOBTH,828,HUM,Humedad relativa,2024-01-01,minimo,48.7
71,PALOBTH,828,HUM,Humedad relativa,2024-01-01,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-01-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-02,media,93.65
71,PALOBTH,828,HUM,Humedad relativa,2024-01-02,minimo,79.8
71,PALOBTH,828,HUM,Humedad relativa,2024-01-02,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-01-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-03,media,96.15625
71,PALOBTH,828,HUM,Humedad relativa,2024-01-03,minimo,79.6
71,PALOBTH,828,HUM,Humedad relativa,2024-01-03,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-01-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-04,media,94.655556
71,PALOBTH,828,HUM,Humedad relativa,2024-01-04,minimo,74.0
71,PALOBTH,828,HUM,Humedad relativa,2024-01-04,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-01-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-05,media,95.99653
71,PALOBTH,828,HUM,Humedad relativa,2024-01-05,minimo,80.7
71,PALOBTH,828,HUM,Humedad relativa,2024-01-05,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-01-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-06,media,94.82708
71,PALOBTH,828,HUM,Humedad relativa,2024-01-06,minimo,81.2
71,PALOBTH,828,HUM,Humedad relativa,2024-01-06,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-01-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-07,media,92.04305
71,PALOBTH,828,HUM,Humedad relativa,2024-01-07,minimo,77.9
71,PALOBTH,828,HUM,Humedad relativa,2024-01-07,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-01-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-08,media,91.60555
71,PALOBTH,828,HUM,Humedad relativa,2024-01-08,minimo,70.3
71,PALOBTH,828,HUM,Humedad relativa,2024-01-08,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-01-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-09,media,77.390976
71,PALOBTH,828,HUM,Humedad relativa,2024-01-09,minimo,44.5
71,PALOBTH,828,HUM,Humedad relativa,2024-01-09,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-01-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-10,media,62.461807
71,PALOBTH,828,HUM,Humedad relativa,2024-01-10,minimo,40.7
71,PALOBTH,828,HUM,Humedad relativa,2024-01-10,maximo,99.7
71,PALOBTH,828,HUM,Humedad relativa,2024-01-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-11,media,45.866665
71,PALOBTH,828,HUM,Humedad relativa,2024-01-11,minimo,31.8
71,PALOBTH,828,HUM,Humedad relativa,2024-01-11,maximo,65.1
71,PALOBTH,828,HUM,Humedad relativa,2024-01-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-12,media,41.705555
71,PALOBTH,828,HUM,Humedad relativa,2024-01-12,minimo,32.4
71,PALOBTH,828,HUM,Humedad relativa,2024-01-12,maximo,78.0
71,PALOBTH,828,HUM,Humedad relativa,2024-01-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-13,media,50.777084
71,PALOBTH,828,HUM,Humedad relativa,2024-01-13,minimo,37.7
71,PALOBTH,828,HUM,Humedad relativa,2024-01-13,maximo,85.9
71,PALOBTH,828,HUM,Humedad relativa,2024-01-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-14,media,54.785416
71,PALOBTH,828,HUM,Humedad relativa,2024-01-14,minimo,44.4
71,PALOBTH,828,HUM,Humedad relativa,2024-01-14,maximo,80.1
71,PALOBTH,828,HUM,Humedad relativa,2024-01-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-15,media,46.479168
71,PALOBTH,828,HUM,Humedad relativa,2024-01-15,minimo,37.9
71,PALOBTH,828,HUM,Humedad relativa,2024-01-15,maximo,69.7
71,PALOBTH,828,HUM,Humedad relativa,2024-01-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-16,media,70.661804
71,PALOBTH,828,HUM,Humedad relativa,2024-01-16,minimo,40.0
71,PALOBTH,828,HUM,Humedad relativa,2024-01-16,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-01-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-17,media,96.171524
71,PALOBTH,828,HUM,Humedad relativa,2024-01-17,minimo,86.3
71,PALOBTH,828,HUM,Humedad relativa,2024-01-17,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-01-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-18,media,85.66805
71,PALOBTH,828,HUM,Humedad relativa,2024-01-18,minimo,52.9
71,PALOBTH,828,HUM,Humedad relativa,2024-01-18,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-01-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-19,media,94.509026
71,PALOBTH,828,HUM,Humedad relativa,2024-01-19,minimo,60.6
71,PALOBTH,828,HUM,Humedad relativa,2024-01-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-01-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-20,media,91.90833
71,PALOBTH,828,HUM,Humedad relativa,2024-01-20,minimo,80.5
71,PALOBTH,828,HUM,Humedad relativa,2024-01-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-01-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-21,media,88.045135
71,PALOBTH,828,HUM,Humedad relativa,2024-01-21,minimo,78.9
71,PALOBTH,828,HUM,Humedad relativa,2024-01-21,maximo,97.0
71,PALOBTH,828,HUM,Humedad relativa,2024-01-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-22,media,86.40625
71,PALOBTH,828,HUM,Humedad relativa,2024-01-22,minimo,52.7
71,PALOBTH,828,HUM,Humedad relativa,2024-01-22,maximo,98.3
71,PALOBTH,828,HUM,Humedad relativa,2024-01-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-23,media,52.070137
71,PALOBTH,828,HUM,Humedad relativa,2024-01-23,minimo,27.6
71,PALOBTH,828,HUM,Humedad relativa,2024-01-23,maximo,96.1
71,PALOBTH,828,HUM,Humedad relativa,2024-01-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-24,media,55.186806
71,PALOBTH,828,HUM,Humedad relativa,2024-01-24,minimo,15.7
71,PALOBTH,828,HUM,Humedad relativa,2024-01-24,maximo,92.3
71,PALOBTH,828,HUM,Humedad relativa,2024-01-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-25,media,54.119446
71,PALOBTH,828,HUM,Humedad relativa,2024-01-25,minimo,47.5
71,PALOBTH,828,HUM,Humedad relativa,2024-01-25,maximo,64.3
71,PALOBTH,828,HUM,Humedad relativa,2024-01-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-26,media,44.572918
71,PALOBTH,828,HUM,Humedad relativa,2024-01-26,minimo,32.1
71,PALOBTH,828,HUM,Humedad relativa,2024-01-26,maximo,59.5
71,PALOBTH,828,HUM,Humedad relativa,2024-01-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-27,media,45.523613
71,PALOBTH,828,HUM,Humedad relativa,2024-01-27,minimo,36.1
71,PALOBTH,828,HUM,Humedad relativa,2024-01-27,maximo,53.8
71,PALOBTH,828,HUM,Humedad relativa,2024-01-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-28,media,51.519444
71,PALOBTH,828,HUM,Humedad relativa,2024-01-28,minimo,28.2
71,PALOBTH,828,HUM,Humedad relativa,2024-01-28,maximo,88.5
71,PALOBTH,828,HUM,Humedad relativa,2024-01-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-29,media,55.73125
71,PALOBTH,828,HUM,Humedad relativa,2024-01-29,minimo,41.3
71,PALOBTH,828,HUM,Humedad relativa,2024-01-29,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-01-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-30,media,45.19097
71,PALOBTH,828,HUM,Humedad relativa,2024-01-30,minimo,37.1
71,PALOBTH,828,HUM,Humedad relativa,2024-01-30,maximo,51.9
71,PALOBTH,828,HUM,Humedad relativa,2024-01-31,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-01-31,media,50.375694
71,PALOBTH,828,HUM,Humedad relativa,2024-01-31,minimo,37.3
71,PALOBTH,828,HUM,Humedad relativa,2024-01-31,maximo,93.0
71,PALOBTH,828,HUM,Humedad relativa,2024-02-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-01,media,45.104862
71,PALOBTH,828,HUM,Humedad relativa,2024-02-01,minimo,34.2
71,PALOBTH,828,HUM,Humedad relativa,2024-02-01,maximo,65.2
71,PALOBTH,828,HUM,Humedad relativa,2024-02-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-02,media,52.87361
71,PALOBTH,828,HUM,Humedad relativa,2024-02-02,minimo,40.7
71,PALOBTH,828,HUM,Humedad relativa,2024-02-02,maximo,75.8
71,PALOBTH,828,HUM,Humedad relativa,2024-02-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-03,media,48.851387
71,PALOBTH,828,HUM,Humedad relativa,2024-02-03,minimo,43.2
71,PALOBTH,828,HUM,Humedad relativa,2024-02-03,maximo,61.0
71,PALOBTH,828,HUM,Humedad relativa,2024-02-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-04,media,46.650696
71,PALOBTH,828,HUM,Humedad relativa,2024-02-04,minimo,40.0
71,PALOBTH,828,HUM,Humedad relativa,2024-02-04,maximo,59.2
71,PALOBTH,828,HUM,Humedad relativa,2024-02-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-05,media,42.12153
71,PALOBTH,828,HUM,Humedad relativa,2024-02-05,minimo,29.8
71,PALOBTH,828,HUM,Humedad relativa,2024-02-05,maximo,63.3
71,PALOBTH,828,HUM,Humedad relativa,2024-02-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-06,media,44.83889
71,PALOBTH,828,HUM,Humedad relativa,2024-02-06,minimo,39.4
71,PALOBTH,828,HUM,Humedad relativa,2024-02-06,maximo,54.9
71,PALOBTH,828,HUM,Humedad relativa,2024-02-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-07,media,41.558334
71,PALOBTH,828,HUM,Humedad relativa,2024-02-07,minimo,30.3
71,PALOBTH,828,HUM,Humedad relativa,2024-02-07,maximo,52.4
71,PALOBTH,828,HUM,Humedad relativa,2024-02-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-08,media,34.65764
71,PALOBTH,828,HUM,Humedad relativa,2024-02-08,minimo,29.0
71,PALOBTH,828,HUM,Humedad relativa,2024-02-08,maximo,44.0
71,PALOBTH,828,HUM,Humedad relativa,2024-02-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-09,media,76.017365
71,PALOBTH,828,HUM,Humedad relativa,2024-02-09,minimo,30.2
71,PALOBTH,828,HUM,Humedad relativa,2024-02-09,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-02-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-10,media,98.48055
71,PALOBTH,828,HUM,Humedad relativa,2024-02-10,minimo,82.4
71,PALOBTH,828,HUM,Humedad relativa,2024-02-10,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-02-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-11,media,95.00208
71,PALOBTH,828,HUM,Humedad relativa,2024-02-11,minimo,70.5
71,PALOBTH,828,HUM,Humedad relativa,2024-02-11,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-02-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-12,media,98.58195
71,PALOBTH,828,HUM,Humedad relativa,2024-02-12,minimo,75.6
71,PALOBTH,828,HUM,Humedad relativa,2024-02-12,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-02-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-13,media,68.5625
71,PALOBTH,828,HUM,Humedad relativa,2024-02-13,minimo,35.6
71,PALOBTH,828,HUM,Humedad relativa,2024-02-13,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-02-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-14,media,90.89445
71,PALOBTH,828,HUM,Humedad relativa,2024-02-14,minimo,46.3
71,PALOBTH,828,HUM,Humedad relativa,2024-02-14,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-02-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-15,media,90.80417
71,PALOBTH,828,HUM,Humedad relativa,2024-02-15,minimo,70.0
71,PALOBTH,828,HUM,Humedad relativa,2024-02-15,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-02-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-16,media,92.16597
71,PALOBTH,828,HUM,Humedad relativa,2024-02-16,minimo,64.2
71,PALOBTH,828,HUM,Humedad relativa,2024-02-16,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-02-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-17,media,97.941666
71,PALOBTH,828,HUM,Humedad relativa,2024-02-17,minimo,86.3
71,PALOBTH,828,HUM,Humedad relativa,2024-02-17,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-02-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-18,media,89.95417
71,PALOBTH,828,HUM,Humedad relativa,2024-02-18,minimo,37.9
71,PALOBTH,828,HUM,Humedad relativa,2024-02-18,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-02-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-19,media,48.875694
71,PALOBTH,828,HUM,Humedad relativa,2024-02-19,minimo,33.8
71,PALOBTH,828,HUM,Humedad relativa,2024-02-19,maximo,63.6
71,PALOBTH,828,HUM,Humedad relativa,2024-02-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-20,media,77.94444
71,PALOBTH,828,HUM,Humedad relativa,2024-02-20,minimo,40.7
71,PALOBTH,828,HUM,Humedad relativa,2024-02-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-02-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-21,media,98.727776
71,PALOBTH,828,HUM,Humedad relativa,2024-02-21,minimo,90.7
71,PALOBTH,828,HUM,Humedad relativa,2024-02-21,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-02-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-22,media,96.811806
71,PALOBTH,828,HUM,Humedad relativa,2024-02-22,minimo,55.5
71,PALOBTH,828,HUM,Humedad relativa,2024-02-22,maximo,100.0
