﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,113,HUM,Humedad relativa,2018-08-09,minimo,77.2
105,BAILADERO,113,HUM,Humedad relativa,2018-08-09,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-08-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-08-10,media,95.1799
105,BAILADERO,113,HUM,Humedad relativa,2018-08-10,minimo,71.8
105,BAILADERO,113,HUM,Humedad relativa,2018-08-10,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-08-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-08-11,media,96.4931
105,BAILADERO,113,HUM,Humedad relativa,2018-08-11,minimo,81.8
105,BAILADERO,113,HUM,Humedad relativa,2018-08-11,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-08-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-08-12,media,97.4667
105,BAILADERO,113,HUM,Humedad relativa,2018-08-12,minimo,62.6
105,BAILADERO,113,HUM,Humedad relativa,2018-08-12,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-08-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-08-13,media,62.9174
105,BAILADERO,113,HUM,Humedad relativa,2018-08-13,minimo,43.9
105,BAILADERO,113,HUM,Humedad relativa,2018-08-13,maximo,94.6
105,BAILADERO,113,HUM,Humedad relativa,2018-08-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-08-14,media,74.5444
105,BAILADERO,113,HUM,Humedad relativa,2018-08-14,minimo,52.2
105,BAILADERO,113,HUM,Humedad relativa,2018-08-14,maximo,99.5
105,BAILADERO,113,HUM,Humedad relativa,2018-08-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-08-15,media,91.7618
105,BAILADERO,113,HUM,Humedad relativa,2018-08-15,minimo,59.7
105,BAILADERO,113,HUM,Humedad relativa,2018-08-15,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-08-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-08-16,media,99.9042
105,BAILADERO,113,HUM,Humedad relativa,2018-08-16,minimo,98.1
105,BAILADERO,113,HUM,Humedad relativa,2018-08-16,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-08-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-08-17,media,99.9326
105,BAILADERO,113,HUM,Humedad relativa,2018-08-17,minimo,97.0
105,BAILADERO,113,HUM,Humedad relativa,2018-08-17,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-08-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-08-18,media,99.2139
105,BAILADERO,113,HUM,Humedad relativa,2018-08-18,minimo,93.3
105,BAILADERO,113,HUM,Humedad relativa,2018-08-18,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-08-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-08-19,media,92.7604
105,BAILADERO,113,HUM,Humedad relativa,2018-08-19,minimo,73.1
105,BAILADERO,113,HUM,Humedad relativa,2018-08-19,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-08-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-08-20,media,91.1021
105,BAILADERO,113,HUM,Humedad relativa,2018-08-20,minimo,70.5
105,BAILADERO,113,HUM,Humedad relativa,2018-08-20,maximo,99.3
105,BAILADERO,113,HUM,Humedad relativa,2018-08-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-08-21,media,90.5868
105,BAILADERO,113,HUM,Humedad relativa,2018-08-21,minimo,69.2
105,BAILADERO,113,HUM,Humedad relativa,2018-08-21,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-08-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-08-22,media,89.3361
105,BAILADERO,113,HUM,Humedad relativa,2018-08-22,minimo,67.9
105,BAILADERO,113,HUM,Humedad relativa,2018-08-22,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-08-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-08-23,media,58.9639
105,BAILADERO,113,HUM,Humedad relativa,2018-08-23,minimo,31.5
105,BAILADERO,113,HUM,Humedad relativa,2018-08-23,maximo,85.2
105,BAILADERO,113,HUM,Humedad relativa,2018-08-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-08-24,media,59.4514
105,BAILADERO,113,HUM,Humedad relativa,2018-08-24,minimo,49.0
105,BAILADERO,113,HUM,Humedad relativa,2018-08-24,maximo,75.2
105,BAILADERO,113,HUM,Humedad relativa,2018-08-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-08-25,media,52.2521
105,BAILADERO,113,HUM,Humedad relativa,2018-08-25,minimo,28.0
105,BAILADERO,113,HUM,Humedad relativa,2018-08-25,maximo,95.6
105,BAILADERO,113,HUM,Humedad relativa,2018-08-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-08-26,media,86.0771
105,BAILADERO,113,HUM,Humedad relativa,2018-08-26,minimo,62.6
105,BAILADERO,113,HUM,Humedad relativa,2018-08-26,maximo,99.7
105,BAILADERO,113,HUM,Humedad relativa,2018-08-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-08-27,media,92.2264
105,BAILADERO,113,HUM,Humedad relativa,2018-08-27,minimo,68.6
105,BAILADERO,113,HUM,Humedad relativa,2018-08-27,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-08-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-08-28,media,88.3847
105,BAILADERO,113,HUM,Humedad relativa,2018-08-28,minimo,62.4
105,BAILADERO,113,HUM,Humedad relativa,2018-08-28,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-08-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-08-29,media,95.3028
105,BAILADERO,113,HUM,Humedad relativa,2018-08-29,minimo,81.4
105,BAILADERO,113,HUM,Humedad relativa,2018-08-29,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-08-30,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-08-30,media,96.3597
105,BAILADERO,113,HUM,Humedad relativa,2018-08-30,minimo,84.2
105,BAILADERO,113,HUM,Humedad relativa,2018-08-30,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-08-31,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-08-31,media,87.5292
105,BAILADERO,113,HUM,Humedad relativa,2018-08-31,minimo,67.7
105,BAILADERO,113,HUM,Humedad relativa,2018-08-31,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-09-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-01,media,85.6062
105,BAILADERO,113,HUM,Humedad relativa,2018-09-01,minimo,61.2
105,BAILADERO,113,HUM,Humedad relativa,2018-09-01,maximo,97.3
105,BAILADERO,113,HUM,Humedad relativa,2018-09-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-02,media,87.8118
105,BAILADERO,113,HUM,Humedad relativa,2018-09-02,minimo,61.5
105,BAILADERO,113,HUM,Humedad relativa,2018-09-02,maximo,99.8
105,BAILADERO,113,HUM,Humedad relativa,2018-09-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-03,media,91.4792
105,BAILADERO,113,HUM,Humedad relativa,2018-09-03,minimo,68.6
105,BAILADERO,113,HUM,Humedad relativa,2018-09-03,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-09-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-04,media,92.0347
105,BAILADERO,113,HUM,Humedad relativa,2018-09-04,minimo,66.0
105,BAILADERO,113,HUM,Humedad relativa,2018-09-04,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-09-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-05,media,97.1167
105,BAILADERO,113,HUM,Humedad relativa,2018-09-05,minimo,81.6
105,BAILADERO,113,HUM,Humedad relativa,2018-09-05,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-09-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-06,media,97.9146
105,BAILADERO,113,HUM,Humedad relativa,2018-09-06,minimo,83.1
105,BAILADERO,113,HUM,Humedad relativa,2018-09-06,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-09-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-07,media,92.8118
105,BAILADERO,113,HUM,Humedad relativa,2018-09-07,minimo,65.5
105,BAILADERO,113,HUM,Humedad relativa,2018-09-07,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-09-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-08,media,90.3382
105,BAILADERO,113,HUM,Humedad relativa,2018-09-08,minimo,69.1
105,BAILADERO,113,HUM,Humedad relativa,2018-09-08,maximo,98.3
105,BAILADERO,113,HUM,Humedad relativa,2018-09-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-09,media,95.3431
105,BAILADERO,113,HUM,Humedad relativa,2018-09-09,minimo,84.3
105,BAILADERO,113,HUM,Humedad relativa,2018-09-09,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-09-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-10,media,98.9174
105,BAILADERO,113,HUM,Humedad relativa,2018-09-10,minimo,90.3
105,BAILADERO,113,HUM,Humedad relativa,2018-09-10,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-09-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-11,media,97.15
105,BAILADERO,113,HUM,Humedad relativa,2018-09-11,minimo,77.8
105,BAILADERO,113,HUM,Humedad relativa,2018-09-11,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-09-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-12,media,89.409
105,BAILADERO,113,HUM,Humedad relativa,2018-09-12,minimo,72.7
105,BAILADERO,113,HUM,Humedad relativa,2018-09-12,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-09-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-13,media,76.3521
105,BAILADERO,113,HUM,Humedad relativa,2018-09-13,minimo,55.3
105,BAILADERO,113,HUM,Humedad relativa,2018-09-13,maximo,99.3
105,BAILADERO,113,HUM,Humedad relativa,2018-09-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-14,media,82.0326
105,BAILADERO,113,HUM,Humedad relativa,2018-09-14,minimo,62.4
105,BAILADERO,113,HUM,Humedad relativa,2018-09-14,maximo,99.2
105,BAILADERO,113,HUM,Humedad relativa,2018-09-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-15,media,92.9014
105,BAILADERO,113,HUM,Humedad relativa,2018-09-15,minimo,65.3
105,BAILADERO,113,HUM,Humedad relativa,2018-09-15,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-09-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-16,media,98.766
105,BAILADERO,113,HUM,Humedad relativa,2018-09-16,minimo,93.3
105,BAILADERO,113,HUM,Humedad relativa,2018-09-16,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-09-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-17,media,90.3938
105,BAILADERO,113,HUM,Humedad relativa,2018-09-17,minimo,65.7
105,BAILADERO,113,HUM,Humedad relativa,2018-09-17,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-09-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-18,media,90.7396
105,BAILADERO,113,HUM,Humedad relativa,2018-09-18,minimo,64.6
105,BAILADERO,113,HUM,Humedad relativa,2018-09-18,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-09-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-19,media,90.5014
105,BAILADERO,113,HUM,Humedad relativa,2018-09-19,minimo,54.3
105,BAILADERO,113,HUM,Humedad relativa,2018-09-19,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-09-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-20,media,91.5806
105,BAILADERO,113,HUM,Humedad relativa,2018-09-20,minimo,66.3
105,BAILADERO,113,HUM,Humedad relativa,2018-09-20,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-09-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-21,media,90.6451
105,BAILADERO,113,HUM,Humedad relativa,2018-09-21,minimo,63.2
105,BAILADERO,113,HUM,Humedad relativa,2018-09-21,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-09-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-22,media,93.3562
105,BAILADERO,113,HUM,Humedad relativa,2018-09-22,minimo,68.7
105,BAILADERO,113,HUM,Humedad relativa,2018-09-22,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-09-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-23,media,95.3729
105,BAILADERO,113,HUM,Humedad relativa,2018-09-23,minimo,80.4
105,BAILADERO,113,HUM,Humedad relativa,2018-09-23,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-09-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-24,media,68.859
105,BAILADERO,113,HUM,Humedad relativa,2018-09-24,minimo,37.5
105,BAILADERO,113,HUM,Humedad relativa,2018-09-24,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-09-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-25,media,52.6479
105,BAILADERO,113,HUM,Humedad relativa,2018-09-25,minimo,18.5
105,BAILADERO,113,HUM,Humedad relativa,2018-09-25,maximo,98.3
105,BAILADERO,113,HUM,Humedad relativa,2018-09-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-26,media,45.9028
105,BAILADERO,113,HUM,Humedad relativa,2018-09-26,minimo,25.1
105,BAILADERO,113,HUM,Humedad relativa,2018-09-26,maximo,95.1
105,BAILADERO,113,HUM,Humedad relativa,2018-09-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-27,media,92.6507
105,BAILADERO,113,HUM,Humedad relativa,2018-09-27,minimo,63.0
105,BAILADERO,113,HUM,Humedad relativa,2018-09-27,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-09-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-28,media,94.0667
105,BAILADERO,113,HUM,Humedad relativa,2018-09-28,minimo,73.1
105,BAILADERO,113,HUM,Humedad relativa,2018-09-28,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-09-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-29,media,99.9924
105,BAILADERO,113,HUM,Humedad relativa,2018-09-29,minimo,99.5
105,BAILADERO,113,HUM,Humedad relativa,2018-09-29,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-09-30,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-09-30,media,95.5403
105,BAILADERO,113,HUM,Humedad relativa,2018-09-30,minimo,69.0
105,BAILADERO,113,HUM,Humedad relativa,2018-09-30,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-01,media,95.3986
105,BAILADERO,113,HUM,Humedad relativa,2018-10-01,minimo,77.6
105,BAILADERO,113,HUM,Humedad relativa,2018-10-01,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-02,media,92.6667
105,BAILADERO,113,HUM,Humedad relativa,2018-10-02,minimo,66.1
105,BAILADERO,113,HUM,Humedad relativa,2018-10-02,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-03,media,88.4333
105,BAILADERO,113,HUM,Humedad relativa,2018-10-03,minimo,63.4
105,BAILADERO,113,HUM,Humedad relativa,2018-10-03,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-04,media,92.6319
105,BAILADERO,113,HUM,Humedad relativa,2018-10-04,minimo,70.8
105,BAILADERO,113,HUM,Humedad relativa,2018-10-04,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-05,media,95.5069
105,BAILADERO,113,HUM,Humedad relativa,2018-10-05,minimo,69.3
105,BAILADERO,113,HUM,Humedad relativa,2018-10-05,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-06,media,94.9549
105,BAILADERO,113,HUM,Humedad relativa,2018-10-06,minimo,77.6
105,BAILADERO,113,HUM,Humedad relativa,2018-10-06,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-07,media,77.0611
105,BAILADERO,113,HUM,Humedad relativa,2018-10-07,minimo,45.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-07,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-08,media,86.3486
105,BAILADERO,113,HUM,Humedad relativa,2018-10-08,minimo,62.5
105,BAILADERO,113,HUM,Humedad relativa,2018-10-08,maximo,99.5
105,BAILADERO,113,HUM,Humedad relativa,2018-10-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-09,media,85.1146
105,BAILADERO,113,HUM,Humedad relativa,2018-10-09,minimo,68.8
105,BAILADERO,113,HUM,Humedad relativa,2018-10-09,maximo,99.1
105,BAILADERO,113,HUM,Humedad relativa,2018-10-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-10,media,98.5069
105,BAILADERO,113,HUM,Humedad relativa,2018-10-10,minimo,91.8
105,BAILADERO,113,HUM,Humedad relativa,2018-10-10,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-11,media,91.1347
105,BAILADERO,113,HUM,Humedad relativa,2018-10-11,minimo,72.9
105,BAILADERO,113,HUM,Humedad relativa,2018-10-11,maximo,99.2
105,BAILADERO,113,HUM,Humedad relativa,2018-10-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-12,media,90.8014
105,BAILADERO,113,HUM,Humedad relativa,2018-10-12,minimo,68.3
105,BAILADERO,113,HUM,Humedad relativa,2018-10-12,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-13,media,84.3875
105,BAILADERO,113,HUM,Humedad relativa,2018-10-13,minimo,50.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-13,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-14,media,99.9229
105,BAILADERO,113,HUM,Humedad relativa,2018-10-14,minimo,98.3
105,BAILADERO,113,HUM,Humedad relativa,2018-10-14,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-15,media,89.8681
105,BAILADERO,113,HUM,Humedad relativa,2018-10-15,minimo,68.6
105,BAILADERO,113,HUM,Humedad relativa,2018-10-15,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-16,media,88.7812
105,BAILADERO,113,HUM,Humedad relativa,2018-10-16,minimo,65.8
105,BAILADERO,113,HUM,Humedad relativa,2018-10-16,maximo,99.3
105,BAILADERO,113,HUM,Humedad relativa,2018-10-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-17,media,91.6944
105,BAILADERO,113,HUM,Humedad relativa,2018-10-17,minimo,63.9
105,BAILADERO,113,HUM,Humedad relativa,2018-10-17,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-18,media,91.9757
105,BAILADERO,113,HUM,Humedad relativa,2018-10-18,minimo,76.9
105,BAILADERO,113,HUM,Humedad relativa,2018-10-18,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-19,media,94.0285
105,BAILADERO,113,HUM,Humedad relativa,2018-10-19,minimo,78.1
105,BAILADERO,113,HUM,Humedad relativa,2018-10-19,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-20,media,95.3278
105,BAILADERO,113,HUM,Humedad relativa,2018-10-20,minimo,76.1
105,BAILADERO,113,HUM,Humedad relativa,2018-10-20,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-21,media,93.6201
105,BAILADERO,113,HUM,Humedad relativa,2018-10-21,minimo,69.1
105,BAILADERO,113,HUM,Humedad relativa,2018-10-21,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-22,media,95.7792
105,BAILADERO,113,HUM,Humedad relativa,2018-10-22,minimo,79.2
105,BAILADERO,113,HUM,Humedad relativa,2018-10-22,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-23,media,90.4361
105,BAILADERO,113,HUM,Humedad relativa,2018-10-23,minimo,64.9
105,BAILADERO,113,HUM,Humedad relativa,2018-10-23,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-24,media,85.3875
105,BAILADERO,113,HUM,Humedad relativa,2018-10-24,minimo,60.8
105,BAILADERO,113,HUM,Humedad relativa,2018-10-24,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-25,media,99.3194
105,BAILADERO,113,HUM,Humedad relativa,2018-10-25,minimo,90.2
105,BAILADERO,113,HUM,Humedad relativa,2018-10-25,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-26,media,97.0597
105,BAILADERO,113,HUM,Humedad relativa,2018-10-26,minimo,84.2
105,BAILADERO,113,HUM,Humedad relativa,2018-10-26,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-27,media,95.4306
105,BAILADERO,113,HUM,Humedad relativa,2018-10-27,minimo,75.6
105,BAILADERO,113,HUM,Humedad relativa,2018-10-27,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-28,media,95.8438
105,BAILADERO,113,HUM,Humedad relativa,2018-10-28,minimo,83.9
105,BAILADERO,113,HUM,Humedad relativa,2018-10-28,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-29,media,93.191
105,BAILADERO,113,HUM,Humedad relativa,2018-10-29,minimo,83.3
105,BAILADERO,113,HUM,Humedad relativa,2018-10-29,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-30,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-30,media,89.0132
105,BAILADERO,113,HUM,Humedad relativa,2018-10-30,minimo,67.6
105,BAILADERO,113,HUM,Humedad relativa,2018-10-30,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-31,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-10-31,media,90.9556
105,BAILADERO,113,HUM,Humedad relativa,2018-10-31,minimo,78.0
105,BAILADERO,113,HUM,Humedad relativa,2018-10-31,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-11-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-11-01,media,99.091
105,BAILADERO,113,HUM,Humedad relativa,2018-11-01,minimo,95.3
105,BAILADERO,113,HUM,Humedad relativa,2018-11-01,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-11-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-11-02,media,95.8944
105,BAILADERO,113,HUM,Humedad relativa,2018-11-02,minimo,84.1
105,BAILADERO,113,HUM,Humedad relativa,2018-11-02,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-11-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-11-03,media,94.5431
105,BAILADERO,113,HUM,Humedad relativa,2018-11-03,minimo,76.3
105,BAILADERO,113,HUM,Humedad relativa,2018-11-03,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-11-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-11-04,media,88.941
105,BAILADERO,113,HUM,Humedad relativa,2018-11-04,minimo,74.3
105,BAILADERO,113,HUM,Humedad relativa,2018-11-04,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-11-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-11-05,media,95.5437
105,BAILADERO,113,HUM,Humedad relativa,2018-11-05,minimo,76.5
105,BAILADERO,113,HUM,Humedad relativa,2018-11-05,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-11-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-11-06,media,95.1896
105,BAILADERO,113,HUM,Humedad relativa,2018-11-06,minimo,88.4
105,BAILADERO,113,HUM,Humedad relativa,2018-11-06,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-11-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-11-07,media,86.5632
105,BAILADERO,113,HUM,Humedad relativa,2018-11-07,minimo,79.7
105,BAILADERO,113,HUM,Humedad relativa,2018-11-07,maximo,92.1
105,BAILADERO,113,HUM,Humedad relativa,2018-11-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-11-08,media,78.7924
105,BAILADERO,113,HUM,Humedad relativa,2018-11-08,minimo,60.0
105,BAILADERO,113,HUM,Humedad relativa,2018-11-08,maximo,98.7
105,BAILADERO,113,HUM,Humedad relativa,2018-11-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-11-09,media,98.8646
105,BAILADERO,113,HUM,Humedad relativa,2018-11-09,minimo,93.5
105,BAILADERO,113,HUM,Humedad relativa,2018-11-09,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2018-11-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-11-10,media,90.4396
105,BAILADERO,113,HUM,Humedad relativa,2018-11-10,minimo,73.0
105,BAILADERO,113,HUM,Humedad relativa,2018-11-10,maximo,99.2
105,BAILADERO,113,HUM,Humedad relativa,2018-11-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-11-11,media,86.9021
105,BAILADERO,113,HUM,Humedad relativa,2018-11-11,minimo,61.0
105,BAILADERO,113,HUM,Humedad relativa,2018-11-11,maximo,98.5
105,BAILADERO,113,HUM,Humedad relativa,2018-11-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2018-11-12,media,95.7861
105,BAILADERO,113,HUM,Humedad relativa,2018-11-12,minimo,85.6
105,BAILADERO,113,HUM,Humedad relativa,2018-11-12,maximo,100.0
