﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
101,IGUESTE,103,HUM,Humedad relativa,2015-05-07,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-05-07,media,72.6767
101,IGUESTE,103,HUM,Humedad relativa,2015-05-07,minimo,52.2
101,IGUESTE,103,HUM,Humedad relativa,2015-05-07,maximo,90.7
101,IGUESTE,103,HUM,Humedad relativa,2015-05-08,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-05-08,media,62.93
101,IGUESTE,103,HUM,Humedad relativa,2015-05-08,minimo,45.6
101,IGUESTE,103,HUM,Humedad relativa,2015-05-08,maximo,78.6
101,IGUESTE,103,HUM,Humedad relativa,2015-05-09,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-05-09,media,62.0483
101,IGUESTE,103,HUM,Humedad relativa,2015-05-09,minimo,39.2
101,IGUESTE,103,HUM,Humedad relativa,2015-05-09,maximo,74.4
101,IGUESTE,103,HUM,Humedad relativa,2015-05-10,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-05-10,media,55.8442
101,IGUESTE,103,HUM,Humedad relativa,2015-05-10,minimo,23.3
101,IGUESTE,103,HUM,Humedad relativa,2015-05-10,maximo,75.2
101,IGUESTE,103,HUM,Humedad relativa,2015-05-11,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-05-11,media,72.1317
101,IGUESTE,103,HUM,Humedad relativa,2015-05-11,minimo,60.9
101,IGUESTE,103,HUM,Humedad relativa,2015-05-11,maximo,88.7
101,IGUESTE,103,HUM,Humedad relativa,2015-05-12,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-05-12,media,53.4642
101,IGUESTE,103,HUM,Humedad relativa,2015-05-12,minimo,15.5
101,IGUESTE,103,HUM,Humedad relativa,2015-05-12,maximo,85.0
101,IGUESTE,103,HUM,Humedad relativa,2015-05-13,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-05-13,media,35.6792
101,IGUESTE,103,HUM,Humedad relativa,2015-05-13,minimo,11.3
101,IGUESTE,103,HUM,Humedad relativa,2015-05-13,maximo,70.6
101,IGUESTE,103,HUM,Humedad relativa,2015-05-14,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-05-14,media,33.6725
101,IGUESTE,103,HUM,Humedad relativa,2015-05-14,minimo,16.8
101,IGUESTE,103,HUM,Humedad relativa,2015-05-14,maximo,50.6
101,IGUESTE,103,HUM,Humedad relativa,2015-05-15,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-05-15,media,42.12
101,IGUESTE,103,HUM,Humedad relativa,2015-05-15,minimo,22.9
101,IGUESTE,103,HUM,Humedad relativa,2015-05-15,maximo,56.4
101,IGUESTE,103,HUM,Humedad relativa,2015-05-16,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-05-16,media,46.855
101,IGUESTE,103,HUM,Humedad relativa,2015-05-16,minimo,31.7
101,IGUESTE,103,HUM,Humedad relativa,2015-05-16,maximo,64.6
101,IGUESTE,103,HUM,Humedad relativa,2015-05-17,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-05-17,media,43.8967
101,IGUESTE,103,HUM,Humedad relativa,2015-05-17,minimo,23.7
101,IGUESTE,103,HUM,Humedad relativa,2015-05-17,maximo,66.0
101,IGUESTE,103,HUM,Humedad relativa,2015-05-18,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-05-18,media,62.7183
101,IGUESTE,103,HUM,Humedad relativa,2015-05-18,minimo,49.2
101,IGUESTE,103,HUM,Humedad relativa,2015-05-18,maximo,72.2
101,IGUESTE,103,HUM,Humedad relativa,2015-05-19,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-05-19,media,66.9258
101,IGUESTE,103,HUM,Humedad relativa,2015-05-19,minimo,55.1
101,IGUESTE,103,HUM,Humedad relativa,2015-05-19,maximo,75.3
101,IGUESTE,103,HUM,Humedad relativa,2015-05-20,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-05-20,media,60.6792
101,IGUESTE,103,HUM,Humedad relativa,2015-05-20,minimo,49.8
101,IGUESTE,103,HUM,Humedad relativa,2015-05-20,maximo,68.9
101,IGUESTE,103,HUM,Humedad relativa,2015-05-21,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-05-21,media,62.7858
101,IGUESTE,103,HUM,Humedad relativa,2015-05-21,minimo,51.7
101,IGUESTE,103,HUM,Humedad relativa,2015-05-21,maximo,69.5
101,IGUESTE,103,HUM,Humedad relativa,2015-05-22,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-05-22,media,63.6125
101,IGUESTE,103,HUM,Humedad relativa,2015-05-22,minimo,52.6
101,IGUESTE,103,HUM,Humedad relativa,2015-05-22,maximo,71.0
101,IGUESTE,103,HUM,Humedad relativa,2015-05-23,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-05-23,media,60.39
101,IGUESTE,103,HUM,Humedad relativa,2015-05-23,minimo,46.4
101,IGUESTE,103,HUM,Humedad relativa,2015-05-23,maximo,71.4
101,IGUESTE,103,HUM,Humedad relativa,2015-05-24,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-05-24,media,60.0042
101,IGUESTE,103,HUM,Humedad relativa,2015-05-24,minimo,47.7
101,IGUESTE,103,HUM,Humedad relativa,2015-05-24,maximo,70.8
101,IGUESTE,103,HUM,Humedad relativa,2015-05-25,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-05-25,media,61.0142
101,IGUESTE,103,HUM,Humedad relativa,2015-05-25,minimo,46.7
101,IGUESTE,103,HUM,Humedad relativa,2015-05-25,maximo,74.1
101,IGUESTE,103,HUM,Humedad relativa,2015-05-26,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-05-26,media,62.065
101,IGUESTE,103,HUM,Humedad relativa,2015-05-26,minimo,46.5
101,IGUESTE,103,HUM,Humedad relativa,2015-05-26,maximo,72.4
101,IGUESTE,103,HUM,Humedad relativa,2015-05-27,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-05-27,media,62.9675
101,IGUESTE,103,HUM,Humedad relativa,2015-05-27,minimo,49.9
101,IGUESTE,103,HUM,Humedad relativa,2015-05-27,maximo,70.6
101,IGUESTE,103,HUM,Humedad relativa,2015-05-28,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-05-28,media,62.6208
101,IGUESTE,103,HUM,Humedad relativa,2015-05-28,minimo,46.4
101,IGUESTE,103,HUM,Humedad relativa,2015-05-28,maximo,71.4
101,IGUESTE,103,HUM,Humedad relativa,2015-05-29,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-05-29,media,59.8175
101,IGUESTE,103,HUM,Humedad relativa,2015-05-29,minimo,36.5
101,IGUESTE,103,HUM,Humedad relativa,2015-05-29,maximo,73.7
101,IGUESTE,103,HUM,Humedad relativa,2015-05-30,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-05-30,media,61.3475
101,IGUESTE,103,HUM,Humedad relativa,2015-05-30,minimo,40.1
101,IGUESTE,103,HUM,Humedad relativa,2015-05-30,maximo,73.9
101,IGUESTE,103,HUM,Humedad relativa,2015-05-31,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-05-31,media,60.9992
101,IGUESTE,103,HUM,Humedad relativa,2015-05-31,minimo,44.0
101,IGUESTE,103,HUM,Humedad relativa,2015-05-31,maximo,72.2
101,IGUESTE,103,HUM,Humedad relativa,2015-06-01,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-01,media,65.18
101,IGUESTE,103,HUM,Humedad relativa,2015-06-01,minimo,50.0
101,IGUESTE,103,HUM,Humedad relativa,2015-06-01,maximo,85.0
101,IGUESTE,103,HUM,Humedad relativa,2015-06-02,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-02,media,73.9725
101,IGUESTE,103,HUM,Humedad relativa,2015-06-02,minimo,62.4
101,IGUESTE,103,HUM,Humedad relativa,2015-06-02,maximo,85.0
101,IGUESTE,103,HUM,Humedad relativa,2015-06-03,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-03,media,60.3075
101,IGUESTE,103,HUM,Humedad relativa,2015-06-03,minimo,36.9
101,IGUESTE,103,HUM,Humedad relativa,2015-06-03,maximo,76.0
101,IGUESTE,103,HUM,Humedad relativa,2015-06-04,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-04,media,62.5467
101,IGUESTE,103,HUM,Humedad relativa,2015-06-04,minimo,38.5
101,IGUESTE,103,HUM,Humedad relativa,2015-06-04,maximo,74.8
101,IGUESTE,103,HUM,Humedad relativa,2015-06-05,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-05,media,76.7283
101,IGUESTE,103,HUM,Humedad relativa,2015-06-05,minimo,66.0
101,IGUESTE,103,HUM,Humedad relativa,2015-06-05,maximo,89.4
101,IGUESTE,103,HUM,Humedad relativa,2015-06-06,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-06,media,75.5542
101,IGUESTE,103,HUM,Humedad relativa,2015-06-06,minimo,57.3
101,IGUESTE,103,HUM,Humedad relativa,2015-06-06,maximo,84.9
101,IGUESTE,103,HUM,Humedad relativa,2015-06-07,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-07,media,70.5533
101,IGUESTE,103,HUM,Humedad relativa,2015-06-07,minimo,57.8
101,IGUESTE,103,HUM,Humedad relativa,2015-06-07,maximo,80.9
101,IGUESTE,103,HUM,Humedad relativa,2015-06-08,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-08,media,69.2217
101,IGUESTE,103,HUM,Humedad relativa,2015-06-08,minimo,53.9
101,IGUESTE,103,HUM,Humedad relativa,2015-06-08,maximo,82.7
101,IGUESTE,103,HUM,Humedad relativa,2015-06-09,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-09,media,66.105
101,IGUESTE,103,HUM,Humedad relativa,2015-06-09,minimo,47.7
101,IGUESTE,103,HUM,Humedad relativa,2015-06-09,maximo,81.7
101,IGUESTE,103,HUM,Humedad relativa,2015-06-10,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-10,media,62.3925
101,IGUESTE,103,HUM,Humedad relativa,2015-06-10,minimo,45.9
101,IGUESTE,103,HUM,Humedad relativa,2015-06-10,maximo,74.9
101,IGUESTE,103,HUM,Humedad relativa,2015-06-11,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-11,media,69.22
101,IGUESTE,103,HUM,Humedad relativa,2015-06-11,minimo,61.6
101,IGUESTE,103,HUM,Humedad relativa,2015-06-11,maximo,73.0
101,IGUESTE,103,HUM,Humedad relativa,2015-06-12,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-12,media,70.6525
101,IGUESTE,103,HUM,Humedad relativa,2015-06-12,minimo,60.0
101,IGUESTE,103,HUM,Humedad relativa,2015-06-12,maximo,81.0
101,IGUESTE,103,HUM,Humedad relativa,2015-06-13,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-13,media,72.9467
101,IGUESTE,103,HUM,Humedad relativa,2015-06-13,minimo,63.2
101,IGUESTE,103,HUM,Humedad relativa,2015-06-13,maximo,81.5
101,IGUESTE,103,HUM,Humedad relativa,2015-06-14,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-14,media,61.4425
101,IGUESTE,103,HUM,Humedad relativa,2015-06-14,minimo,43.7
101,IGUESTE,103,HUM,Humedad relativa,2015-06-14,maximo,74.2
101,IGUESTE,103,HUM,Humedad relativa,2015-06-15,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-15,media,61.9367
101,IGUESTE,103,HUM,Humedad relativa,2015-06-15,minimo,46.1
101,IGUESTE,103,HUM,Humedad relativa,2015-06-15,maximo,71.8
101,IGUESTE,103,HUM,Humedad relativa,2015-06-16,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-16,media,66.5108
101,IGUESTE,103,HUM,Humedad relativa,2015-06-16,minimo,53.1
101,IGUESTE,103,HUM,Humedad relativa,2015-06-16,maximo,75.1
101,IGUESTE,103,HUM,Humedad relativa,2015-06-17,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-17,media,62.2942
101,IGUESTE,103,HUM,Humedad relativa,2015-06-17,minimo,48.9
101,IGUESTE,103,HUM,Humedad relativa,2015-06-17,maximo,72.6
101,IGUESTE,103,HUM,Humedad relativa,2015-06-18,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-18,media,60.3883
101,IGUESTE,103,HUM,Humedad relativa,2015-06-18,minimo,43.2
101,IGUESTE,103,HUM,Humedad relativa,2015-06-18,maximo,73.7
101,IGUESTE,103,HUM,Humedad relativa,2015-06-19,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-19,media,54.8292
101,IGUESTE,103,HUM,Humedad relativa,2015-06-19,minimo,34.1
101,IGUESTE,103,HUM,Humedad relativa,2015-06-19,maximo,72.6
101,IGUESTE,103,HUM,Humedad relativa,2015-06-20,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-20,media,61.865
101,IGUESTE,103,HUM,Humedad relativa,2015-06-20,minimo,42.2
101,IGUESTE,103,HUM,Humedad relativa,2015-06-20,maximo,80.0
101,IGUESTE,103,HUM,Humedad relativa,2015-06-21,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-21,media,70.0742
101,IGUESTE,103,HUM,Humedad relativa,2015-06-21,minimo,58.8
101,IGUESTE,103,HUM,Humedad relativa,2015-06-21,maximo,81.5
101,IGUESTE,103,HUM,Humedad relativa,2015-06-22,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-22,media,62.1983
101,IGUESTE,103,HUM,Humedad relativa,2015-06-22,minimo,45.7
101,IGUESTE,103,HUM,Humedad relativa,2015-06-22,maximo,74.9
101,IGUESTE,103,HUM,Humedad relativa,2015-06-23,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-23,media,61.6708
101,IGUESTE,103,HUM,Humedad relativa,2015-06-23,minimo,47.2
101,IGUESTE,103,HUM,Humedad relativa,2015-06-23,maximo,70.9
101,IGUESTE,103,HUM,Humedad relativa,2015-06-24,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-24,media,61.7733
101,IGUESTE,103,HUM,Humedad relativa,2015-06-24,minimo,47.8
101,IGUESTE,103,HUM,Humedad relativa,2015-06-24,maximo,71.6
101,IGUESTE,103,HUM,Humedad relativa,2015-06-25,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-25,media,63.7992
101,IGUESTE,103,HUM,Humedad relativa,2015-06-25,minimo,48.8
101,IGUESTE,103,HUM,Humedad relativa,2015-06-25,maximo,73.8
101,IGUESTE,103,HUM,Humedad relativa,2015-06-26,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-26,media,66.3925
101,IGUESTE,103,HUM,Humedad relativa,2015-06-26,minimo,51.2
101,IGUESTE,103,HUM,Humedad relativa,2015-06-26,maximo,82.5
101,IGUESTE,103,HUM,Humedad relativa,2015-06-27,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-27,media,58.0733
101,IGUESTE,103,HUM,Humedad relativa,2015-06-27,minimo,40.4
101,IGUESTE,103,HUM,Humedad relativa,2015-06-27,maximo,72.8
101,IGUESTE,103,HUM,Humedad relativa,2015-06-28,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-28,media,53.0533
101,IGUESTE,103,HUM,Humedad relativa,2015-06-28,minimo,27.1
101,IGUESTE,103,HUM,Humedad relativa,2015-06-28,maximo,79.9
101,IGUESTE,103,HUM,Humedad relativa,2015-06-29,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-29,media,68.7625
101,IGUESTE,103,HUM,Humedad relativa,2015-06-29,minimo,57.0
101,IGUESTE,103,HUM,Humedad relativa,2015-06-29,maximo,80.5
101,IGUESTE,103,HUM,Humedad relativa,2015-06-30,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-06-30,media,66.3842
101,IGUESTE,103,HUM,Humedad relativa,2015-06-30,minimo,50.6
101,IGUESTE,103,HUM,Humedad relativa,2015-06-30,maximo,83.4
101,IGUESTE,103,HUM,Humedad relativa,2015-07-01,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-01,media,62.3833
101,IGUESTE,103,HUM,Humedad relativa,2015-07-01,minimo,45.6
101,IGUESTE,103,HUM,Humedad relativa,2015-07-01,maximo,74.0
101,IGUESTE,103,HUM,Humedad relativa,2015-07-02,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-02,media,76.9333
101,IGUESTE,103,HUM,Humedad relativa,2015-07-02,minimo,68.0
101,IGUESTE,103,HUM,Humedad relativa,2015-07-02,maximo,87.6
101,IGUESTE,103,HUM,Humedad relativa,2015-07-03,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-03,media,64.7342
101,IGUESTE,103,HUM,Humedad relativa,2015-07-03,minimo,48.0
101,IGUESTE,103,HUM,Humedad relativa,2015-07-03,maximo,73.9
101,IGUESTE,103,HUM,Humedad relativa,2015-07-04,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-04,media,60.6358
101,IGUESTE,103,HUM,Humedad relativa,2015-07-04,minimo,42.9
101,IGUESTE,103,HUM,Humedad relativa,2015-07-04,maximo,72.1
101,IGUESTE,103,HUM,Humedad relativa,2015-07-05,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-05,media,66.6275
101,IGUESTE,103,HUM,Humedad relativa,2015-07-05,minimo,54.4
101,IGUESTE,103,HUM,Humedad relativa,2015-07-05,maximo,74.5
101,IGUESTE,103,HUM,Humedad relativa,2015-07-06,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-06,media,64.6417
101,IGUESTE,103,HUM,Humedad relativa,2015-07-06,minimo,44.2
101,IGUESTE,103,HUM,Humedad relativa,2015-07-06,maximo,79.4
101,IGUESTE,103,HUM,Humedad relativa,2015-07-07,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-07,media,52.465
101,IGUESTE,103,HUM,Humedad relativa,2015-07-07,minimo,27.7
101,IGUESTE,103,HUM,Humedad relativa,2015-07-07,maximo,73.1
101,IGUESTE,103,HUM,Humedad relativa,2015-07-08,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-08,media,42.7583
101,IGUESTE,103,HUM,Humedad relativa,2015-07-08,minimo,19.3
101,IGUESTE,103,HUM,Humedad relativa,2015-07-08,maximo,74.6
101,IGUESTE,103,HUM,Humedad relativa,2015-07-09,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-09,media,42.4817
101,IGUESTE,103,HUM,Humedad relativa,2015-07-09,minimo,13.1
101,IGUESTE,103,HUM,Humedad relativa,2015-07-09,maximo,85.1
101,IGUESTE,103,HUM,Humedad relativa,2015-07-10,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-10,media,32.4458
101,IGUESTE,103,HUM,Humedad relativa,2015-07-10,minimo,13.9
101,IGUESTE,103,HUM,Humedad relativa,2015-07-10,maximo,72.6
101,IGUESTE,103,HUM,Humedad relativa,2015-07-11,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-11,media,54.3358
101,IGUESTE,103,HUM,Humedad relativa,2015-07-11,minimo,38.6
101,IGUESTE,103,HUM,Humedad relativa,2015-07-11,maximo,65.8
101,IGUESTE,103,HUM,Humedad relativa,2015-07-12,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-12,media,61.955
101,IGUESTE,103,HUM,Humedad relativa,2015-07-12,minimo,51.4
101,IGUESTE,103,HUM,Humedad relativa,2015-07-12,maximo,74.3
101,IGUESTE,103,HUM,Humedad relativa,2015-07-13,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-13,media,50.74
101,IGUESTE,103,HUM,Humedad relativa,2015-07-13,minimo,28.0
101,IGUESTE,103,HUM,Humedad relativa,2015-07-13,maximo,74.6
101,IGUESTE,103,HUM,Humedad relativa,2015-07-14,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-14,media,28.3567
101,IGUESTE,103,HUM,Humedad relativa,2015-07-14,minimo,13.1
101,IGUESTE,103,HUM,Humedad relativa,2015-07-14,maximo,62.5
101,IGUESTE,103,HUM,Humedad relativa,2015-07-15,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-15,media,29.78
101,IGUESTE,103,HUM,Humedad relativa,2015-07-15,minimo,15.4
101,IGUESTE,103,HUM,Humedad relativa,2015-07-15,maximo,46.6
101,IGUESTE,103,HUM,Humedad relativa,2015-07-16,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-16,media,42.475
101,IGUESTE,103,HUM,Humedad relativa,2015-07-16,minimo,22.2
101,IGUESTE,103,HUM,Humedad relativa,2015-07-16,maximo,58.9
101,IGUESTE,103,HUM,Humedad relativa,2015-07-17,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-17,media,48.7883
101,IGUESTE,103,HUM,Humedad relativa,2015-07-17,minimo,13.2
101,IGUESTE,103,HUM,Humedad relativa,2015-07-17,maximo,72.7
101,IGUESTE,103,HUM,Humedad relativa,2015-07-18,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-18,media,56.7717
101,IGUESTE,103,HUM,Humedad relativa,2015-07-18,minimo,36.1
101,IGUESTE,103,HUM,Humedad relativa,2015-07-18,maximo,71.6
101,IGUESTE,103,HUM,Humedad relativa,2015-07-19,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-19,media,70.0067
101,IGUESTE,103,HUM,Humedad relativa,2015-07-19,minimo,58.5
101,IGUESTE,103,HUM,Humedad relativa,2015-07-19,maximo,75.5
101,IGUESTE,103,HUM,Humedad relativa,2015-07-20,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-20,media,70.475
101,IGUESTE,103,HUM,Humedad relativa,2015-07-20,minimo,58.5
101,IGUESTE,103,HUM,Humedad relativa,2015-07-20,maximo,78.7
101,IGUESTE,103,HUM,Humedad relativa,2015-07-21,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-21,media,66.98
101,IGUESTE,103,HUM,Humedad relativa,2015-07-21,minimo,53.8
101,IGUESTE,103,HUM,Humedad relativa,2015-07-21,maximo,77.0
101,IGUESTE,103,HUM,Humedad relativa,2015-07-22,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-22,media,59.6575
101,IGUESTE,103,HUM,Humedad relativa,2015-07-22,minimo,42.5
101,IGUESTE,103,HUM,Humedad relativa,2015-07-22,maximo,73.6
101,IGUESTE,103,HUM,Humedad relativa,2015-07-23,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-23,media,41.965
101,IGUESTE,103,HUM,Humedad relativa,2015-07-23,minimo,30.9
101,IGUESTE,103,HUM,Humedad relativa,2015-07-23,maximo,56.6
101,IGUESTE,103,HUM,Humedad relativa,2015-07-24,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-24,media,53.5408
101,IGUESTE,103,HUM,Humedad relativa,2015-07-24,minimo,33.1
101,IGUESTE,103,HUM,Humedad relativa,2015-07-24,maximo,75.1
101,IGUESTE,103,HUM,Humedad relativa,2015-07-25,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-25,media,70.6742
101,IGUESTE,103,HUM,Humedad relativa,2015-07-25,minimo,57.9
101,IGUESTE,103,HUM,Humedad relativa,2015-07-25,maximo,86.3
101,IGUESTE,103,HUM,Humedad relativa,2015-07-26,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-26,media,66.0383
101,IGUESTE,103,HUM,Humedad relativa,2015-07-26,minimo,49.7
101,IGUESTE,103,HUM,Humedad relativa,2015-07-26,maximo,88.2
101,IGUESTE,103,HUM,Humedad relativa,2015-07-27,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-27,media,66.1583
101,IGUESTE,103,HUM,Humedad relativa,2015-07-27,minimo,54.9
101,IGUESTE,103,HUM,Humedad relativa,2015-07-27,maximo,73.0
101,IGUESTE,103,HUM,Humedad relativa,2015-07-28,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-28,media,64.6758
101,IGUESTE,103,HUM,Humedad relativa,2015-07-28,minimo,48.2
101,IGUESTE,103,HUM,Humedad relativa,2015-07-28,maximo,74.9
101,IGUESTE,103,HUM,Humedad relativa,2015-07-29,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-29,media,73.2675
101,IGUESTE,103,HUM,Humedad relativa,2015-07-29,minimo,65.1
101,IGUESTE,103,HUM,Humedad relativa,2015-07-29,maximo,79.9
101,IGUESTE,103,HUM,Humedad relativa,2015-07-30,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-30,media,67.7942
101,IGUESTE,103,HUM,Humedad relativa,2015-07-30,minimo,55.7
101,IGUESTE,103,HUM,Humedad relativa,2015-07-30,maximo,75.1
101,IGUESTE,103,HUM,Humedad relativa,2015-07-31,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-07-31,media,70.5408
101,IGUESTE,103,HUM,Humedad relativa,2015-07-31,minimo,57.2
101,IGUESTE,103,HUM,Humedad relativa,2015-07-31,maximo,78.7
101,IGUESTE,103,HUM,Humedad relativa,2015-08-01,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-08-01,media,66.0767
101,IGUESTE,103,HUM,Humedad relativa,2015-08-01,minimo,54.2
101,IGUESTE,103,HUM,Humedad relativa,2015-08-01,maximo,76.4
101,IGUESTE,103,HUM,Humedad relativa,2015-08-02,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-08-02,media,61.3042
101,IGUESTE,103,HUM,Humedad relativa,2015-08-02,minimo,44.3
101,IGUESTE,103,HUM,Humedad relativa,2015-08-02,maximo,72.9
101,IGUESTE,103,HUM,Humedad relativa,2015-08-03,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-08-03,media,56.4033
101,IGUESTE,103,HUM,Humedad relativa,2015-08-03,minimo,43.8
101,IGUESTE,103,HUM,Humedad relativa,2015-08-03,maximo,65.5
101,IGUESTE,103,HUM,Humedad relativa,2015-08-04,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-08-04,media,64.1833
101,IGUESTE,103,HUM,Humedad relativa,2015-08-04,minimo,53.3
101,IGUESTE,103,HUM,Humedad relativa,2015-08-04,maximo,73.4
101,IGUESTE,103,HUM,Humedad relativa,2015-08-05,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-08-05,media,69.3958
101,IGUESTE,103,HUM,Humedad relativa,2015-08-05,minimo,59.0
101,IGUESTE,103,HUM,Humedad relativa,2015-08-05,maximo,74.2
101,IGUESTE,103,HUM,Humedad relativa,2015-08-06,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-08-06,media,63.4117
101,IGUESTE,103,HUM,Humedad relativa,2015-08-06,minimo,50.3
101,IGUESTE,103,HUM,Humedad relativa,2015-08-06,maximo,74.9
101,IGUESTE,103,HUM,Humedad relativa,2015-08-07,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-08-07,media,69.9867
101,IGUESTE,103,HUM,Humedad relativa,2015-08-07,minimo,54.2
101,IGUESTE,103,HUM,Humedad relativa,2015-08-07,maximo,85.5
101,IGUESTE,103,HUM,Humedad relativa,2015-08-08,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-08-08,media,79.8275
101,IGUESTE,103,HUM,Humedad relativa,2015-08-08,minimo,72.2
101,IGUESTE,103,HUM,Humedad relativa,2015-08-08,maximo,87.2
101,IGUESTE,103,HUM,Humedad relativa,2015-08-09,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-08-09,media,71.565
101,IGUESTE,103,HUM,Humedad relativa,2015-08-09,minimo,56.8
101,IGUESTE,103,HUM,Humedad relativa,2015-08-09,maximo,79.7
101,IGUESTE,103,HUM,Humedad relativa,2015-08-10,total,
101,IGUESTE,103,HUM,Humedad relativa,2015-08-10,media,65.5758
