﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
1,ARICO_01,282,TEMP,Temperatura,2023-11-29,total,
1,ARICO_01,282,TEMP,Temperatura,2023-11-29,media,19.59375
1,ARICO_01,282,TEMP,Temperatura,2023-11-29,minimo,17.0
1,ARICO_01,282,TEMP,Temperatura,2023-11-29,maximo,23.5
1,ARICO_01,282,TEMP,Temperatura,2023-11-30,total,
1,ARICO_01,282,TEMP,Temperatura,2023-11-30,media,19.644444
1,ARICO_01,282,TEMP,Temperatura,2023-11-30,minimo,17.5
1,ARICO_01,282,TEMP,Temperatura,2023-11-30,maximo,22.8
1,ARICO_01,282,TEMP,Temperatura,2023-12-01,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-01,media,20.149305
1,ARICO_01,282,TEMP,Temperatura,2023-12-01,minimo,16.6
1,ARICO_01,282,TEMP,Temperatura,2023-12-01,maximo,23.6
1,ARICO_01,282,TEMP,Temperatura,2023-12-02,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-02,media,19.311806
1,ARICO_01,282,TEMP,Temperatura,2023-12-02,minimo,18.2
1,ARICO_01,282,TEMP,Temperatura,2023-12-02,maximo,21.6
1,ARICO_01,282,TEMP,Temperatura,2023-12-03,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-03,media,18.929167
1,ARICO_01,282,TEMP,Temperatura,2023-12-03,minimo,17.4
1,ARICO_01,282,TEMP,Temperatura,2023-12-03,maximo,21.4
1,ARICO_01,282,TEMP,Temperatura,2023-12-04,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-04,media,18.740278
1,ARICO_01,282,TEMP,Temperatura,2023-12-04,minimo,16.4
1,ARICO_01,282,TEMP,Temperatura,2023-12-04,maximo,21.8
1,ARICO_01,282,TEMP,Temperatura,2023-12-05,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-05,media,19.010416
1,ARICO_01,282,TEMP,Temperatura,2023-12-05,minimo,17.1
1,ARICO_01,282,TEMP,Temperatura,2023-12-05,maximo,22.8
1,ARICO_01,282,TEMP,Temperatura,2023-12-06,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-06,media,20.024305
1,ARICO_01,282,TEMP,Temperatura,2023-12-06,minimo,18.1
1,ARICO_01,282,TEMP,Temperatura,2023-12-06,maximo,22.0
1,ARICO_01,282,TEMP,Temperatura,2023-12-07,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-07,media,20.01111
1,ARICO_01,282,TEMP,Temperatura,2023-12-07,minimo,18.7
1,ARICO_01,282,TEMP,Temperatura,2023-12-07,maximo,22.1
1,ARICO_01,282,TEMP,Temperatura,2023-12-08,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-08,media,19.992361
1,ARICO_01,282,TEMP,Temperatura,2023-12-08,minimo,18.6
1,ARICO_01,282,TEMP,Temperatura,2023-12-08,maximo,22.2
1,ARICO_01,282,TEMP,Temperatura,2023-12-09,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-09,media,21.41736
1,ARICO_01,282,TEMP,Temperatura,2023-12-09,minimo,18.7
1,ARICO_01,282,TEMP,Temperatura,2023-12-09,maximo,25.7
1,ARICO_01,282,TEMP,Temperatura,2023-12-10,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-10,media,21.000694
1,ARICO_01,282,TEMP,Temperatura,2023-12-10,minimo,18.0
1,ARICO_01,282,TEMP,Temperatura,2023-12-10,maximo,26.4
1,ARICO_01,282,TEMP,Temperatura,2023-12-11,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-11,media,22.663195
1,ARICO_01,282,TEMP,Temperatura,2023-12-11,minimo,18.6
1,ARICO_01,282,TEMP,Temperatura,2023-12-11,maximo,27.0
1,ARICO_01,282,TEMP,Temperatura,2023-12-12,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-12,media,22.102777
1,ARICO_01,282,TEMP,Temperatura,2023-12-12,minimo,19.2
1,ARICO_01,282,TEMP,Temperatura,2023-12-12,maximo,26.9
1,ARICO_01,282,TEMP,Temperatura,2023-12-13,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-13,media,21.345139
1,ARICO_01,282,TEMP,Temperatura,2023-12-13,minimo,19.7
1,ARICO_01,282,TEMP,Temperatura,2023-12-13,maximo,23.2
1,ARICO_01,282,TEMP,Temperatura,2023-12-14,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-14,media,20.029167
1,ARICO_01,282,TEMP,Temperatura,2023-12-14,minimo,18.3
1,ARICO_01,282,TEMP,Temperatura,2023-12-14,maximo,22.1
1,ARICO_01,282,TEMP,Temperatura,2023-12-15,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-15,media,19.040277
1,ARICO_01,282,TEMP,Temperatura,2023-12-15,minimo,17.6
1,ARICO_01,282,TEMP,Temperatura,2023-12-15,maximo,21.2
1,ARICO_01,282,TEMP,Temperatura,2023-12-16,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-16,media,20.055555
1,ARICO_01,282,TEMP,Temperatura,2023-12-16,minimo,16.4
1,ARICO_01,282,TEMP,Temperatura,2023-12-16,maximo,24.5
1,ARICO_01,282,TEMP,Temperatura,2023-12-17,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-17,media,19.04236
1,ARICO_01,282,TEMP,Temperatura,2023-12-17,minimo,17.0
1,ARICO_01,282,TEMP,Temperatura,2023-12-17,maximo,21.8
1,ARICO_01,282,TEMP,Temperatura,2023-12-18,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-18,media,18.374306
1,ARICO_01,282,TEMP,Temperatura,2023-12-18,minimo,16.7
1,ARICO_01,282,TEMP,Temperatura,2023-12-18,maximo,21.0
1,ARICO_01,282,TEMP,Temperatura,2023-12-19,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-19,media,18.127777
1,ARICO_01,282,TEMP,Temperatura,2023-12-19,minimo,15.6
1,ARICO_01,282,TEMP,Temperatura,2023-12-19,maximo,20.7
1,ARICO_01,282,TEMP,Temperatura,2023-12-20,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-20,media,19.229166
1,ARICO_01,282,TEMP,Temperatura,2023-12-20,minimo,18.1
1,ARICO_01,282,TEMP,Temperatura,2023-12-20,maximo,21.2
1,ARICO_01,282,TEMP,Temperatura,2023-12-21,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-21,media,18.995138
1,ARICO_01,282,TEMP,Temperatura,2023-12-21,minimo,17.4
1,ARICO_01,282,TEMP,Temperatura,2023-12-21,maximo,20.7
1,ARICO_01,282,TEMP,Temperatura,2023-12-22,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-22,media,18.483334
1,ARICO_01,282,TEMP,Temperatura,2023-12-22,minimo,16.7
1,ARICO_01,282,TEMP,Temperatura,2023-12-22,maximo,21.0
1,ARICO_01,282,TEMP,Temperatura,2023-12-23,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-23,media,17.858334
1,ARICO_01,282,TEMP,Temperatura,2023-12-23,minimo,15.2
1,ARICO_01,282,TEMP,Temperatura,2023-12-23,maximo,21.0
1,ARICO_01,282,TEMP,Temperatura,2023-12-24,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-24,media,18.861805
1,ARICO_01,282,TEMP,Temperatura,2023-12-24,minimo,15.9
1,ARICO_01,282,TEMP,Temperatura,2023-12-24,maximo,23.5
1,ARICO_01,282,TEMP,Temperatura,2023-12-25,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-25,media,18.75
1,ARICO_01,282,TEMP,Temperatura,2023-12-25,minimo,17.1
1,ARICO_01,282,TEMP,Temperatura,2023-12-25,maximo,21.6
1,ARICO_01,282,TEMP,Temperatura,2023-12-26,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-26,media,18.648611
1,ARICO_01,282,TEMP,Temperatura,2023-12-26,minimo,16.9
1,ARICO_01,282,TEMP,Temperatura,2023-12-26,maximo,21.5
1,ARICO_01,282,TEMP,Temperatura,2023-12-27,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-27,media,20.225695
1,ARICO_01,282,TEMP,Temperatura,2023-12-27,minimo,17.0
1,ARICO_01,282,TEMP,Temperatura,2023-12-27,maximo,24.9
1,ARICO_01,282,TEMP,Temperatura,2023-12-28,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-28,media,20.51875
1,ARICO_01,282,TEMP,Temperatura,2023-12-28,minimo,17.4
1,ARICO_01,282,TEMP,Temperatura,2023-12-28,maximo,25.2
1,ARICO_01,282,TEMP,Temperatura,2023-12-29,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-29,media,20.476389
1,ARICO_01,282,TEMP,Temperatura,2023-12-29,minimo,17.2
1,ARICO_01,282,TEMP,Temperatura,2023-12-29,maximo,24.4
1,ARICO_01,282,TEMP,Temperatura,2023-12-30,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-30,media,19.95
1,ARICO_01,282,TEMP,Temperatura,2023-12-30,minimo,17.2
1,ARICO_01,282,TEMP,Temperatura,2023-12-30,maximo,24.4
1,ARICO_01,282,TEMP,Temperatura,2023-12-31,total,
1,ARICO_01,282,TEMP,Temperatura,2023-12-31,media,19.330555
1,ARICO_01,282,TEMP,Temperatura,2023-12-31,minimo,16.7
1,ARICO_01,282,TEMP,Temperatura,2023-12-31,maximo,24.0
1,ARICO_01,283,HUM,Humedad relativa,2023-01-01,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-01,media,80.56875
1,ARICO_01,283,HUM,Humedad relativa,2023-01-01,minimo,57.0
1,ARICO_01,283,HUM,Humedad relativa,2023-01-01,maximo,94.1
1,ARICO_01,283,HUM,Humedad relativa,2023-01-02,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-02,media,81.78958
1,ARICO_01,283,HUM,Humedad relativa,2023-01-02,minimo,57.8
1,ARICO_01,283,HUM,Humedad relativa,2023-01-02,maximo,96.4
1,ARICO_01,283,HUM,Humedad relativa,2023-01-03,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-03,media,75.61389
1,ARICO_01,283,HUM,Humedad relativa,2023-01-03,minimo,66.3
1,ARICO_01,283,HUM,Humedad relativa,2023-01-03,maximo,85.7
1,ARICO_01,283,HUM,Humedad relativa,2023-01-04,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-04,media,68.32917
1,ARICO_01,283,HUM,Humedad relativa,2023-01-04,minimo,61.6
1,ARICO_01,283,HUM,Humedad relativa,2023-01-04,maximo,75.5
1,ARICO_01,283,HUM,Humedad relativa,2023-01-05,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-05,media,71.74306
1,ARICO_01,283,HUM,Humedad relativa,2023-01-05,minimo,58.9
1,ARICO_01,283,HUM,Humedad relativa,2023-01-05,maximo,80.4
1,ARICO_01,283,HUM,Humedad relativa,2023-01-06,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-06,media,73.6625
1,ARICO_01,283,HUM,Humedad relativa,2023-01-06,minimo,64.6
1,ARICO_01,283,HUM,Humedad relativa,2023-01-06,maximo,81.7
1,ARICO_01,283,HUM,Humedad relativa,2023-01-07,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-07,media,73.697914
1,ARICO_01,283,HUM,Humedad relativa,2023-01-07,minimo,65.0
1,ARICO_01,283,HUM,Humedad relativa,2023-01-07,maximo,81.7
1,ARICO_01,283,HUM,Humedad relativa,2023-01-08,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-08,media,74.135414
1,ARICO_01,283,HUM,Humedad relativa,2023-01-08,minimo,65.0
1,ARICO_01,283,HUM,Humedad relativa,2023-01-08,maximo,80.5
1,ARICO_01,283,HUM,Humedad relativa,2023-01-09,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-09,media,72.37292
1,ARICO_01,283,HUM,Humedad relativa,2023-01-09,minimo,66.0
1,ARICO_01,283,HUM,Humedad relativa,2023-01-09,maximo,77.9
1,ARICO_01,283,HUM,Humedad relativa,2023-01-10,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-10,media,78.59028
1,ARICO_01,283,HUM,Humedad relativa,2023-01-10,minimo,70.0
1,ARICO_01,283,HUM,Humedad relativa,2023-01-10,maximo,84.9
1,ARICO_01,283,HUM,Humedad relativa,2023-01-11,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-11,media,77.41389
1,ARICO_01,283,HUM,Humedad relativa,2023-01-11,minimo,64.4
1,ARICO_01,283,HUM,Humedad relativa,2023-01-11,maximo,97.0
1,ARICO_01,283,HUM,Humedad relativa,2023-01-12,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-12,media,71.64792
1,ARICO_01,283,HUM,Humedad relativa,2023-01-12,minimo,60.6
1,ARICO_01,283,HUM,Humedad relativa,2023-01-12,maximo,92.1
1,ARICO_01,283,HUM,Humedad relativa,2023-01-13,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-13,media,63.41528
1,ARICO_01,283,HUM,Humedad relativa,2023-01-13,minimo,55.9
1,ARICO_01,283,HUM,Humedad relativa,2023-01-13,maximo,74.3
1,ARICO_01,283,HUM,Humedad relativa,2023-01-14,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-14,media,76.186806
1,ARICO_01,283,HUM,Humedad relativa,2023-01-14,minimo,61.2
1,ARICO_01,283,HUM,Humedad relativa,2023-01-14,maximo,88.1
1,ARICO_01,283,HUM,Humedad relativa,2023-01-15,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-15,media,74.75625
1,ARICO_01,283,HUM,Humedad relativa,2023-01-15,minimo,69.1
1,ARICO_01,283,HUM,Humedad relativa,2023-01-15,maximo,85.4
1,ARICO_01,283,HUM,Humedad relativa,2023-01-16,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-16,media,72.93125
1,ARICO_01,283,HUM,Humedad relativa,2023-01-16,minimo,66.3
1,ARICO_01,283,HUM,Humedad relativa,2023-01-16,maximo,78.9
1,ARICO_01,283,HUM,Humedad relativa,2023-01-17,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-17,media,75.281944
1,ARICO_01,283,HUM,Humedad relativa,2023-01-17,minimo,64.4
1,ARICO_01,283,HUM,Humedad relativa,2023-01-17,maximo,93.7
1,ARICO_01,283,HUM,Humedad relativa,2023-01-18,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-18,media,70.65
1,ARICO_01,283,HUM,Humedad relativa,2023-01-18,minimo,52.6
1,ARICO_01,283,HUM,Humedad relativa,2023-01-18,maximo,86.1
1,ARICO_01,283,HUM,Humedad relativa,2023-01-19,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-19,media,69.16389
1,ARICO_01,283,HUM,Humedad relativa,2023-01-19,minimo,56.2
1,ARICO_01,283,HUM,Humedad relativa,2023-01-19,maximo,83.0
1,ARICO_01,283,HUM,Humedad relativa,2023-01-20,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-20,media,69.2382
1,ARICO_01,283,HUM,Humedad relativa,2023-01-20,minimo,59.9
1,ARICO_01,283,HUM,Humedad relativa,2023-01-20,maximo,78.2
1,ARICO_01,283,HUM,Humedad relativa,2023-01-21,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-21,media,67.170135
1,ARICO_01,283,HUM,Humedad relativa,2023-01-21,minimo,57.1
1,ARICO_01,283,HUM,Humedad relativa,2023-01-21,maximo,87.3
1,ARICO_01,283,HUM,Humedad relativa,2023-01-22,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-22,media,75.650696
1,ARICO_01,283,HUM,Humedad relativa,2023-01-22,minimo,61.2
1,ARICO_01,283,HUM,Humedad relativa,2023-01-22,maximo,91.4
1,ARICO_01,283,HUM,Humedad relativa,2023-01-23,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-23,media,65.47361
1,ARICO_01,283,HUM,Humedad relativa,2023-01-23,minimo,55.3
1,ARICO_01,283,HUM,Humedad relativa,2023-01-23,maximo,77.7
1,ARICO_01,283,HUM,Humedad relativa,2023-01-24,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-24,media,63.940277
1,ARICO_01,283,HUM,Humedad relativa,2023-01-24,minimo,58.3
1,ARICO_01,283,HUM,Humedad relativa,2023-01-24,maximo,69.9
1,ARICO_01,283,HUM,Humedad relativa,2023-01-25,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-25,media,62.042362
1,ARICO_01,283,HUM,Humedad relativa,2023-01-25,minimo,56.3
1,ARICO_01,283,HUM,Humedad relativa,2023-01-25,maximo,68.3
1,ARICO_01,283,HUM,Humedad relativa,2023-01-26,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-26,media,58.271526
1,ARICO_01,283,HUM,Humedad relativa,2023-01-26,minimo,49.6
1,ARICO_01,283,HUM,Humedad relativa,2023-01-26,maximo,64.8
1,ARICO_01,283,HUM,Humedad relativa,2023-01-27,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-27,media,58.71875
1,ARICO_01,283,HUM,Humedad relativa,2023-01-27,minimo,48.5
1,ARICO_01,283,HUM,Humedad relativa,2023-01-27,maximo,76.8
1,ARICO_01,283,HUM,Humedad relativa,2023-01-28,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-28,media,67.54375
1,ARICO_01,283,HUM,Humedad relativa,2023-01-28,minimo,58.2
1,ARICO_01,283,HUM,Humedad relativa,2023-01-28,maximo,78.7
1,ARICO_01,283,HUM,Humedad relativa,2023-01-29,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-29,media,72.66736
1,ARICO_01,283,HUM,Humedad relativa,2023-01-29,minimo,55.9
1,ARICO_01,283,HUM,Humedad relativa,2023-01-29,maximo,91.3
1,ARICO_01,283,HUM,Humedad relativa,2023-01-30,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-30,media,68.879166
1,ARICO_01,283,HUM,Humedad relativa,2023-01-30,minimo,58.0
1,ARICO_01,283,HUM,Humedad relativa,2023-01-30,maximo,78.0
1,ARICO_01,283,HUM,Humedad relativa,2023-01-31,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-01-31,media,64.729164
1,ARICO_01,283,HUM,Humedad relativa,2023-01-31,minimo,55.0
1,ARICO_01,283,HUM,Humedad relativa,2023-01-31,maximo,85.4
1,ARICO_01,283,HUM,Humedad relativa,2023-02-01,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-02-01,media,62.668056
1,ARICO_01,283,HUM,Humedad relativa,2023-02-01,minimo,52.1
1,ARICO_01,283,HUM,Humedad relativa,2023-02-01,maximo,69.4
1,ARICO_01,283,HUM,Humedad relativa,2023-02-02,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-02-02,media,61.354168
1,ARICO_01,283,HUM,Humedad relativa,2023-02-02,minimo,53.3
1,ARICO_01,283,HUM,Humedad relativa,2023-02-02,maximo,68.2
1,ARICO_01,283,HUM,Humedad relativa,2023-02-03,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-02-03,media,58.85
1,ARICO_01,283,HUM,Humedad relativa,2023-02-03,minimo,35.5
1,ARICO_01,283,HUM,Humedad relativa,2023-02-03,maximo,71.9
1,ARICO_01,283,HUM,Humedad relativa,2023-02-04,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-02-04,media,70.98681
1,ARICO_01,283,HUM,Humedad relativa,2023-02-04,minimo,58.3
1,ARICO_01,283,HUM,Humedad relativa,2023-02-04,maximo,92.1
1,ARICO_01,283,HUM,Humedad relativa,2023-02-05,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-02-05,media,65.058334
1,ARICO_01,283,HUM,Humedad relativa,2023-02-05,minimo,48.8
1,ARICO_01,283,HUM,Humedad relativa,2023-02-05,maximo,80.8
1,ARICO_01,283,HUM,Humedad relativa,2023-02-06,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-02-06,media,65.852776
1,ARICO_01,283,HUM,Humedad relativa,2023-02-06,minimo,56.4
1,ARICO_01,283,HUM,Humedad relativa,2023-02-06,maximo,81.4
1,ARICO_01,283,HUM,Humedad relativa,2023-02-07,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-02-07,media,66.76111
1,ARICO_01,283,HUM,Humedad relativa,2023-02-07,minimo,56.4
1,ARICO_01,283,HUM,Humedad relativa,2023-02-07,maximo,76.4
1,ARICO_01,283,HUM,Humedad relativa,2023-02-08,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-02-08,media,72.364586
1,ARICO_01,283,HUM,Humedad relativa,2023-02-08,minimo,60.4
1,ARICO_01,283,HUM,Humedad relativa,2023-02-08,maximo,90.3
1,ARICO_01,283,HUM,Humedad relativa,2023-02-09,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-02-09,media,83.04375
1,ARICO_01,283,HUM,Humedad relativa,2023-02-09,minimo,64.1
1,ARICO_01,283,HUM,Humedad relativa,2023-02-09,maximo,97.8
1,ARICO_01,283,HUM,Humedad relativa,2023-02-10,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-02-10,media,81.05972
1,ARICO_01,283,HUM,Humedad relativa,2023-02-10,minimo,64.0
1,ARICO_01,283,HUM,Humedad relativa,2023-02-10,maximo,97.7
1,ARICO_01,283,HUM,Humedad relativa,2023-02-11,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-02-11,media,78.327774
1,ARICO_01,283,HUM,Humedad relativa,2023-02-11,minimo,57.1
1,ARICO_01,283,HUM,Humedad relativa,2023-02-11,maximo,97.7
1,ARICO_01,283,HUM,Humedad relativa,2023-02-12,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-02-12,media,71.3625
1,ARICO_01,283,HUM,Humedad relativa,2023-02-12,minimo,51.0
1,ARICO_01,283,HUM,Humedad relativa,2023-02-12,maximo,84.4
1,ARICO_01,283,HUM,Humedad relativa,2023-02-13,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-02-13,media,64.58056
1,ARICO_01,283,HUM,Humedad relativa,2023-02-13,minimo,49.4
1,ARICO_01,283,HUM,Humedad relativa,2023-02-13,maximo,86.6
1,ARICO_01,283,HUM,Humedad relativa,2023-02-14,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-02-14,media,67.44722
1,ARICO_01,283,HUM,Humedad relativa,2023-02-14,minimo,54.2
1,ARICO_01,283,HUM,Humedad relativa,2023-02-14,maximo,78.0
1,ARICO_01,283,HUM,Humedad relativa,2023-02-15,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-02-15,media,67.979164
1,ARICO_01,283,HUM,Humedad relativa,2023-02-15,minimo,53.4
1,ARICO_01,283,HUM,Humedad relativa,2023-02-15,maximo,82.9
1,ARICO_01,283,HUM,Humedad relativa,2023-02-16,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-02-16,media,66.86181
1,ARICO_01,283,HUM,Humedad relativa,2023-02-16,minimo,56.3
1,ARICO_01,283,HUM,Humedad relativa,2023-02-16,maximo,80.5
1,ARICO_01,283,HUM,Humedad relativa,2023-02-17,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-02-17,media,70.931946
1,ARICO_01,283,HUM,Humedad relativa,2023-02-17,minimo,61.6
1,ARICO_01,283,HUM,Humedad relativa,2023-02-17,maximo,78.1
1,ARICO_01,283,HUM,Humedad relativa,2023-02-18,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-02-18,media,72.004166
1,ARICO_01,283,HUM,Humedad relativa,2023-02-18,minimo,61.9
1,ARICO_01,283,HUM,Humedad relativa,2023-02-18,maximo,81.8
1,ARICO_01,283,HUM,Humedad relativa,2023-02-19,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-02-19,media,78.27986
1,ARICO_01,283,HUM,Humedad relativa,2023-02-19,minimo,61.0
1,ARICO_01,283,HUM,Humedad relativa,2023-02-19,maximo,95.3
1,ARICO_01,283,HUM,Humedad relativa,2023-02-20,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-02-20,media,72.97708
1,ARICO_01,283,HUM,Humedad relativa,2023-02-20,minimo,60.0
1,ARICO_01,283,HUM,Humedad relativa,2023-02-20,maximo,85.4
1,ARICO_01,283,HUM,Humedad relativa,2023-02-21,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-02-21,media,67.344444
1,ARICO_01,283,HUM,Humedad relativa,2023-02-21,minimo,55.2
1,ARICO_01,283,HUM,Humedad relativa,2023-02-21,maximo,72.5
1,ARICO_01,283,HUM,Humedad relativa,2023-02-22,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-02-22,media,69.64167
1,ARICO_01,283,HUM,Humedad relativa,2023-02-22,minimo,63.1
1,ARICO_01,283,HUM,Humedad relativa,2023-02-22,maximo,81.0
1,ARICO_01,283,HUM,Humedad relativa,2023-02-23,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-02-23,media,67.65833
1,ARICO_01,283,HUM,Humedad relativa,2023-02-23,minimo,51.6
1,ARICO_01,283,HUM,Humedad relativa,2023-02-23,maximo,93.9
1,ARICO_01,283,HUM,Humedad relativa,2023-02-24,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-02-24,media,75.47639
1,ARICO_01,283,HUM,Humedad relativa,2023-02-24,minimo,57.9
1,ARICO_01,283,HUM,Humedad relativa,2023-02-24,maximo,96.4
1,ARICO_01,283,HUM,Humedad relativa,2023-02-25,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-02-25,media,75.21597
1,ARICO_01,283,HUM,Humedad relativa,2023-02-25,minimo,60.2
1,ARICO_01,283,HUM,Humedad relativa,2023-02-25,maximo,96.4
1,ARICO_01,283,HUM,Humedad relativa,2023-02-26,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-02-26,media,74.73889
1,ARICO_01,283,HUM,Humedad relativa,2023-02-26,minimo,58.4
1,ARICO_01,283,HUM,Humedad relativa,2023-02-26,maximo,90.4
1,ARICO_01,283,HUM,Humedad relativa,2023-02-27,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-02-27,media,79.232635
1,ARICO_01,283,HUM,Humedad relativa,2023-02-27,minimo,62.6
1,ARICO_01,283,HUM,Humedad relativa,2023-02-27,maximo,87.9
1,ARICO_01,283,HUM,Humedad relativa,2023-02-28,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-02-28,media,79.65764
1,ARICO_01,283,HUM,Humedad relativa,2023-02-28,minimo,66.3
1,ARICO_01,283,HUM,Humedad relativa,2023-02-28,maximo,87.9
1,ARICO_01,283,HUM,Humedad relativa,2023-03-01,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-03-01,media,82.30903
1,ARICO_01,283,HUM,Humedad relativa,2023-03-01,minimo,62.5
1,ARICO_01,283,HUM,Humedad relativa,2023-03-01,maximo,95.2
1,ARICO_01,283,HUM,Humedad relativa,2023-03-02,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-03-02,media,83.35208
1,ARICO_01,283,HUM,Humedad relativa,2023-03-02,minimo,67.6
1,ARICO_01,283,HUM,Humedad relativa,2023-03-02,maximo,95.2
1,ARICO_01,283,HUM,Humedad relativa,2023-03-03,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-03-03,media,79.925
1,ARICO_01,283,HUM,Humedad relativa,2023-03-03,minimo,63.5
1,ARICO_01,283,HUM,Humedad relativa,2023-03-03,maximo,96.4
1,ARICO_01,283,HUM,Humedad relativa,2023-03-04,total,
1,ARICO_01,283,HUM,Humedad relativa,2023-03-04,media,82.681946
1,ARICO_01,283,HUM,Humedad relativa,2023-03-04,minimo,67.7
1,ARICO_01,283,HUM,Humedad relativa,2023-03-04,maximo,96.4
1,ARICO_01,283,HUM,Humedad relativa,2023-03-05,total,
