﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,123,HUM,Humedad relativa,2017-11-02,maximo,77.4
97,TAGANANA,123,HUM,Humedad relativa,2017-11-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-11-03,media,77.8743
97,TAGANANA,123,HUM,Humedad relativa,2017-11-03,minimo,60.2
97,TAGANANA,123,HUM,Humedad relativa,2017-11-03,maximo,91.4
97,TAGANANA,123,HUM,Humedad relativa,2017-11-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-11-04,media,78.9208
97,TAGANANA,123,HUM,Humedad relativa,2017-11-04,minimo,68.4
97,TAGANANA,123,HUM,Humedad relativa,2017-11-04,maximo,87.8
97,TAGANANA,123,HUM,Humedad relativa,2017-11-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-11-05,media,77.7882
97,TAGANANA,123,HUM,Humedad relativa,2017-11-05,minimo,68.1
97,TAGANANA,123,HUM,Humedad relativa,2017-11-05,maximo,90.4
97,TAGANANA,123,HUM,Humedad relativa,2017-11-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-11-06,media,78.6653
97,TAGANANA,123,HUM,Humedad relativa,2017-11-06,minimo,74.5
97,TAGANANA,123,HUM,Humedad relativa,2017-11-06,maximo,84.6
97,TAGANANA,123,HUM,Humedad relativa,2017-11-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-11-07,media,85.3958
97,TAGANANA,123,HUM,Humedad relativa,2017-11-07,minimo,74.9
97,TAGANANA,123,HUM,Humedad relativa,2017-11-07,maximo,93.5
97,TAGANANA,123,HUM,Humedad relativa,2017-11-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-11-08,media,93.4799
97,TAGANANA,123,HUM,Humedad relativa,2017-11-08,minimo,88.2
97,TAGANANA,123,HUM,Humedad relativa,2017-11-08,maximo,97.0
97,TAGANANA,123,HUM,Humedad relativa,2017-11-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-11-09,media,92.116
97,TAGANANA,123,HUM,Humedad relativa,2017-11-09,minimo,89.7
97,TAGANANA,123,HUM,Humedad relativa,2017-11-09,maximo,94.3
97,TAGANANA,123,HUM,Humedad relativa,2017-11-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-11-10,media,78.266
97,TAGANANA,123,HUM,Humedad relativa,2017-11-10,minimo,62.4
97,TAGANANA,123,HUM,Humedad relativa,2017-11-10,maximo,89.5
97,TAGANANA,123,HUM,Humedad relativa,2017-11-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-11-11,media,63.6472
97,TAGANANA,123,HUM,Humedad relativa,2017-11-11,minimo,21.4
97,TAGANANA,123,HUM,Humedad relativa,2017-11-11,maximo,86.8
97,TAGANANA,123,HUM,Humedad relativa,2017-11-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-11-12,media,68.3049
97,TAGANANA,123,HUM,Humedad relativa,2017-11-12,minimo,30.3
97,TAGANANA,123,HUM,Humedad relativa,2017-11-12,maximo,90.7
97,TAGANANA,123,HUM,Humedad relativa,2017-11-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-11-13,media,81.4576
97,TAGANANA,123,HUM,Humedad relativa,2017-11-13,minimo,70.3
97,TAGANANA,123,HUM,Humedad relativa,2017-11-13,maximo,87.9
97,TAGANANA,123,HUM,Humedad relativa,2017-11-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-11-14,media,74.091
97,TAGANANA,123,HUM,Humedad relativa,2017-11-14,minimo,65.9
97,TAGANANA,123,HUM,Humedad relativa,2017-11-14,maximo,81.5
97,TAGANANA,123,HUM,Humedad relativa,2017-11-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-11-15,media,75.0014
97,TAGANANA,123,HUM,Humedad relativa,2017-11-15,minimo,64.0
97,TAGANANA,123,HUM,Humedad relativa,2017-11-15,maximo,82.0
97,TAGANANA,123,HUM,Humedad relativa,2017-11-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-11-16,media,75.9931
97,TAGANANA,123,HUM,Humedad relativa,2017-11-16,minimo,67.2
97,TAGANANA,123,HUM,Humedad relativa,2017-11-16,maximo,82.2
97,TAGANANA,123,HUM,Humedad relativa,2017-11-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-11-17,media,61.2486
97,TAGANANA,123,HUM,Humedad relativa,2017-11-17,minimo,9.1
97,TAGANANA,123,HUM,Humedad relativa,2017-11-17,maximo,83.5
97,TAGANANA,123,HUM,Humedad relativa,2017-11-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-11-18,media,77.6632
97,TAGANANA,123,HUM,Humedad relativa,2017-11-18,minimo,68.5
97,TAGANANA,123,HUM,Humedad relativa,2017-11-18,maximo,84.3
97,TAGANANA,123,HUM,Humedad relativa,2017-11-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-11-19,media,78.259
97,TAGANANA,123,HUM,Humedad relativa,2017-11-19,minimo,72.5
97,TAGANANA,123,HUM,Humedad relativa,2017-11-19,maximo,83.1
97,TAGANANA,123,HUM,Humedad relativa,2017-11-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-11-20,media,51.6486
97,TAGANANA,123,HUM,Humedad relativa,2017-11-20,minimo,14.1
97,TAGANANA,123,HUM,Humedad relativa,2017-11-20,maximo,82.0
97,TAGANANA,123,HUM,Humedad relativa,2017-11-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-11-21,media,21.6181
97,TAGANANA,123,HUM,Humedad relativa,2017-11-21,minimo,13.5
97,TAGANANA,123,HUM,Humedad relativa,2017-11-21,maximo,32.1
97,TAGANANA,123,HUM,Humedad relativa,2017-11-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-11-22,media,44.8799
97,TAGANANA,123,HUM,Humedad relativa,2017-11-22,minimo,14.2
97,TAGANANA,123,HUM,Humedad relativa,2017-11-22,maximo,82.6
97,TAGANANA,123,HUM,Humedad relativa,2017-11-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-11-23,media,61.209
97,TAGANANA,123,HUM,Humedad relativa,2017-11-23,minimo,35.0
97,TAGANANA,123,HUM,Humedad relativa,2017-11-23,maximo,75.5
97,TAGANANA,123,HUM,Humedad relativa,2017-11-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-11-24,media,60.7181
97,TAGANANA,123,HUM,Humedad relativa,2017-11-24,minimo,26.5
97,TAGANANA,123,HUM,Humedad relativa,2017-11-24,maximo,83.5
97,TAGANANA,123,HUM,Humedad relativa,2017-11-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-11-25,media,54.2944
97,TAGANANA,123,HUM,Humedad relativa,2017-11-25,minimo,30.3
97,TAGANANA,123,HUM,Humedad relativa,2017-11-25,maximo,84.1
97,TAGANANA,123,HUM,Humedad relativa,2017-11-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-11-26,media,50.6604
97,TAGANANA,123,HUM,Humedad relativa,2017-11-26,minimo,37.3
97,TAGANANA,123,HUM,Humedad relativa,2017-11-26,maximo,69.5
97,TAGANANA,123,HUM,Humedad relativa,2017-11-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-11-27,media,49.2764
97,TAGANANA,123,HUM,Humedad relativa,2017-11-27,minimo,27.9
97,TAGANANA,123,HUM,Humedad relativa,2017-11-27,maximo,74.0
97,TAGANANA,123,HUM,Humedad relativa,2017-11-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-11-28,media,64.8181
97,TAGANANA,123,HUM,Humedad relativa,2017-11-28,minimo,36.8
97,TAGANANA,123,HUM,Humedad relativa,2017-11-28,maximo,80.2
97,TAGANANA,123,HUM,Humedad relativa,2017-11-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-11-29,media,76.4472
97,TAGANANA,123,HUM,Humedad relativa,2017-11-29,minimo,62.6
97,TAGANANA,123,HUM,Humedad relativa,2017-11-29,maximo,86.3
97,TAGANANA,123,HUM,Humedad relativa,2017-11-30,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-11-30,media,84.9806
97,TAGANANA,123,HUM,Humedad relativa,2017-11-30,minimo,70.5
97,TAGANANA,123,HUM,Humedad relativa,2017-11-30,maximo,94.6
97,TAGANANA,123,HUM,Humedad relativa,2017-12-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-01,media,82.8542
97,TAGANANA,123,HUM,Humedad relativa,2017-12-01,minimo,71.3
97,TAGANANA,123,HUM,Humedad relativa,2017-12-01,maximo,90.6
97,TAGANANA,123,HUM,Humedad relativa,2017-12-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-02,media,88.0062
97,TAGANANA,123,HUM,Humedad relativa,2017-12-02,minimo,80.1
97,TAGANANA,123,HUM,Humedad relativa,2017-12-02,maximo,97.6
97,TAGANANA,123,HUM,Humedad relativa,2017-12-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-03,media,76.8424
97,TAGANANA,123,HUM,Humedad relativa,2017-12-03,minimo,67.5
97,TAGANANA,123,HUM,Humedad relativa,2017-12-03,maximo,86.0
97,TAGANANA,123,HUM,Humedad relativa,2017-12-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-04,media,75.0542
97,TAGANANA,123,HUM,Humedad relativa,2017-12-04,minimo,68.3
97,TAGANANA,123,HUM,Humedad relativa,2017-12-04,maximo,81.3
97,TAGANANA,123,HUM,Humedad relativa,2017-12-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-05,media,48.6306
97,TAGANANA,123,HUM,Humedad relativa,2017-12-05,minimo,26.1
97,TAGANANA,123,HUM,Humedad relativa,2017-12-05,maximo,77.6
97,TAGANANA,123,HUM,Humedad relativa,2017-12-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-06,media,51.7681
97,TAGANANA,123,HUM,Humedad relativa,2017-12-06,minimo,38.8
97,TAGANANA,123,HUM,Humedad relativa,2017-12-06,maximo,64.9
97,TAGANANA,123,HUM,Humedad relativa,2017-12-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-07,media,56.2535
97,TAGANANA,123,HUM,Humedad relativa,2017-12-07,minimo,46.2
97,TAGANANA,123,HUM,Humedad relativa,2017-12-07,maximo,65.2
97,TAGANANA,123,HUM,Humedad relativa,2017-12-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-08,media,55.8979
97,TAGANANA,123,HUM,Humedad relativa,2017-12-08,minimo,40.3
97,TAGANANA,123,HUM,Humedad relativa,2017-12-08,maximo,69.1
97,TAGANANA,123,HUM,Humedad relativa,2017-12-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-09,media,68.8201
97,TAGANANA,123,HUM,Humedad relativa,2017-12-09,minimo,56.0
97,TAGANANA,123,HUM,Humedad relativa,2017-12-09,maximo,75.7
97,TAGANANA,123,HUM,Humedad relativa,2017-12-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-10,media,75.8319
97,TAGANANA,123,HUM,Humedad relativa,2017-12-10,minimo,55.5
97,TAGANANA,123,HUM,Humedad relativa,2017-12-10,maximo,88.4
97,TAGANANA,123,HUM,Humedad relativa,2017-12-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-11,media,75.5868
97,TAGANANA,123,HUM,Humedad relativa,2017-12-11,minimo,56.3
97,TAGANANA,123,HUM,Humedad relativa,2017-12-11,maximo,99.6
97,TAGANANA,123,HUM,Humedad relativa,2017-12-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-12,media,73.7771
97,TAGANANA,123,HUM,Humedad relativa,2017-12-12,minimo,60.1
97,TAGANANA,123,HUM,Humedad relativa,2017-12-12,maximo,90.6
97,TAGANANA,123,HUM,Humedad relativa,2017-12-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-13,media,69.2569
97,TAGANANA,123,HUM,Humedad relativa,2017-12-13,minimo,57.5
97,TAGANANA,123,HUM,Humedad relativa,2017-12-13,maximo,88.8
97,TAGANANA,123,HUM,Humedad relativa,2017-12-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-14,media,71.6354
97,TAGANANA,123,HUM,Humedad relativa,2017-12-14,minimo,65.6
97,TAGANANA,123,HUM,Humedad relativa,2017-12-14,maximo,77.6
97,TAGANANA,123,HUM,Humedad relativa,2017-12-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-15,media,81.8826
97,TAGANANA,123,HUM,Humedad relativa,2017-12-15,minimo,70.1
97,TAGANANA,123,HUM,Humedad relativa,2017-12-15,maximo,96.4
97,TAGANANA,123,HUM,Humedad relativa,2017-12-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-16,media,87.9208
97,TAGANANA,123,HUM,Humedad relativa,2017-12-16,minimo,77.6
97,TAGANANA,123,HUM,Humedad relativa,2017-12-16,maximo,99.6
97,TAGANANA,123,HUM,Humedad relativa,2017-12-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-17,media,74.5181
97,TAGANANA,123,HUM,Humedad relativa,2017-12-17,minimo,59.8
97,TAGANANA,123,HUM,Humedad relativa,2017-12-17,maximo,100.0
97,TAGANANA,123,HUM,Humedad relativa,2017-12-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-18,media,75.0687
97,TAGANANA,123,HUM,Humedad relativa,2017-12-18,minimo,61.4
97,TAGANANA,123,HUM,Humedad relativa,2017-12-18,maximo,85.7
97,TAGANANA,123,HUM,Humedad relativa,2017-12-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-19,media,73.8569
97,TAGANANA,123,HUM,Humedad relativa,2017-12-19,minimo,62.3
97,TAGANANA,123,HUM,Humedad relativa,2017-12-19,maximo,84.5
97,TAGANANA,123,HUM,Humedad relativa,2017-12-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-20,media,72.4688
97,TAGANANA,123,HUM,Humedad relativa,2017-12-20,minimo,62.0
97,TAGANANA,123,HUM,Humedad relativa,2017-12-20,maximo,77.4
97,TAGANANA,123,HUM,Humedad relativa,2017-12-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-21,media,64.9146
97,TAGANANA,123,HUM,Humedad relativa,2017-12-21,minimo,37.3
97,TAGANANA,123,HUM,Humedad relativa,2017-12-21,maximo,76.1
97,TAGANANA,123,HUM,Humedad relativa,2017-12-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-22,media,69.5764
97,TAGANANA,123,HUM,Humedad relativa,2017-12-22,minimo,63.6
97,TAGANANA,123,HUM,Humedad relativa,2017-12-22,maximo,75.2
97,TAGANANA,123,HUM,Humedad relativa,2017-12-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-23,media,67.6743
97,TAGANANA,123,HUM,Humedad relativa,2017-12-23,minimo,60.4
97,TAGANANA,123,HUM,Humedad relativa,2017-12-23,maximo,74.4
97,TAGANANA,123,HUM,Humedad relativa,2017-12-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-24,media,56.875
97,TAGANANA,123,HUM,Humedad relativa,2017-12-24,minimo,42.2
97,TAGANANA,123,HUM,Humedad relativa,2017-12-24,maximo,68.8
97,TAGANANA,123,HUM,Humedad relativa,2017-12-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-25,media,58.9757
97,TAGANANA,123,HUM,Humedad relativa,2017-12-25,minimo,45.2
97,TAGANANA,123,HUM,Humedad relativa,2017-12-25,maximo,73.3
97,TAGANANA,123,HUM,Humedad relativa,2017-12-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-26,media,63.7389
97,TAGANANA,123,HUM,Humedad relativa,2017-12-26,minimo,53.0
97,TAGANANA,123,HUM,Humedad relativa,2017-12-26,maximo,69.3
97,TAGANANA,123,HUM,Humedad relativa,2017-12-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-27,media,70.9653
97,TAGANANA,123,HUM,Humedad relativa,2017-12-27,minimo,61.1
97,TAGANANA,123,HUM,Humedad relativa,2017-12-27,maximo,91.6
97,TAGANANA,123,HUM,Humedad relativa,2017-12-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-28,media,75.4278
97,TAGANANA,123,HUM,Humedad relativa,2017-12-28,minimo,64.8
97,TAGANANA,123,HUM,Humedad relativa,2017-12-28,maximo,89.0
97,TAGANANA,123,HUM,Humedad relativa,2017-12-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-29,media,78.3458
97,TAGANANA,123,HUM,Humedad relativa,2017-12-29,minimo,68.1
97,TAGANANA,123,HUM,Humedad relativa,2017-12-29,maximo,94.7
97,TAGANANA,123,HUM,Humedad relativa,2017-12-30,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-30,media,77.9306
97,TAGANANA,123,HUM,Humedad relativa,2017-12-30,minimo,65.2
97,TAGANANA,123,HUM,Humedad relativa,2017-12-30,maximo,86.5
97,TAGANANA,123,HUM,Humedad relativa,2017-12-31,total,
97,TAGANANA,123,HUM,Humedad relativa,2017-12-31,media,84.7896
97,TAGANANA,123,HUM,Humedad relativa,2017-12-31,minimo,69.4
97,TAGANANA,123,HUM,Humedad relativa,2017-12-31,maximo,94.3
97,TAGANANA,124,RAIN,Precipitación,2017-01-01,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-01-01,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-01,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-01,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-02,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-01-02,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-02,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-02,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-03,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-01-03,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-03,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-03,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-04,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-01-04,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-04,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-04,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-05,total,0.8
97,TAGANANA,124,RAIN,Precipitación,2017-01-05,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-05,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-05,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-06,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-01-06,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-06,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-06,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-07,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-01-07,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-07,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-07,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-08,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-01-08,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-08,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-08,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-09,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-01-09,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-09,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-09,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-10,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-01-10,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-10,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-10,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-11,total,0.7
97,TAGANANA,124,RAIN,Precipitación,2017-01-11,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-11,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-11,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-12,total,1.7
97,TAGANANA,124,RAIN,Precipitación,2017-01-12,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-12,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-12,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-13,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-01-13,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-13,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-13,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-14,total,0.1
97,TAGANANA,124,RAIN,Precipitación,2017-01-14,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-14,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-14,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-15,total,0.1
97,TAGANANA,124,RAIN,Precipitación,2017-01-15,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-15,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-15,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-16,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-01-16,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-16,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-16,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-17,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-01-17,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-17,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-17,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-18,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-01-18,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-18,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-18,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-19,total,0.1
97,TAGANANA,124,RAIN,Precipitación,2017-01-19,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-19,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-19,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-20,total,0.1
97,TAGANANA,124,RAIN,Precipitación,2017-01-20,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-20,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-20,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-21,total,1.6
97,TAGANANA,124,RAIN,Precipitación,2017-01-21,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-21,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-21,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-22,total,2.1
97,TAGANANA,124,RAIN,Precipitación,2017-01-22,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-22,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-22,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-23,total,4.4
97,TAGANANA,124,RAIN,Precipitación,2017-01-23,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-23,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-23,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-24,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-01-24,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-24,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-24,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-25,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-01-25,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-25,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-25,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-26,total,8.9
97,TAGANANA,124,RAIN,Precipitación,2017-01-26,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-26,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-26,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-27,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-01-27,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-27,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-27,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-28,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-01-28,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-28,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-28,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-29,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-01-29,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-29,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-29,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-30,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-01-30,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-30,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-30,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-31,total,3.0
97,TAGANANA,124,RAIN,Precipitación,2017-01-31,media,
97,TAGANANA,124,RAIN,Precipitación,2017-01-31,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-01-31,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-02-01,total,3.5
97,TAGANANA,124,RAIN,Precipitación,2017-02-01,media,
97,TAGANANA,124,RAIN,Precipitación,2017-02-01,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-02-01,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-02-02,total,0.1
97,TAGANANA,124,RAIN,Precipitación,2017-02-02,media,
97,TAGANANA,124,RAIN,Precipitación,2017-02-02,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-02-02,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-02-03,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-02-03,media,
97,TAGANANA,124,RAIN,Precipitación,2017-02-03,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-02-03,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-02-04,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-02-04,media,
97,TAGANANA,124,RAIN,Precipitación,2017-02-04,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-02-04,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-02-05,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-02-05,media,
97,TAGANANA,124,RAIN,Precipitación,2017-02-05,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-02-05,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-02-06,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-02-06,media,
97,TAGANANA,124,RAIN,Precipitación,2017-02-06,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-02-06,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-02-07,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-02-07,media,
97,TAGANANA,124,RAIN,Precipitación,2017-02-07,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-02-07,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-02-08,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-02-08,media,
97,TAGANANA,124,RAIN,Precipitación,2017-02-08,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-02-08,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-02-09,total,0.0
