﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,728,TEMP,Temperatura,2023-11-26,minimo,12.0
68,VICTOTH,728,TEMP,Temperatura,2023-11-26,maximo,20.2
68,VICTOTH,728,TEMP,Temperatura,2023-11-27,total,
68,VICTOTH,728,TEMP,Temperatura,2023-11-27,media,14.220139
68,VICTOTH,728,TEMP,Temperatura,2023-11-27,minimo,10.9
68,VICTOTH,728,TEMP,Temperatura,2023-11-27,maximo,18.9
68,VICTOTH,728,TEMP,Temperatura,2023-11-28,total,
68,VICTOTH,728,TEMP,Temperatura,2023-11-28,media,14.388194
68,VICTOTH,728,TEMP,Temperatura,2023-11-28,minimo,10.6
68,VICTOTH,728,TEMP,Temperatura,2023-11-28,maximo,19.6
68,VICTOTH,728,TEMP,Temperatura,2023-11-29,total,
68,VICTOTH,728,TEMP,Temperatura,2023-11-29,media,14.215278
68,VICTOTH,728,TEMP,Temperatura,2023-11-29,minimo,11.3
68,VICTOTH,728,TEMP,Temperatura,2023-11-29,maximo,19.0
68,VICTOTH,728,TEMP,Temperatura,2023-11-30,total,
68,VICTOTH,728,TEMP,Temperatura,2023-11-30,media,15.660417
68,VICTOTH,728,TEMP,Temperatura,2023-11-30,minimo,11.8
68,VICTOTH,728,TEMP,Temperatura,2023-11-30,maximo,24.3
68,VICTOTH,728,TEMP,Temperatura,2023-12-01,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-01,media,15.474305
68,VICTOTH,728,TEMP,Temperatura,2023-12-01,minimo,13.1
68,VICTOTH,728,TEMP,Temperatura,2023-12-01,maximo,20.5
68,VICTOTH,728,TEMP,Temperatura,2023-12-02,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-02,media,15.690972
68,VICTOTH,728,TEMP,Temperatura,2023-12-02,minimo,12.8
68,VICTOTH,728,TEMP,Temperatura,2023-12-02,maximo,19.7
68,VICTOTH,728,TEMP,Temperatura,2023-12-03,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-03,media,15.815972
68,VICTOTH,728,TEMP,Temperatura,2023-12-03,minimo,12.6
68,VICTOTH,728,TEMP,Temperatura,2023-12-03,maximo,20.4
68,VICTOTH,728,TEMP,Temperatura,2023-12-04,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-04,media,15.186111
68,VICTOTH,728,TEMP,Temperatura,2023-12-04,minimo,11.9
68,VICTOTH,728,TEMP,Temperatura,2023-12-04,maximo,20.1
68,VICTOTH,728,TEMP,Temperatura,2023-12-05,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-05,media,16.493055
68,VICTOTH,728,TEMP,Temperatura,2023-12-05,minimo,13.5
68,VICTOTH,728,TEMP,Temperatura,2023-12-05,maximo,20.9
68,VICTOTH,728,TEMP,Temperatura,2023-12-06,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-06,media,16.0875
68,VICTOTH,728,TEMP,Temperatura,2023-12-06,minimo,14.2
68,VICTOTH,728,TEMP,Temperatura,2023-12-06,maximo,19.4
68,VICTOTH,728,TEMP,Temperatura,2023-12-07,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-07,media,14.334028
68,VICTOTH,728,TEMP,Temperatura,2023-12-07,minimo,11.5
68,VICTOTH,728,TEMP,Temperatura,2023-12-07,maximo,18.7
68,VICTOTH,728,TEMP,Temperatura,2023-12-08,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-08,media,14.826389
68,VICTOTH,728,TEMP,Temperatura,2023-12-08,minimo,11.0
68,VICTOTH,728,TEMP,Temperatura,2023-12-08,maximo,20.1
68,VICTOTH,728,TEMP,Temperatura,2023-12-09,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-09,media,17.753471
68,VICTOTH,728,TEMP,Temperatura,2023-12-09,minimo,12.7
68,VICTOTH,728,TEMP,Temperatura,2023-12-09,maximo,24.2
68,VICTOTH,728,TEMP,Temperatura,2023-12-10,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-10,media,15.985416
68,VICTOTH,728,TEMP,Temperatura,2023-12-10,minimo,12.7
68,VICTOTH,728,TEMP,Temperatura,2023-12-10,maximo,20.0
68,VICTOTH,728,TEMP,Temperatura,2023-12-11,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-11,media,18.45
68,VICTOTH,728,TEMP,Temperatura,2023-12-11,minimo,14.6
68,VICTOTH,728,TEMP,Temperatura,2023-12-11,maximo,24.3
68,VICTOTH,728,TEMP,Temperatura,2023-12-12,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-12,media,16.833334
68,VICTOTH,728,TEMP,Temperatura,2023-12-12,minimo,12.9
68,VICTOTH,728,TEMP,Temperatura,2023-12-12,maximo,22.6
68,VICTOTH,728,TEMP,Temperatura,2023-12-13,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-13,media,16.999306
68,VICTOTH,728,TEMP,Temperatura,2023-12-13,minimo,12.6
68,VICTOTH,728,TEMP,Temperatura,2023-12-13,maximo,23.1
68,VICTOTH,728,TEMP,Temperatura,2023-12-14,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-14,media,16.184723
68,VICTOTH,728,TEMP,Temperatura,2023-12-14,minimo,10.7
68,VICTOTH,728,TEMP,Temperatura,2023-12-14,maximo,21.2
68,VICTOTH,728,TEMP,Temperatura,2023-12-15,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-15,media,13.6472225
68,VICTOTH,728,TEMP,Temperatura,2023-12-15,minimo,9.6
68,VICTOTH,728,TEMP,Temperatura,2023-12-15,maximo,19.2
68,VICTOTH,728,TEMP,Temperatura,2023-12-16,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-16,media,15.797222
68,VICTOTH,728,TEMP,Temperatura,2023-12-16,minimo,10.8
68,VICTOTH,728,TEMP,Temperatura,2023-12-16,maximo,21.6
68,VICTOTH,728,TEMP,Temperatura,2023-12-17,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-17,media,15.445833
68,VICTOTH,728,TEMP,Temperatura,2023-12-17,minimo,11.1
68,VICTOTH,728,TEMP,Temperatura,2023-12-17,maximo,19.1
68,VICTOTH,728,TEMP,Temperatura,2023-12-18,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-18,media,13.152778
68,VICTOTH,728,TEMP,Temperatura,2023-12-18,minimo,9.1
68,VICTOTH,728,TEMP,Temperatura,2023-12-18,maximo,18.2
68,VICTOTH,728,TEMP,Temperatura,2023-12-19,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-19,media,13.018056
68,VICTOTH,728,TEMP,Temperatura,2023-12-19,minimo,9.1
68,VICTOTH,728,TEMP,Temperatura,2023-12-19,maximo,18.6
68,VICTOTH,728,TEMP,Temperatura,2023-12-20,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-20,media,15.284314
68,VICTOTH,728,TEMP,Temperatura,2023-12-20,minimo,12.4
68,VICTOTH,728,TEMP,Temperatura,2023-12-20,maximo,20.3
68,VICTOTH,728,TEMP,Temperatura,2023-12-21,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-21,media,13.292361
68,VICTOTH,728,TEMP,Temperatura,2023-12-21,minimo,12.0
68,VICTOTH,728,TEMP,Temperatura,2023-12-21,maximo,16.1
68,VICTOTH,728,TEMP,Temperatura,2023-12-22,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-22,media,12.502778
68,VICTOTH,728,TEMP,Temperatura,2023-12-22,minimo,9.4
68,VICTOTH,728,TEMP,Temperatura,2023-12-22,maximo,16.3
68,VICTOTH,728,TEMP,Temperatura,2023-12-23,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-23,media,11.7
68,VICTOTH,728,TEMP,Temperatura,2023-12-23,minimo,8.5
68,VICTOTH,728,TEMP,Temperatura,2023-12-23,maximo,14.9
68,VICTOTH,728,TEMP,Temperatura,2023-12-24,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-24,media,12.711805
68,VICTOTH,728,TEMP,Temperatura,2023-12-24,minimo,9.6
68,VICTOTH,728,TEMP,Temperatura,2023-12-24,maximo,18.2
68,VICTOTH,728,TEMP,Temperatura,2023-12-25,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-25,media,12.9152775
68,VICTOTH,728,TEMP,Temperatura,2023-12-25,minimo,9.5
68,VICTOTH,728,TEMP,Temperatura,2023-12-25,maximo,19.5
68,VICTOTH,728,TEMP,Temperatura,2023-12-26,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-26,media,13.180555
68,VICTOTH,728,TEMP,Temperatura,2023-12-26,minimo,8.9
68,VICTOTH,728,TEMP,Temperatura,2023-12-26,maximo,19.6
68,VICTOTH,728,TEMP,Temperatura,2023-12-27,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-27,media,14.327778
68,VICTOTH,728,TEMP,Temperatura,2023-12-27,minimo,10.5
68,VICTOTH,728,TEMP,Temperatura,2023-12-27,maximo,20.4
68,VICTOTH,728,TEMP,Temperatura,2023-12-28,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-28,media,15.325
68,VICTOTH,728,TEMP,Temperatura,2023-12-28,minimo,10.9
68,VICTOTH,728,TEMP,Temperatura,2023-12-28,maximo,21.6
68,VICTOTH,728,TEMP,Temperatura,2023-12-29,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-29,media,16.626389
68,VICTOTH,728,TEMP,Temperatura,2023-12-29,minimo,12.2
68,VICTOTH,728,TEMP,Temperatura,2023-12-29,maximo,23.5
68,VICTOTH,728,TEMP,Temperatura,2023-12-30,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-30,media,16.52014
68,VICTOTH,728,TEMP,Temperatura,2023-12-30,minimo,13.0
68,VICTOTH,728,TEMP,Temperatura,2023-12-30,maximo,22.9
68,VICTOTH,728,TEMP,Temperatura,2023-12-31,total,
68,VICTOTH,728,TEMP,Temperatura,2023-12-31,media,15.698611
68,VICTOTH,728,TEMP,Temperatura,2023-12-31,minimo,12.2
68,VICTOTH,728,TEMP,Temperatura,2023-12-31,maximo,22.8
68,VICTOTH,729,HUM,Humedad relativa,2023-01-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-01,media,72.62222
68,VICTOTH,729,HUM,Humedad relativa,2023-01-01,minimo,47.5
68,VICTOTH,729,HUM,Humedad relativa,2023-01-01,maximo,95.7
68,VICTOTH,729,HUM,Humedad relativa,2023-01-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-02,media,79.933334
68,VICTOTH,729,HUM,Humedad relativa,2023-01-02,minimo,57.2
68,VICTOTH,729,HUM,Humedad relativa,2023-01-02,maximo,96.7
68,VICTOTH,729,HUM,Humedad relativa,2023-01-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-03,media,78.47014
68,VICTOTH,729,HUM,Humedad relativa,2023-01-03,minimo,63.4
68,VICTOTH,729,HUM,Humedad relativa,2023-01-03,maximo,90.0
68,VICTOTH,729,HUM,Humedad relativa,2023-01-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-04,media,42.93403
68,VICTOTH,729,HUM,Humedad relativa,2023-01-04,minimo,30.4
68,VICTOTH,729,HUM,Humedad relativa,2023-01-04,maximo,73.2
68,VICTOTH,729,HUM,Humedad relativa,2023-01-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-05,media,41.87014
68,VICTOTH,729,HUM,Humedad relativa,2023-01-05,minimo,29.2
68,VICTOTH,729,HUM,Humedad relativa,2023-01-05,maximo,76.2
68,VICTOTH,729,HUM,Humedad relativa,2023-01-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-06,media,50.013195
68,VICTOTH,729,HUM,Humedad relativa,2023-01-06,minimo,38.0
68,VICTOTH,729,HUM,Humedad relativa,2023-01-06,maximo,65.9
68,VICTOTH,729,HUM,Humedad relativa,2023-01-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-07,media,59.046528
68,VICTOTH,729,HUM,Humedad relativa,2023-01-07,minimo,50.0
68,VICTOTH,729,HUM,Humedad relativa,2023-01-07,maximo,76.0
68,VICTOTH,729,HUM,Humedad relativa,2023-01-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-08,media,55.721527
68,VICTOTH,729,HUM,Humedad relativa,2023-01-08,minimo,39.5
68,VICTOTH,729,HUM,Humedad relativa,2023-01-08,maximo,76.2
68,VICTOTH,729,HUM,Humedad relativa,2023-01-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-09,media,60.427776
68,VICTOTH,729,HUM,Humedad relativa,2023-01-09,minimo,44.6
68,VICTOTH,729,HUM,Humedad relativa,2023-01-09,maximo,87.8
68,VICTOTH,729,HUM,Humedad relativa,2023-01-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-10,media,77.15903
68,VICTOTH,729,HUM,Humedad relativa,2023-01-10,minimo,56.3
68,VICTOTH,729,HUM,Humedad relativa,2023-01-10,maximo,91.9
68,VICTOTH,729,HUM,Humedad relativa,2023-01-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-11,media,92.99722
68,VICTOTH,729,HUM,Humedad relativa,2023-01-11,minimo,72.4
68,VICTOTH,729,HUM,Humedad relativa,2023-01-11,maximo,98.2
68,VICTOTH,729,HUM,Humedad relativa,2023-01-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-12,media,86.62292
68,VICTOTH,729,HUM,Humedad relativa,2023-01-12,minimo,70.5
68,VICTOTH,729,HUM,Humedad relativa,2023-01-12,maximo,96.5
68,VICTOTH,729,HUM,Humedad relativa,2023-01-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-13,media,78.34375
68,VICTOTH,729,HUM,Humedad relativa,2023-01-13,minimo,60.1
68,VICTOTH,729,HUM,Humedad relativa,2023-01-13,maximo,85.9
68,VICTOTH,729,HUM,Humedad relativa,2023-01-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-14,media,57.079166
68,VICTOTH,729,HUM,Humedad relativa,2023-01-14,minimo,37.3
68,VICTOTH,729,HUM,Humedad relativa,2023-01-14,maximo,76.7
68,VICTOTH,729,HUM,Humedad relativa,2023-01-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-15,media,61.80625
68,VICTOTH,729,HUM,Humedad relativa,2023-01-15,minimo,43.6
68,VICTOTH,729,HUM,Humedad relativa,2023-01-15,maximo,84.4
68,VICTOTH,729,HUM,Humedad relativa,2023-01-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-16,media,69.986115
68,VICTOTH,729,HUM,Humedad relativa,2023-01-16,minimo,46.6
68,VICTOTH,729,HUM,Humedad relativa,2023-01-16,maximo,83.8
68,VICTOTH,729,HUM,Humedad relativa,2023-01-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-17,media,89.638885
68,VICTOTH,729,HUM,Humedad relativa,2023-01-17,minimo,61.6
68,VICTOTH,729,HUM,Humedad relativa,2023-01-17,maximo,98.1
68,VICTOTH,729,HUM,Humedad relativa,2023-01-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-18,media,90.83264
68,VICTOTH,729,HUM,Humedad relativa,2023-01-18,minimo,71.3
68,VICTOTH,729,HUM,Humedad relativa,2023-01-18,maximo,97.5
68,VICTOTH,729,HUM,Humedad relativa,2023-01-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-19,media,88.28611
68,VICTOTH,729,HUM,Humedad relativa,2023-01-19,minimo,72.7
68,VICTOTH,729,HUM,Humedad relativa,2023-01-19,maximo,96.6
68,VICTOTH,729,HUM,Humedad relativa,2023-01-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-20,media,77.07014
68,VICTOTH,729,HUM,Humedad relativa,2023-01-20,minimo,59.5
68,VICTOTH,729,HUM,Humedad relativa,2023-01-20,maximo,95.5
68,VICTOTH,729,HUM,Humedad relativa,2023-01-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-21,media,81.208336
68,VICTOTH,729,HUM,Humedad relativa,2023-01-21,minimo,63.8
68,VICTOTH,729,HUM,Humedad relativa,2023-01-21,maximo,92.8
68,VICTOTH,729,HUM,Humedad relativa,2023-01-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-22,media,86.54583
68,VICTOTH,729,HUM,Humedad relativa,2023-01-22,minimo,50.7
68,VICTOTH,729,HUM,Humedad relativa,2023-01-22,maximo,97.5
68,VICTOTH,729,HUM,Humedad relativa,2023-01-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-23,media,81.06736
68,VICTOTH,729,HUM,Humedad relativa,2023-01-23,minimo,60.5
68,VICTOTH,729,HUM,Humedad relativa,2023-01-23,maximo,95.1
68,VICTOTH,729,HUM,Humedad relativa,2023-01-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-24,media,72.61736
68,VICTOTH,729,HUM,Humedad relativa,2023-01-24,minimo,54.9
68,VICTOTH,729,HUM,Humedad relativa,2023-01-24,maximo,83.9
68,VICTOTH,729,HUM,Humedad relativa,2023-01-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-25,media,68.32708
68,VICTOTH,729,HUM,Humedad relativa,2023-01-25,minimo,48.5
68,VICTOTH,729,HUM,Humedad relativa,2023-01-25,maximo,81.9
68,VICTOTH,729,HUM,Humedad relativa,2023-01-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-26,media,64.60833
68,VICTOTH,729,HUM,Humedad relativa,2023-01-26,minimo,46.7
68,VICTOTH,729,HUM,Humedad relativa,2023-01-26,maximo,79.1
68,VICTOTH,729,HUM,Humedad relativa,2023-01-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-27,media,77.15347
68,VICTOTH,729,HUM,Humedad relativa,2023-01-27,minimo,55.2
68,VICTOTH,729,HUM,Humedad relativa,2023-01-27,maximo,97.4
68,VICTOTH,729,HUM,Humedad relativa,2023-01-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-28,media,92.475
68,VICTOTH,729,HUM,Humedad relativa,2023-01-28,minimo,71.6
68,VICTOTH,729,HUM,Humedad relativa,2023-01-28,maximo,98.1
68,VICTOTH,729,HUM,Humedad relativa,2023-01-29,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-29,media,85.66038
68,VICTOTH,729,HUM,Humedad relativa,2023-01-29,minimo,66.3
68,VICTOTH,729,HUM,Humedad relativa,2023-01-29,maximo,95.8
68,VICTOTH,729,HUM,Humedad relativa,2023-01-30,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-30,media,79.134026
68,VICTOTH,729,HUM,Humedad relativa,2023-01-30,minimo,55.6
68,VICTOTH,729,HUM,Humedad relativa,2023-01-30,maximo,93.5
68,VICTOTH,729,HUM,Humedad relativa,2023-01-31,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-01-31,media,76.575
68,VICTOTH,729,HUM,Humedad relativa,2023-01-31,minimo,58.5
68,VICTOTH,729,HUM,Humedad relativa,2023-01-31,maximo,92.3
68,VICTOTH,729,HUM,Humedad relativa,2023-02-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-02-01,media,79.594444
68,VICTOTH,729,HUM,Humedad relativa,2023-02-01,minimo,59.3
68,VICTOTH,729,HUM,Humedad relativa,2023-02-01,maximo,93.4
68,VICTOTH,729,HUM,Humedad relativa,2023-02-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-02-02,media,58.94236
68,VICTOTH,729,HUM,Humedad relativa,2023-02-02,minimo,40.2
68,VICTOTH,729,HUM,Humedad relativa,2023-02-02,maximo,78.0
68,VICTOTH,729,HUM,Humedad relativa,2023-02-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-02-03,media,57.28472
68,VICTOTH,729,HUM,Humedad relativa,2023-02-03,minimo,40.9
68,VICTOTH,729,HUM,Humedad relativa,2023-02-03,maximo,79.7
68,VICTOTH,729,HUM,Humedad relativa,2023-02-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-02-04,media,77.64931
68,VICTOTH,729,HUM,Humedad relativa,2023-02-04,minimo,59.3
68,VICTOTH,729,HUM,Humedad relativa,2023-02-04,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2023-02-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-02-05,media,80.19444
68,VICTOTH,729,HUM,Humedad relativa,2023-02-05,minimo,56.0
68,VICTOTH,729,HUM,Humedad relativa,2023-02-05,maximo,93.5
68,VICTOTH,729,HUM,Humedad relativa,2023-02-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-02-06,media,81.30139
68,VICTOTH,729,HUM,Humedad relativa,2023-02-06,minimo,57.3
68,VICTOTH,729,HUM,Humedad relativa,2023-02-06,maximo,97.4
68,VICTOTH,729,HUM,Humedad relativa,2023-02-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-02-07,media,89.677086
68,VICTOTH,729,HUM,Humedad relativa,2023-02-07,minimo,66.1
68,VICTOTH,729,HUM,Humedad relativa,2023-02-07,maximo,97.2
68,VICTOTH,729,HUM,Humedad relativa,2023-02-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-02-08,media,80.640976
68,VICTOTH,729,HUM,Humedad relativa,2023-02-08,minimo,56.2
68,VICTOTH,729,HUM,Humedad relativa,2023-02-08,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2023-02-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-02-09,media,79.36181
68,VICTOTH,729,HUM,Humedad relativa,2023-02-09,minimo,56.5
68,VICTOTH,729,HUM,Humedad relativa,2023-02-09,maximo,91.5
68,VICTOTH,729,HUM,Humedad relativa,2023-02-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-02-10,media,81.527084
68,VICTOTH,729,HUM,Humedad relativa,2023-02-10,minimo,58.3
68,VICTOTH,729,HUM,Humedad relativa,2023-02-10,maximo,98.0
68,VICTOTH,729,HUM,Humedad relativa,2023-02-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-02-11,media,81.67083
68,VICTOTH,729,HUM,Humedad relativa,2023-02-11,minimo,52.0
68,VICTOTH,729,HUM,Humedad relativa,2023-02-11,maximo,95.8
68,VICTOTH,729,HUM,Humedad relativa,2023-02-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-02-12,media,69.035416
68,VICTOTH,729,HUM,Humedad relativa,2023-02-12,minimo,43.5
68,VICTOTH,729,HUM,Humedad relativa,2023-02-12,maximo,95.5
68,VICTOTH,729,HUM,Humedad relativa,2023-02-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-02-13,media,72.63264
68,VICTOTH,729,HUM,Humedad relativa,2023-02-13,minimo,48.5
68,VICTOTH,729,HUM,Humedad relativa,2023-02-13,maximo,92.6
68,VICTOTH,729,HUM,Humedad relativa,2023-02-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-02-14,media,73.35208
68,VICTOTH,729,HUM,Humedad relativa,2023-02-14,minimo,55.3
68,VICTOTH,729,HUM,Humedad relativa,2023-02-14,maximo,84.5
68,VICTOTH,729,HUM,Humedad relativa,2023-02-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-02-15,media,89.540276
68,VICTOTH,729,HUM,Humedad relativa,2023-02-15,minimo,68.7
68,VICTOTH,729,HUM,Humedad relativa,2023-02-15,maximo,98.1
68,VICTOTH,729,HUM,Humedad relativa,2023-02-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-02-16,media,83.772224
68,VICTOTH,729,HUM,Humedad relativa,2023-02-16,minimo,58.8
68,VICTOTH,729,HUM,Humedad relativa,2023-02-16,maximo,95.9
68,VICTOTH,729,HUM,Humedad relativa,2023-02-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-02-17,media,86.911804
68,VICTOTH,729,HUM,Humedad relativa,2023-02-17,minimo,70.6
68,VICTOTH,729,HUM,Humedad relativa,2023-02-17,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2023-02-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-02-18,media,89.265274
68,VICTOTH,729,HUM,Humedad relativa,2023-02-18,minimo,76.2
68,VICTOTH,729,HUM,Humedad relativa,2023-02-18,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2023-02-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-02-19,media,87.298615
68,VICTOTH,729,HUM,Humedad relativa,2023-02-19,minimo,67.2
68,VICTOTH,729,HUM,Humedad relativa,2023-02-19,maximo,96.5
68,VICTOTH,729,HUM,Humedad relativa,2023-02-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-02-20,media,84.46597
68,VICTOTH,729,HUM,Humedad relativa,2023-02-20,minimo,66.3
68,VICTOTH,729,HUM,Humedad relativa,2023-02-20,maximo,91.1
68,VICTOTH,729,HUM,Humedad relativa,2023-02-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-02-21,media,89.553474
68,VICTOTH,729,HUM,Humedad relativa,2023-02-21,minimo,76.0
68,VICTOTH,729,HUM,Humedad relativa,2023-02-21,maximo,96.6
68,VICTOTH,729,HUM,Humedad relativa,2023-02-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-02-22,media,93.59028
68,VICTOTH,729,HUM,Humedad relativa,2023-02-22,minimo,81.0
68,VICTOTH,729,HUM,Humedad relativa,2023-02-22,maximo,97.4
68,VICTOTH,729,HUM,Humedad relativa,2023-02-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-02-23,media,88.02847
68,VICTOTH,729,HUM,Humedad relativa,2023-02-23,minimo,66.0
68,VICTOTH,729,HUM,Humedad relativa,2023-02-23,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2023-02-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-02-24,media,83.03333
68,VICTOTH,729,HUM,Humedad relativa,2023-02-24,minimo,68.6
68,VICTOTH,729,HUM,Humedad relativa,2023-02-24,maximo,91.0
68,VICTOTH,729,HUM,Humedad relativa,2023-02-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-02-25,media,72.80972
68,VICTOTH,729,HUM,Humedad relativa,2023-02-25,minimo,56.5
68,VICTOTH,729,HUM,Humedad relativa,2023-02-25,maximo,91.1
68,VICTOTH,729,HUM,Humedad relativa,2023-02-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-02-26,media,86.51458
68,VICTOTH,729,HUM,Humedad relativa,2023-02-26,minimo,69.9
68,VICTOTH,729,HUM,Humedad relativa,2023-02-26,maximo,97.4
68,VICTOTH,729,HUM,Humedad relativa,2023-02-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-02-27,media,82.46042
68,VICTOTH,729,HUM,Humedad relativa,2023-02-27,minimo,66.4
68,VICTOTH,729,HUM,Humedad relativa,2023-02-27,maximo,91.5
68,VICTOTH,729,HUM,Humedad relativa,2023-02-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-02-28,media,84.04236
68,VICTOTH,729,HUM,Humedad relativa,2023-02-28,minimo,63.1
68,VICTOTH,729,HUM,Humedad relativa,2023-02-28,maximo,97.4
68,VICTOTH,729,HUM,Humedad relativa,2023-03-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-03-01,media,82.62222
68,VICTOTH,729,HUM,Humedad relativa,2023-03-01,minimo,68.8
68,VICTOTH,729,HUM,Humedad relativa,2023-03-01,maximo,94.9
68,VICTOTH,729,HUM,Humedad relativa,2023-03-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2023-03-02,media,86.07222
68,VICTOTH,729,HUM,Humedad relativa,2023-03-02,minimo,62.1
68,VICTOTH,729,HUM,Humedad relativa,2023-03-02,maximo,97.3
