﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-05,minimo,21.3
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-05,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-06,total,
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-06,media,61.8042
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-06,minimo,10.3
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-06,maximo,99.2
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-07,total,
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-07,media,87.3486
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-07,minimo,44.7
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-07,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-08,total,
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-08,media,72.0701
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-08,minimo,47.7
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-08,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-09,total,
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-09,media,77.8264
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-09,minimo,62.2
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-09,maximo,94.8
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-10,total,
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-10,media,74.8653
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-10,minimo,45.7
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-10,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-11,total,
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-11,media,49.5347
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-11,minimo,35.6
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-11,maximo,63.4
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-12,total,
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-12,media,47.9215
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-12,minimo,25.9
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-12,maximo,65.4
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-13,total,
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-13,media,48.2111
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-13,minimo,37.5
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-13,maximo,58.0
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-14,total,
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-14,media,43.0181
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-14,minimo,2.9
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-14,maximo,70.9
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-15,total,
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-15,media,36.7118
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-15,minimo,1.5
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-15,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-16,total,
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-16,media,76.1062
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-16,minimo,34.6
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-16,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-17,total,
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-17,media,46.1958
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-17,minimo,19.2
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-17,maximo,87.1
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-18,total,
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-18,media,30.9715
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-18,minimo,18.8
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-18,maximo,45.1
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-19,total,
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-19,media,31.5174
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-19,minimo,20.9
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-19,maximo,48.1
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-20,total,
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-20,media,37.2681
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-20,minimo,25.0
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-20,maximo,59.9
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-21,total,
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-21,media,31.6826
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-21,minimo,15.6
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-21,maximo,68.0
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-22,total,
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-22,media,32.025
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-22,minimo,16.2
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-22,maximo,55.5
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-23,total,
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-23,media,22.4069
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-23,minimo,3.4
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-23,maximo,55.0
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-24,total,
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-24,media,26.5771
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-24,minimo,7.0
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-24,maximo,48.2
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-25,total,
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-25,media,35.4896
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-25,minimo,10.5
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-25,maximo,58.8
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-26,total,
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-26,media,69.55
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-26,minimo,36.9
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-26,maximo,98.5
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-27,total,
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-27,media,62.2882
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-27,minimo,43.4
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-27,maximo,99.8
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-28,total,
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-28,media,55.6063
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-28,minimo,45.1
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-28,maximo,76.9
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-29,total,
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-29,media,55.1069
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-29,minimo,47.5
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-29,maximo,66.6
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-30,total,
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-30,media,84.4576
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-30,minimo,63.6
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-30,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-31,total,
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-31,media,72.0396
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-31,minimo,56.7
94,TOPO_MA,298,HUM,Humedad relativa,2022-12-31,maximo,89.8
94,TOPO_MA,299,RAIN,Precipitación,2022-01-01,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-01-01,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-01,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-01,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-02,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-01-02,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-02,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-02,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-03,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-01-03,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-03,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-03,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-04,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-01-04,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-04,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-04,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-05,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-01-05,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-05,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-05,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-06,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-01-06,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-06,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-06,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-07,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-01-07,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-07,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-07,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-08,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-01-08,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-08,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-08,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-09,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-01-09,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-09,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-09,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-10,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-01-10,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-10,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-10,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-11,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-01-11,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-11,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-11,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-12,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-01-12,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-12,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-12,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-13,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-01-13,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-13,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-13,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-14,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-01-14,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-14,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-14,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-15,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-01-15,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-15,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-15,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-16,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-01-16,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-16,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-16,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-17,total,17.2
94,TOPO_MA,299,RAIN,Precipitación,2022-01-17,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-17,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-17,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-18,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-01-18,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-18,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-18,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-19,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-01-19,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-19,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-19,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-20,total,0.1
94,TOPO_MA,299,RAIN,Precipitación,2022-01-20,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-20,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-20,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-21,total,6.7
94,TOPO_MA,299,RAIN,Precipitación,2022-01-21,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-21,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-21,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-22,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-01-22,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-22,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-22,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-23,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-01-23,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-23,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-23,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-24,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-01-24,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-24,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-24,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-25,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-01-25,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-25,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-25,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-26,total,1.1
94,TOPO_MA,299,RAIN,Precipitación,2022-01-26,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-26,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-26,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-27,total,6.2
94,TOPO_MA,299,RAIN,Precipitación,2022-01-27,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-27,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-27,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-28,total,4.0
94,TOPO_MA,299,RAIN,Precipitación,2022-01-28,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-28,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-28,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-29,total,0.3
94,TOPO_MA,299,RAIN,Precipitación,2022-01-29,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-29,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-29,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-30,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-01-30,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-30,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-30,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-31,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-01-31,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-31,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-01-31,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-01,total,3.2
94,TOPO_MA,299,RAIN,Precipitación,2022-02-01,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-01,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-01,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-02,total,12.5
94,TOPO_MA,299,RAIN,Precipitación,2022-02-02,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-02,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-02,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-03,total,2.7
94,TOPO_MA,299,RAIN,Precipitación,2022-02-03,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-03,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-03,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-04,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-02-04,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-04,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-04,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-05,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-02-05,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-05,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-05,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-06,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-02-06,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-06,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-06,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-07,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-02-07,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-07,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-07,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-08,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-02-08,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-08,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-08,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-09,total,1.5
94,TOPO_MA,299,RAIN,Precipitación,2022-02-09,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-09,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-09,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-10,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-02-10,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-10,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-10,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-11,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-02-11,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-11,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-11,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-12,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-02-12,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-12,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-12,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-13,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-02-13,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-13,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-13,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-14,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-02-14,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-14,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-14,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-15,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-02-15,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-15,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-15,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-16,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-02-16,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-16,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-16,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-17,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-02-17,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-17,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-17,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-18,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-02-18,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-18,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-18,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-19,total,0.2
94,TOPO_MA,299,RAIN,Precipitación,2022-02-19,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-19,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-19,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-20,total,0.3
94,TOPO_MA,299,RAIN,Precipitación,2022-02-20,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-20,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-20,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-21,total,9.2
94,TOPO_MA,299,RAIN,Precipitación,2022-02-21,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-21,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-21,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-22,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-02-22,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-22,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-22,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-23,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-02-23,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-23,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-23,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-24,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-02-24,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-24,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-24,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-25,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-02-25,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-25,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-25,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-26,total,0.4
94,TOPO_MA,299,RAIN,Precipitación,2022-02-26,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-26,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-26,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-27,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-02-27,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-27,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-27,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-28,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-02-28,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-28,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-02-28,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-01,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-03-01,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-01,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-01,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-02,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-03-02,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-02,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-02,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-03,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-03-03,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-03,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-03,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-04,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-03-04,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-04,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-04,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-05,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-03-05,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-05,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-05,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-06,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-03-06,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-06,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-06,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-07,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-03-07,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-07,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-07,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-08,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-03-08,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-08,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-08,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-09,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-03-09,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-09,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-09,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-10,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-03-10,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-10,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-10,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-11,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-03-11,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-11,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-11,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-12,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-03-12,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-12,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-12,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-03-13,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-03-13,media,
