﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
62,TRIGOTH,508,HUM,Humedad relativa,2020-06-30,media,95.6653
62,TRIGOTH,508,HUM,Humedad relativa,2020-06-30,minimo,88.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-06-30,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-01,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-01,media,91.2028
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-01,minimo,75.6
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-01,maximo,99.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-02,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-02,media,94.6542
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-02,minimo,82.9
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-02,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-03,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-03,media,95.5208
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-03,minimo,86.3
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-03,maximo,99.5
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-04,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-04,media,92.0646
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-04,minimo,79.7
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-04,maximo,97.8
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-05,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-05,media,88.9417
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-05,minimo,73.3
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-05,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-06,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-06,media,72.3181
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-06,minimo,22.6
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-06,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-07,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-07,media,64.1569
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-07,minimo,21.2
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-07,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-08,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-08,media,70.8056
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-08,minimo,27.3
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-08,maximo,96.9
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-09,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-09,media,88.384
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-09,minimo,46.1
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-09,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-10,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-10,media,94.0479
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-10,minimo,81.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-10,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-11,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-11,media,94.0528
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-11,minimo,80.2
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-11,maximo,98.7
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-12,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-12,media,90.8278
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-12,minimo,74.6
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-12,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-13,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-13,media,88.4424
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-13,minimo,71.8
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-13,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-14,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-14,media,92.2014
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-14,minimo,72.7
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-14,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-15,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-15,media,97.5437
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-15,minimo,87.4
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-15,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-16,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-16,media,88.9688
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-16,minimo,71.1
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-16,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-17,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-17,media,90.2924
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-17,minimo,73.9
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-17,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-18,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-18,media,58.45
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-18,minimo,31.3
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-18,maximo,98.9
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-19,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-19,media,48.1056
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-19,minimo,30.1
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-19,maximo,81.8
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-20,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-20,media,88.9569
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-20,minimo,51.1
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-20,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-21,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-21,media,85.6701
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-21,minimo,67.2
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-21,maximo,98.7
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-22,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-22,media,90.6687
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-22,minimo,76.1
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-22,maximo,98.7
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-23,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-23,media,92.2264
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-23,minimo,76.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-23,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-24,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-24,media,91.5625
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-24,minimo,72.7
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-24,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-25,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-25,media,90.6236
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-25,minimo,72.3
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-25,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-26,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-26,media,90.4424
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-26,minimo,73.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-26,maximo,98.8
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-27,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-27,media,91.2382
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-27,minimo,77.2
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-27,maximo,98.7
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-28,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-28,media,93.3847
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-28,minimo,78.3
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-28,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-29,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-29,media,88.0701
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-29,minimo,71.3
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-29,maximo,97.3
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-30,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-30,media,82.7771
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-30,minimo,65.7
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-30,maximo,94.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-31,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-31,media,89.9563
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-31,minimo,71.4
62,TRIGOTH,508,HUM,Humedad relativa,2020-07-31,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-01,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-01,media,92.0153
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-01,minimo,72.3
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-01,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-02,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-02,media,88.9229
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-02,minimo,54.3
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-02,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-03,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-03,media,87.8812
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-03,minimo,51.1
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-03,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-04,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-04,media,93.5299
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-04,minimo,73.4
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-04,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-05,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-05,media,89.9576
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-05,minimo,70.5
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-05,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-06,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-06,media,88.6931
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-06,minimo,67.1
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-06,maximo,98.1
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-07,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-07,media,87.4
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-07,minimo,71.8
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-07,maximo,96.4
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-08,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-08,media,85.625
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-08,minimo,68.8
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-08,maximo,96.9
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-09,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-09,media,88.3194
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-09,minimo,70.8
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-09,maximo,97.2
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-10,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-10,media,92.2597
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-10,minimo,80.9
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-10,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-11,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-11,media,87.7007
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-11,minimo,64.9
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-11,maximo,97.3
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-12,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-12,media,91.4396
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-12,minimo,80.4
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-12,maximo,99.8
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-13,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-13,media,85.5396
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-13,minimo,68.7
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-13,maximo,98.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-14,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-14,media,85.3917
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-14,minimo,64.9
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-14,maximo,97.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-15,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-15,media,90.6472
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-15,minimo,81.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-15,maximo,98.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-16,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-16,media,89.7292
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-16,minimo,76.2
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-16,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-17,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-17,media,86.034
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-17,minimo,66.5
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-17,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-18,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-18,media,90.4479
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-18,minimo,74.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-18,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-19,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-19,media,79.7514
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-19,minimo,41.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-19,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-20,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-20,media,65.9167
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-20,minimo,29.2
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-20,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-21,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-21,media,63.7465
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-21,minimo,28.3
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-21,maximo,99.4
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-22,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-22,media,68.6993
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-22,minimo,24.4
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-22,maximo,99.3
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-23,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-23,media,77.9556
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-23,minimo,37.9
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-23,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-24,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-24,media,81.9972
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-24,minimo,40.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-24,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-25,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-25,media,89.1174
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-25,minimo,75.5
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-25,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-26,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-26,media,67.1333
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-26,minimo,39.7
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-26,maximo,99.3
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-27,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-27,media,38.7799
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-27,minimo,30.3
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-27,maximo,47.8
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-28,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-28,media,54.5167
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-28,minimo,27.5
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-28,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-29,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-29,media,85.984
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-29,minimo,41.8
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-29,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-30,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-30,media,85.5938
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-30,minimo,70.9
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-30,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-31,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-31,media,89.4597
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-31,minimo,78.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-08-31,maximo,97.3
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-01,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-01,media,90.3708
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-01,minimo,79.4
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-01,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-02,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-02,media,89.166
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-02,minimo,71.8
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-02,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-03,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-03,media,78.3924
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-03,minimo,57.6
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-03,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-04,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-04,media,81.0507
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-04,minimo,58.8
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-04,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-05,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-05,media,90.1993
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-05,minimo,69.9
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-05,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-06,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-06,media,81.0035
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-06,minimo,56.7
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-06,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-07,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-07,media,67.1236
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-07,minimo,40.6
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-07,maximo,94.9
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-08,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-08,media,44.1823
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-08,minimo,28.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-08,maximo,80.3
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-09,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-09,media,49.8486
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-09,minimo,28.9
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-09,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-10,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-10,media,83.5667
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-10,minimo,30.6
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-10,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-11,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-11,media,89.5361
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-11,minimo,68.1
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-11,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-12,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-12,media,88.6944
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-12,minimo,67.7
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-12,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-13,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-13,media,90.3444
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-13,minimo,69.8
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-13,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-14,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-14,media,82.0674
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-14,minimo,57.3
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-14,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-15,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-15,media,74.1396
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-15,minimo,32.8
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-15,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-16,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-16,media,50.4201
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-16,minimo,35.7
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-16,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-17,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-17,media,97.9847
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-17,minimo,76.1
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-17,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-18,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-18,media,82.9396
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-18,minimo,67.2
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-18,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-19,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-19,media,86.8146
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-19,minimo,71.9
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-19,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-20,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-20,media,84.0847
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-20,minimo,70.4
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-20,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-21,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-21,media,76.2514
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-21,minimo,35.8
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-21,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-22,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-22,media,58.8715
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-22,minimo,29.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-22,maximo,93.9
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-23,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-23,media,62.6486
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-23,minimo,35.2
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-23,maximo,98.7
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-24,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-24,media,80.5785
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-24,minimo,66.5
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-24,maximo,94.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-25,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-25,media,85.8257
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-25,minimo,59.2
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-25,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-26,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-26,media,88.7365
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-26,minimo,55.6
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-26,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-27,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-27,media,89.9847
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-27,minimo,76.7
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-27,maximo,98.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-28,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-28,media,84.4139
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-28,minimo,72.4
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-28,maximo,96.1
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-29,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-29,media,83.7944
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-29,minimo,73.3
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-29,maximo,95.0
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-30,total,
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-30,media,80.2
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-30,minimo,69.4
62,TRIGOTH,508,HUM,Humedad relativa,2020-09-30,maximo,96.4
62,TRIGOTH,508,HUM,Humedad relativa,2020-10-01,total,
