﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,828,HUM,Humedad relativa,2021-05-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-05-24,media,95.4826
71,PALOBTH,828,HUM,Humedad relativa,2021-05-24,minimo,79.8
71,PALOBTH,828,HUM,Humedad relativa,2021-05-24,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-05-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-05-25,media,96.5528
71,PALOBTH,828,HUM,Humedad relativa,2021-05-25,minimo,76.6
71,PALOBTH,828,HUM,Humedad relativa,2021-05-25,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-05-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-05-26,media,93.6882
71,PALOBTH,828,HUM,Humedad relativa,2021-05-26,minimo,84.6
71,PALOBTH,828,HUM,Humedad relativa,2021-05-26,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-05-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-05-27,media,92.8174
71,PALOBTH,828,HUM,Humedad relativa,2021-05-27,minimo,84.5
71,PALOBTH,828,HUM,Humedad relativa,2021-05-27,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-05-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-05-28,media,86.575
71,PALOBTH,828,HUM,Humedad relativa,2021-05-28,minimo,67.7
71,PALOBTH,828,HUM,Humedad relativa,2021-05-28,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-05-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-05-29,media,91.3778
71,PALOBTH,828,HUM,Humedad relativa,2021-05-29,minimo,80.5
71,PALOBTH,828,HUM,Humedad relativa,2021-05-29,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-05-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-05-30,media,96.9132
71,PALOBTH,828,HUM,Humedad relativa,2021-05-30,minimo,81.9
71,PALOBTH,828,HUM,Humedad relativa,2021-05-30,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-05-31,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-05-31,media,99.0201
71,PALOBTH,828,HUM,Humedad relativa,2021-05-31,minimo,88.8
71,PALOBTH,828,HUM,Humedad relativa,2021-05-31,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-01,media,94.3208
71,PALOBTH,828,HUM,Humedad relativa,2021-06-01,minimo,74.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-01,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-02,media,88.4993
71,PALOBTH,828,HUM,Humedad relativa,2021-06-02,minimo,68.3
71,PALOBTH,828,HUM,Humedad relativa,2021-06-02,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-03,media,92.7153
71,PALOBTH,828,HUM,Humedad relativa,2021-06-03,minimo,74.7
71,PALOBTH,828,HUM,Humedad relativa,2021-06-03,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-04,media,93.5687
71,PALOBTH,828,HUM,Humedad relativa,2021-06-04,minimo,68.3
71,PALOBTH,828,HUM,Humedad relativa,2021-06-04,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-05,media,87.2118
71,PALOBTH,828,HUM,Humedad relativa,2021-06-05,minimo,69.9
71,PALOBTH,828,HUM,Humedad relativa,2021-06-05,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-06,media,93.5757
71,PALOBTH,828,HUM,Humedad relativa,2021-06-06,minimo,80.4
71,PALOBTH,828,HUM,Humedad relativa,2021-06-06,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-07,media,97.8889
71,PALOBTH,828,HUM,Humedad relativa,2021-06-07,minimo,86.2
71,PALOBTH,828,HUM,Humedad relativa,2021-06-07,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-08,media,91.9167
71,PALOBTH,828,HUM,Humedad relativa,2021-06-08,minimo,39.9
71,PALOBTH,828,HUM,Humedad relativa,2021-06-08,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-09,media,66.3972
71,PALOBTH,828,HUM,Humedad relativa,2021-06-09,minimo,37.8
71,PALOBTH,828,HUM,Humedad relativa,2021-06-09,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-10,media,61.5965
71,PALOBTH,828,HUM,Humedad relativa,2021-06-10,minimo,37.8
71,PALOBTH,828,HUM,Humedad relativa,2021-06-10,maximo,97.7
71,PALOBTH,828,HUM,Humedad relativa,2021-06-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-11,media,77.6764
71,PALOBTH,828,HUM,Humedad relativa,2021-06-11,minimo,51.1
71,PALOBTH,828,HUM,Humedad relativa,2021-06-11,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-12,media,83.3097
71,PALOBTH,828,HUM,Humedad relativa,2021-06-12,minimo,38.9
71,PALOBTH,828,HUM,Humedad relativa,2021-06-12,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-13,media,97.1021
71,PALOBTH,828,HUM,Humedad relativa,2021-06-13,minimo,83.4
71,PALOBTH,828,HUM,Humedad relativa,2021-06-13,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-14,media,90.8514
71,PALOBTH,828,HUM,Humedad relativa,2021-06-14,minimo,73.2
71,PALOBTH,828,HUM,Humedad relativa,2021-06-14,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-15,media,88.9549
71,PALOBTH,828,HUM,Humedad relativa,2021-06-15,minimo,69.3
71,PALOBTH,828,HUM,Humedad relativa,2021-06-15,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-16,media,96.9472
71,PALOBTH,828,HUM,Humedad relativa,2021-06-16,minimo,79.4
71,PALOBTH,828,HUM,Humedad relativa,2021-06-16,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-17,media,95.5389
71,PALOBTH,828,HUM,Humedad relativa,2021-06-17,minimo,81.6
71,PALOBTH,828,HUM,Humedad relativa,2021-06-17,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-18,media,95.5465
71,PALOBTH,828,HUM,Humedad relativa,2021-06-18,minimo,75.3
71,PALOBTH,828,HUM,Humedad relativa,2021-06-18,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-19,media,87.3639
71,PALOBTH,828,HUM,Humedad relativa,2021-06-19,minimo,72.8
71,PALOBTH,828,HUM,Humedad relativa,2021-06-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-20,media,91.5368
71,PALOBTH,828,HUM,Humedad relativa,2021-06-20,minimo,73.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-21,media,97.9368
71,PALOBTH,828,HUM,Humedad relativa,2021-06-21,minimo,81.8
71,PALOBTH,828,HUM,Humedad relativa,2021-06-21,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-22,media,93.5299
71,PALOBTH,828,HUM,Humedad relativa,2021-06-22,minimo,77.5
71,PALOBTH,828,HUM,Humedad relativa,2021-06-22,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-23,media,91.5188
71,PALOBTH,828,HUM,Humedad relativa,2021-06-23,minimo,73.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-23,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-24,media,95.4896
71,PALOBTH,828,HUM,Humedad relativa,2021-06-24,minimo,78.3
71,PALOBTH,828,HUM,Humedad relativa,2021-06-24,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-25,media,91.0299
71,PALOBTH,828,HUM,Humedad relativa,2021-06-25,minimo,76.1
71,PALOBTH,828,HUM,Humedad relativa,2021-06-25,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-26,media,95.5097
71,PALOBTH,828,HUM,Humedad relativa,2021-06-26,minimo,83.7
71,PALOBTH,828,HUM,Humedad relativa,2021-06-26,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-27,media,99.0174
71,PALOBTH,828,HUM,Humedad relativa,2021-06-27,minimo,91.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-27,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-28,media,96.825
71,PALOBTH,828,HUM,Humedad relativa,2021-06-28,minimo,83.5
71,PALOBTH,828,HUM,Humedad relativa,2021-06-28,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-29,media,97.7819
71,PALOBTH,828,HUM,Humedad relativa,2021-06-29,minimo,85.1
71,PALOBTH,828,HUM,Humedad relativa,2021-06-29,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-06-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-06-30,media,98.5167
71,PALOBTH,828,HUM,Humedad relativa,2021-06-30,minimo,89.5
71,PALOBTH,828,HUM,Humedad relativa,2021-06-30,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-01,media,94.4972
71,PALOBTH,828,HUM,Humedad relativa,2021-07-01,minimo,79.4
71,PALOBTH,828,HUM,Humedad relativa,2021-07-01,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-02,media,97.8625
71,PALOBTH,828,HUM,Humedad relativa,2021-07-02,minimo,89.4
71,PALOBTH,828,HUM,Humedad relativa,2021-07-02,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-03,media,84.6174
71,PALOBTH,828,HUM,Humedad relativa,2021-07-03,minimo,41.2
71,PALOBTH,828,HUM,Humedad relativa,2021-07-03,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-04,media,88.5674
71,PALOBTH,828,HUM,Humedad relativa,2021-07-04,minimo,29.3
71,PALOBTH,828,HUM,Humedad relativa,2021-07-04,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-05,media,95.5722
71,PALOBTH,828,HUM,Humedad relativa,2021-07-05,minimo,83.3
71,PALOBTH,828,HUM,Humedad relativa,2021-07-05,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-06,media,98.7403
71,PALOBTH,828,HUM,Humedad relativa,2021-07-06,minimo,87.1
71,PALOBTH,828,HUM,Humedad relativa,2021-07-06,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-07,media,98.1937
71,PALOBTH,828,HUM,Humedad relativa,2021-07-07,minimo,88.3
71,PALOBTH,828,HUM,Humedad relativa,2021-07-07,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-08,media,95.8618
71,PALOBTH,828,HUM,Humedad relativa,2021-07-08,minimo,78.4
71,PALOBTH,828,HUM,Humedad relativa,2021-07-08,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-09,media,95.5306
71,PALOBTH,828,HUM,Humedad relativa,2021-07-09,minimo,79.9
71,PALOBTH,828,HUM,Humedad relativa,2021-07-09,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-10,media,98.3938
71,PALOBTH,828,HUM,Humedad relativa,2021-07-10,minimo,87.1
71,PALOBTH,828,HUM,Humedad relativa,2021-07-10,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-11,media,99.1542
71,PALOBTH,828,HUM,Humedad relativa,2021-07-11,minimo,93.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-11,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-12,media,59.7819
71,PALOBTH,828,HUM,Humedad relativa,2021-07-12,minimo,39.4
71,PALOBTH,828,HUM,Humedad relativa,2021-07-12,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-13,media,81.8861
71,PALOBTH,828,HUM,Humedad relativa,2021-07-13,minimo,39.3
71,PALOBTH,828,HUM,Humedad relativa,2021-07-13,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-14,media,88.2174
71,PALOBTH,828,HUM,Humedad relativa,2021-07-14,minimo,46.2
71,PALOBTH,828,HUM,Humedad relativa,2021-07-14,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-15,media,94.2312
71,PALOBTH,828,HUM,Humedad relativa,2021-07-15,minimo,19.3
71,PALOBTH,828,HUM,Humedad relativa,2021-07-15,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-16,media,94.15
71,PALOBTH,828,HUM,Humedad relativa,2021-07-16,minimo,36.1
71,PALOBTH,828,HUM,Humedad relativa,2021-07-16,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-17,media,97.4792
71,PALOBTH,828,HUM,Humedad relativa,2021-07-17,minimo,86.8
71,PALOBTH,828,HUM,Humedad relativa,2021-07-17,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-18,media,81.3778
71,PALOBTH,828,HUM,Humedad relativa,2021-07-18,minimo,30.6
71,PALOBTH,828,HUM,Humedad relativa,2021-07-18,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-19,media,77.766
71,PALOBTH,828,HUM,Humedad relativa,2021-07-19,minimo,18.1
71,PALOBTH,828,HUM,Humedad relativa,2021-07-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-20,media,98.3951
71,PALOBTH,828,HUM,Humedad relativa,2021-07-20,minimo,88.4
71,PALOBTH,828,HUM,Humedad relativa,2021-07-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-21,media,93.2271
71,PALOBTH,828,HUM,Humedad relativa,2021-07-21,minimo,74.5
71,PALOBTH,828,HUM,Humedad relativa,2021-07-21,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-22,media,86.1042
71,PALOBTH,828,HUM,Humedad relativa,2021-07-22,minimo,54.9
71,PALOBTH,828,HUM,Humedad relativa,2021-07-22,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-23,media,90.0167
71,PALOBTH,828,HUM,Humedad relativa,2021-07-23,minimo,61.2
71,PALOBTH,828,HUM,Humedad relativa,2021-07-23,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-24,media,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-24,minimo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-24,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-25,media,94.8875
71,PALOBTH,828,HUM,Humedad relativa,2021-07-25,minimo,55.4
71,PALOBTH,828,HUM,Humedad relativa,2021-07-25,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-26,media,94.6535
71,PALOBTH,828,HUM,Humedad relativa,2021-07-26,minimo,55.4
71,PALOBTH,828,HUM,Humedad relativa,2021-07-26,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-27,media,93.7493
71,PALOBTH,828,HUM,Humedad relativa,2021-07-27,minimo,72.6
71,PALOBTH,828,HUM,Humedad relativa,2021-07-27,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-28,media,96.7396
71,PALOBTH,828,HUM,Humedad relativa,2021-07-28,minimo,85.4
71,PALOBTH,828,HUM,Humedad relativa,2021-07-28,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-29,media,99.809
71,PALOBTH,828,HUM,Humedad relativa,2021-07-29,minimo,94.2
71,PALOBTH,828,HUM,Humedad relativa,2021-07-29,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-30,media,99.3556
71,PALOBTH,828,HUM,Humedad relativa,2021-07-30,minimo,93.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-30,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-31,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-07-31,media,98.6674
71,PALOBTH,828,HUM,Humedad relativa,2021-07-31,minimo,89.0
71,PALOBTH,828,HUM,Humedad relativa,2021-07-31,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-08-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-08-01,media,98.6847
71,PALOBTH,828,HUM,Humedad relativa,2021-08-01,minimo,89.2
71,PALOBTH,828,HUM,Humedad relativa,2021-08-01,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-08-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-08-02,media,94.7778
71,PALOBTH,828,HUM,Humedad relativa,2021-08-02,minimo,81.4
71,PALOBTH,828,HUM,Humedad relativa,2021-08-02,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-08-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-08-03,media,95.3417
71,PALOBTH,828,HUM,Humedad relativa,2021-08-03,minimo,72.8
71,PALOBTH,828,HUM,Humedad relativa,2021-08-03,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-08-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-08-04,media,93.0319
71,PALOBTH,828,HUM,Humedad relativa,2021-08-04,minimo,76.8
71,PALOBTH,828,HUM,Humedad relativa,2021-08-04,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-08-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-08-05,media,98.8715
71,PALOBTH,828,HUM,Humedad relativa,2021-08-05,minimo,89.4
71,PALOBTH,828,HUM,Humedad relativa,2021-08-05,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-08-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-08-06,media,95.7208
71,PALOBTH,828,HUM,Humedad relativa,2021-08-06,minimo,67.6
71,PALOBTH,828,HUM,Humedad relativa,2021-08-06,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-08-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-08-07,media,95.1535
71,PALOBTH,828,HUM,Humedad relativa,2021-08-07,minimo,67.6
71,PALOBTH,828,HUM,Humedad relativa,2021-08-07,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-08-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-08-08,media,97.8403
71,PALOBTH,828,HUM,Humedad relativa,2021-08-08,minimo,76.6
71,PALOBTH,828,HUM,Humedad relativa,2021-08-08,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-08-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-08-09,media,81.6528
71,PALOBTH,828,HUM,Humedad relativa,2021-08-09,minimo,56.7
71,PALOBTH,828,HUM,Humedad relativa,2021-08-09,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-08-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-08-10,media,84.5694
71,PALOBTH,828,HUM,Humedad relativa,2021-08-10,minimo,67.1
71,PALOBTH,828,HUM,Humedad relativa,2021-08-10,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-08-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-08-11,media,97.8625
71,PALOBTH,828,HUM,Humedad relativa,2021-08-11,minimo,90.1
71,PALOBTH,828,HUM,Humedad relativa,2021-08-11,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-08-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-08-12,media,92.6757
71,PALOBTH,828,HUM,Humedad relativa,2021-08-12,minimo,73.7
71,PALOBTH,828,HUM,Humedad relativa,2021-08-12,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-08-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-08-13,media,94.4062
71,PALOBTH,828,HUM,Humedad relativa,2021-08-13,minimo,84.8
71,PALOBTH,828,HUM,Humedad relativa,2021-08-13,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-08-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-08-14,media,95.2243
71,PALOBTH,828,HUM,Humedad relativa,2021-08-14,minimo,64.3
71,PALOBTH,828,HUM,Humedad relativa,2021-08-14,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-08-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-08-15,media,66.4931
71,PALOBTH,828,HUM,Humedad relativa,2021-08-15,minimo,29.0
71,PALOBTH,828,HUM,Humedad relativa,2021-08-15,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-08-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-08-16,media,39.8743
71,PALOBTH,828,HUM,Humedad relativa,2021-08-16,minimo,20.4
71,PALOBTH,828,HUM,Humedad relativa,2021-08-16,maximo,76.6
71,PALOBTH,828,HUM,Humedad relativa,2021-08-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-08-17,media,26.5076
71,PALOBTH,828,HUM,Humedad relativa,2021-08-17,minimo,22.8
71,PALOBTH,828,HUM,Humedad relativa,2021-08-17,maximo,39.7
71,PALOBTH,828,HUM,Humedad relativa,2021-08-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-08-18,media,55.8583
71,PALOBTH,828,HUM,Humedad relativa,2021-08-18,minimo,32.7
71,PALOBTH,828,HUM,Humedad relativa,2021-08-18,maximo,85.9
71,PALOBTH,828,HUM,Humedad relativa,2021-08-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-08-19,media,59.9611
71,PALOBTH,828,HUM,Humedad relativa,2021-08-19,minimo,38.2
71,PALOBTH,828,HUM,Humedad relativa,2021-08-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-08-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-08-20,media,63.9854
71,PALOBTH,828,HUM,Humedad relativa,2021-08-20,minimo,36.6
71,PALOBTH,828,HUM,Humedad relativa,2021-08-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-08-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-08-21,media,62.0556
71,PALOBTH,828,HUM,Humedad relativa,2021-08-21,minimo,33.5
71,PALOBTH,828,HUM,Humedad relativa,2021-08-21,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-08-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-08-22,media,77.9347
71,PALOBTH,828,HUM,Humedad relativa,2021-08-22,minimo,36.9
71,PALOBTH,828,HUM,Humedad relativa,2021-08-22,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-08-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-08-23,media,94.9597
71,PALOBTH,828,HUM,Humedad relativa,2021-08-23,minimo,77.5
71,PALOBTH,828,HUM,Humedad relativa,2021-08-23,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-08-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-08-24,media,94.9389
71,PALOBTH,828,HUM,Humedad relativa,2021-08-24,minimo,80.9
71,PALOBTH,828,HUM,Humedad relativa,2021-08-24,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-08-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-08-25,media,90.8187
71,PALOBTH,828,HUM,Humedad relativa,2021-08-25,minimo,70.5
71,PALOBTH,828,HUM,Humedad relativa,2021-08-25,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-08-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-08-26,media,93.1292
71,PALOBTH,828,HUM,Humedad relativa,2021-08-26,minimo,60.0
71,PALOBTH,828,HUM,Humedad relativa,2021-08-26,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2021-08-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2021-08-27,media,86.0979
