﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-12,media,25.691
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-12,minimo,15.3
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-12,maximo,50.3
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-13,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-13,media,19.6167
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-13,minimo,7.1
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-13,maximo,45.1
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-14,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-14,media,35.1729
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-14,minimo,16.2
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-14,maximo,42.5
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-15,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-15,media,38.966
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-15,minimo,6.3
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-15,maximo,57.7
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-16,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-16,media,41.1146
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-16,minimo,3.5
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-16,maximo,80.7
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-17,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-17,media,53.9653
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-17,minimo,9.3
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-17,maximo,95.3
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-18,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-18,media,26.3819
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-18,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-18,maximo,80.6
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-19,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-19,media,12.9618
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-19,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-19,maximo,24.5
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-20,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-20,media,20.941
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-20,minimo,12.1
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-20,maximo,29.8
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-21,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-21,media,22.6458
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-21,minimo,15.1
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-21,maximo,31.1
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-22,media,15.4611
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-22,minimo,8.9
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-22,maximo,21.4
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-23,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-23,media,18.6431
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-23,minimo,12.8
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-23,maximo,23.6
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-24,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-24,media,18.9312
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-24,minimo,8.9
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-24,maximo,28.8
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-25,media,18.316
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-25,minimo,1.0
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-25,maximo,27.3
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-26,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-26,media,19.8264
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-26,minimo,3.6
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-26,maximo,36.6
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-27,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-27,media,62.0854
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-27,minimo,11.1
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-27,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-28,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-28,media,67.6278
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-28,minimo,20.9
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-28,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-29,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-29,media,21.6903
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-29,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-29,maximo,81.4
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-30,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-30,media,24.5792
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-30,minimo,1.3
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-30,maximo,45.9
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-31,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-31,media,64.134
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-31,minimo,36.4
90,PICACHO_MA,228,HUM,Humedad relativa,2022-08-31,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-01,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-01,media,59.009
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-01,minimo,49.6
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-01,maximo,86.5
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-02,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-02,media,59.8021
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-02,minimo,46.6
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-02,maximo,68.9
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-03,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-03,media,58.4861
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-03,minimo,37.2
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-03,maximo,72.6
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-04,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-04,media,27.4194
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-04,minimo,17.2
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-04,maximo,37.1
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-05,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-05,media,30.5646
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-05,minimo,20.1
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-05,maximo,46.2
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-06,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-06,media,26.6792
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-06,minimo,3.7
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-06,maximo,48.1
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-07,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-07,media,21.8326
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-07,minimo,2.9
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-07,maximo,47.9
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-08,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-08,media,27.0382
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-08,minimo,7.6
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-08,maximo,66.4
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-09,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-09,media,24.3868
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-09,minimo,12.8
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-09,maximo,62.4
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-10,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-10,media,30.6479
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-10,minimo,13.9
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-10,maximo,50.0
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-11,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-11,media,48.2528
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-11,minimo,17.2
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-11,maximo,83.8
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-12,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-12,media,54.9333
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-12,minimo,27.9
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-12,maximo,91.4
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-13,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-13,media,78.6201
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-13,minimo,30.8
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-13,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-14,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-14,media,51.6833
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-14,minimo,4.3
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-14,maximo,96.3
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-15,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-15,media,35.6924
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-15,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-15,maximo,63.7
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-16,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-16,media,41.3542
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-16,minimo,25.8
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-16,maximo,67.4
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-17,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-17,media,44.7299
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-17,minimo,26.5
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-17,maximo,85.6
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-18,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-18,media,87.7083
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-18,minimo,57.3
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-18,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-19,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-19,media,87.1222
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-19,minimo,58.0
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-19,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-20,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-20,media,84.0493
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-20,minimo,59.3
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-20,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-21,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-21,media,50.4
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-21,minimo,24.7
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-21,maximo,84.6
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-22,media,33.325
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-22,minimo,17.9
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-22,maximo,95.9
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-23,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-23,media,37.7028
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-23,minimo,10.6
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-23,maximo,76.3
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-24,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-24,media,87.2326
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-24,minimo,30.7
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-24,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-25,media,99.7889
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-25,minimo,93.6
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-25,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-26,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-26,media,97.9556
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-26,minimo,85.0
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-26,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-27,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-27,media,83.1104
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-27,minimo,58.2
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-27,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-28,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-28,media,66.3417
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-28,minimo,58.0
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-28,maximo,78.6
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-29,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-29,media,76.5771
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-29,minimo,37.7
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-29,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-30,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-30,media,63.3194
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-30,minimo,1.8
90,PICACHO_MA,228,HUM,Humedad relativa,2022-09-30,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-01,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-01,media,66.7271
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-01,minimo,25.3
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-01,maximo,99.8
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-02,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-02,media,46.5153
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-02,minimo,33.2
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-02,maximo,69.5
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-03,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-03,media,31.7701
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-03,minimo,17.2
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-03,maximo,50.9
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-04,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-04,media,27.1014
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-04,minimo,16.4
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-04,maximo,44.2
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-05,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-05,media,39.0139
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-05,minimo,31.1
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-05,maximo,49.6
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-06,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-06,media,35.1104
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-06,minimo,4.4
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-06,maximo,62.8
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-07,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-07,media,31.3861
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-07,minimo,1.2
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-07,maximo,62.3
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-08,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-08,media,32.9667
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-08,minimo,13.8
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-08,maximo,68.9
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-09,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-09,media,36.0604
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-09,minimo,12.0
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-09,maximo,84.6
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-10,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-10,media,40.9715
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-10,minimo,28.9
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-10,maximo,66.2
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-11,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-11,media,55.7674
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-11,minimo,15.6
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-11,maximo,99.3
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-12,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-12,media,47.9535
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-12,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-12,maximo,95.1
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-13,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-13,media,61.1847
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-13,minimo,19.3
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-13,maximo,81.4
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-14,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-14,media,57.0076
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-14,minimo,33.6
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-14,maximo,85.4
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-15,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-15,media,55.9847
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-15,minimo,37.2
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-15,maximo,82.3
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-16,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-16,media,76.2674
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-16,minimo,38.2
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-16,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-17,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-17,media,33.0403
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-17,minimo,2.9
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-17,maximo,96.9
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-18,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-18,media,26.5181
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-18,minimo,7.7
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-18,maximo,42.6
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-19,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-19,media,35.5806
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-19,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-19,maximo,58.5
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-20,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-20,media,28.5604
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-20,minimo,0.9
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-20,maximo,75.8
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-21,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-21,media,27.1667
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-21,minimo,6.4
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-21,maximo,74.2
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-22,media,38.7458
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-22,minimo,13.5
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-22,maximo,70.2
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-23,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-23,media,61.4417
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-23,minimo,38.7
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-23,maximo,99.6
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-24,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-24,media,24.6465
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-24,minimo,16.1
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-24,maximo,43.7
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-25,media,29.3458
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-25,minimo,17.3
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-25,maximo,52.6
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-26,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-26,media,31.1167
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-26,minimo,23.4
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-26,maximo,65.0
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-27,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-27,media,38.0576
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-27,minimo,24.3
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-27,maximo,68.7
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-28,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-28,media,32.2062
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-28,minimo,18.8
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-28,maximo,47.2
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-29,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-29,media,22.7833
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-29,minimo,12.5
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-29,maximo,51.5
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-30,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-30,media,21.2153
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-30,minimo,12.8
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-30,maximo,39.6
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-31,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-31,media,20.9854
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-31,minimo,12.5
90,PICACHO_MA,228,HUM,Humedad relativa,2022-10-31,maximo,31.2
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-01,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-01,media,19.059
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-01,minimo,12.6
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-01,maximo,30.9
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-02,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-02,media,21.1611
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-02,minimo,15.6
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-02,maximo,42.3
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-03,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-03,media,29.9083
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-03,minimo,16.8
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-03,maximo,61.8
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-04,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-04,media,36.6931
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-04,minimo,21.0
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-04,maximo,58.5
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-05,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-05,media,47.0062
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-05,minimo,27.0
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-05,maximo,95.0
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-06,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-06,media,42.8882
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-06,minimo,17.2
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-06,maximo,77.6
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-07,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-07,media,26.7722
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-07,minimo,13.8
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-07,maximo,59.8
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-08,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-08,media,28.3833
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-08,minimo,15.6
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-08,maximo,72.6
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-09,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-09,media,20.45
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-09,minimo,13.3
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-09,maximo,40.6
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-10,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-10,media,24.8625
90,PICACHO_MA,228,HUM,Humedad relativa,2022-11-10,minimo,10.0
