﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,729,HUM,Humedad relativa,2022-11-16,maximo,60.9
68,VICTOTH,729,HUM,Humedad relativa,2022-11-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-11-17,media,53.9729
68,VICTOTH,729,HUM,Humedad relativa,2022-11-17,minimo,37.0
68,VICTOTH,729,HUM,Humedad relativa,2022-11-17,maximo,87.6
68,VICTOTH,729,HUM,Humedad relativa,2022-11-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-11-18,media,84.5889
68,VICTOTH,729,HUM,Humedad relativa,2022-11-18,minimo,59.4
68,VICTOTH,729,HUM,Humedad relativa,2022-11-18,maximo,97.4
68,VICTOTH,729,HUM,Humedad relativa,2022-11-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-11-19,media,88.3243
68,VICTOTH,729,HUM,Humedad relativa,2022-11-19,minimo,59.0
68,VICTOTH,729,HUM,Humedad relativa,2022-11-19,maximo,96.5
68,VICTOTH,729,HUM,Humedad relativa,2022-11-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-11-20,media,92.0965
68,VICTOTH,729,HUM,Humedad relativa,2022-11-20,minimo,70.9
68,VICTOTH,729,HUM,Humedad relativa,2022-11-20,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2022-11-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-11-21,media,82.6826
68,VICTOTH,729,HUM,Humedad relativa,2022-11-21,minimo,57.3
68,VICTOTH,729,HUM,Humedad relativa,2022-11-21,maximo,95.0
68,VICTOTH,729,HUM,Humedad relativa,2022-11-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-11-22,media,80.4729
68,VICTOTH,729,HUM,Humedad relativa,2022-11-22,minimo,57.8
68,VICTOTH,729,HUM,Humedad relativa,2022-11-22,maximo,91.9
68,VICTOTH,729,HUM,Humedad relativa,2022-11-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-11-23,media,85.8201
68,VICTOTH,729,HUM,Humedad relativa,2022-11-23,minimo,65.6
68,VICTOTH,729,HUM,Humedad relativa,2022-11-23,maximo,94.2
68,VICTOTH,729,HUM,Humedad relativa,2022-11-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-11-24,media,83.2632
68,VICTOTH,729,HUM,Humedad relativa,2022-11-24,minimo,67.4
68,VICTOTH,729,HUM,Humedad relativa,2022-11-24,maximo,96.5
68,VICTOTH,729,HUM,Humedad relativa,2022-11-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-11-25,media,75.4736
68,VICTOTH,729,HUM,Humedad relativa,2022-11-25,minimo,48.2
68,VICTOTH,729,HUM,Humedad relativa,2022-11-25,maximo,95.6
68,VICTOTH,729,HUM,Humedad relativa,2022-11-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-11-26,media,56.2958
68,VICTOTH,729,HUM,Humedad relativa,2022-11-26,minimo,37.4
68,VICTOTH,729,HUM,Humedad relativa,2022-11-26,maximo,80.9
68,VICTOTH,729,HUM,Humedad relativa,2022-11-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-11-27,media,67.0556
68,VICTOTH,729,HUM,Humedad relativa,2022-11-27,minimo,39.6
68,VICTOTH,729,HUM,Humedad relativa,2022-11-27,maximo,98.0
68,VICTOTH,729,HUM,Humedad relativa,2022-11-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-11-28,media,70.0368
68,VICTOTH,729,HUM,Humedad relativa,2022-11-28,minimo,35.2
68,VICTOTH,729,HUM,Humedad relativa,2022-11-28,maximo,95.8
68,VICTOTH,729,HUM,Humedad relativa,2022-11-29,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-11-29,media,75.9556
68,VICTOTH,729,HUM,Humedad relativa,2022-11-29,minimo,55.7
68,VICTOTH,729,HUM,Humedad relativa,2022-11-29,maximo,89.5
68,VICTOTH,729,HUM,Humedad relativa,2022-11-30,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-11-30,media,76.3618
68,VICTOTH,729,HUM,Humedad relativa,2022-11-30,minimo,64.4
68,VICTOTH,729,HUM,Humedad relativa,2022-11-30,maximo,85.9
68,VICTOTH,729,HUM,Humedad relativa,2022-12-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-01,media,80.2382
68,VICTOTH,729,HUM,Humedad relativa,2022-12-01,minimo,56.7
68,VICTOTH,729,HUM,Humedad relativa,2022-12-01,maximo,97.5
68,VICTOTH,729,HUM,Humedad relativa,2022-12-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-02,media,90.041
68,VICTOTH,729,HUM,Humedad relativa,2022-12-02,minimo,66.5
68,VICTOTH,729,HUM,Humedad relativa,2022-12-02,maximo,98.1
68,VICTOTH,729,HUM,Humedad relativa,2022-12-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-03,media,95.2549
68,VICTOTH,729,HUM,Humedad relativa,2022-12-03,minimo,86.5
68,VICTOTH,729,HUM,Humedad relativa,2022-12-03,maximo,98.2
68,VICTOTH,729,HUM,Humedad relativa,2022-12-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-04,media,67.3986
68,VICTOTH,729,HUM,Humedad relativa,2022-12-04,minimo,40.5
68,VICTOTH,729,HUM,Humedad relativa,2022-12-04,maximo,90.4
68,VICTOTH,729,HUM,Humedad relativa,2022-12-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-05,media,83.0799
68,VICTOTH,729,HUM,Humedad relativa,2022-12-05,minimo,60.6
68,VICTOTH,729,HUM,Humedad relativa,2022-12-05,maximo,97.5
68,VICTOTH,729,HUM,Humedad relativa,2022-12-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-06,media,78.9979
68,VICTOTH,729,HUM,Humedad relativa,2022-12-06,minimo,51.5
68,VICTOTH,729,HUM,Humedad relativa,2022-12-06,maximo,94.1
68,VICTOTH,729,HUM,Humedad relativa,2022-12-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-07,media,82.9493
68,VICTOTH,729,HUM,Humedad relativa,2022-12-07,minimo,63.2
68,VICTOTH,729,HUM,Humedad relativa,2022-12-07,maximo,98.1
68,VICTOTH,729,HUM,Humedad relativa,2022-12-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-08,media,86.9076
68,VICTOTH,729,HUM,Humedad relativa,2022-12-08,minimo,53.9
68,VICTOTH,729,HUM,Humedad relativa,2022-12-08,maximo,98.1
68,VICTOTH,729,HUM,Humedad relativa,2022-12-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-09,media,80.8021
68,VICTOTH,729,HUM,Humedad relativa,2022-12-09,minimo,58.1
68,VICTOTH,729,HUM,Humedad relativa,2022-12-09,maximo,93.6
68,VICTOTH,729,HUM,Humedad relativa,2022-12-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-10,media,76.7633
68,VICTOTH,729,HUM,Humedad relativa,2022-12-10,minimo,57.3
68,VICTOTH,729,HUM,Humedad relativa,2022-12-10,maximo,94.2
68,VICTOTH,729,HUM,Humedad relativa,2022-12-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-11,media,70.9219
68,VICTOTH,729,HUM,Humedad relativa,2022-12-11,minimo,49.1
68,VICTOTH,729,HUM,Humedad relativa,2022-12-11,maximo,95.1
68,VICTOTH,729,HUM,Humedad relativa,2022-12-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-12,media,69.4542
68,VICTOTH,729,HUM,Humedad relativa,2022-12-12,minimo,43.9
68,VICTOTH,729,HUM,Humedad relativa,2022-12-12,maximo,99.8
68,VICTOTH,729,HUM,Humedad relativa,2022-12-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-13,media,48.3493
68,VICTOTH,729,HUM,Humedad relativa,2022-12-13,minimo,34.3
68,VICTOTH,729,HUM,Humedad relativa,2022-12-13,maximo,62.8
68,VICTOTH,729,HUM,Humedad relativa,2022-12-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-14,media,78.3521
68,VICTOTH,729,HUM,Humedad relativa,2022-12-14,minimo,48.1
68,VICTOTH,729,HUM,Humedad relativa,2022-12-14,maximo,97.4
68,VICTOTH,729,HUM,Humedad relativa,2022-12-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-15,media,83.2285
68,VICTOTH,729,HUM,Humedad relativa,2022-12-15,minimo,63.4
68,VICTOTH,729,HUM,Humedad relativa,2022-12-15,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2022-12-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-16,media,86.4153
68,VICTOTH,729,HUM,Humedad relativa,2022-12-16,minimo,58.2
68,VICTOTH,729,HUM,Humedad relativa,2022-12-16,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2022-12-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-17,media,83.8944
68,VICTOTH,729,HUM,Humedad relativa,2022-12-17,minimo,66.6
68,VICTOTH,729,HUM,Humedad relativa,2022-12-17,maximo,94.8
68,VICTOTH,729,HUM,Humedad relativa,2022-12-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-18,media,79.1903
68,VICTOTH,729,HUM,Humedad relativa,2022-12-18,minimo,57.4
68,VICTOTH,729,HUM,Humedad relativa,2022-12-18,maximo,94.4
68,VICTOTH,729,HUM,Humedad relativa,2022-12-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-19,media,73.9382
68,VICTOTH,729,HUM,Humedad relativa,2022-12-19,minimo,43.1
68,VICTOTH,729,HUM,Humedad relativa,2022-12-19,maximo,95.0
68,VICTOTH,729,HUM,Humedad relativa,2022-12-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-20,media,50.0653
68,VICTOTH,729,HUM,Humedad relativa,2022-12-20,minimo,33.3
68,VICTOTH,729,HUM,Humedad relativa,2022-12-20,maximo,70.0
68,VICTOTH,729,HUM,Humedad relativa,2022-12-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-21,media,51.5639
68,VICTOTH,729,HUM,Humedad relativa,2022-12-21,minimo,34.9
68,VICTOTH,729,HUM,Humedad relativa,2022-12-21,maximo,67.5
68,VICTOTH,729,HUM,Humedad relativa,2022-12-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-22,media,49.2271
68,VICTOTH,729,HUM,Humedad relativa,2022-12-22,minimo,33.1
68,VICTOTH,729,HUM,Humedad relativa,2022-12-22,maximo,69.6
68,VICTOTH,729,HUM,Humedad relativa,2022-12-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-23,media,47.3931
68,VICTOTH,729,HUM,Humedad relativa,2022-12-23,minimo,36.5
68,VICTOTH,729,HUM,Humedad relativa,2022-12-23,maximo,56.7
68,VICTOTH,729,HUM,Humedad relativa,2022-12-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-24,media,53.4299
68,VICTOTH,729,HUM,Humedad relativa,2022-12-24,minimo,40.5
68,VICTOTH,729,HUM,Humedad relativa,2022-12-24,maximo,61.9
68,VICTOTH,729,HUM,Humedad relativa,2022-12-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-25,media,68.9882
68,VICTOTH,729,HUM,Humedad relativa,2022-12-25,minimo,42.2
68,VICTOTH,729,HUM,Humedad relativa,2022-12-25,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2022-12-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-26,media,69.5479
68,VICTOTH,729,HUM,Humedad relativa,2022-12-26,minimo,38.1
68,VICTOTH,729,HUM,Humedad relativa,2022-12-26,maximo,98.0
68,VICTOTH,729,HUM,Humedad relativa,2022-12-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-27,media,58.4688
68,VICTOTH,729,HUM,Humedad relativa,2022-12-27,minimo,45.0
68,VICTOTH,729,HUM,Humedad relativa,2022-12-27,maximo,66.7
68,VICTOTH,729,HUM,Humedad relativa,2022-12-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-28,media,53.6993
68,VICTOTH,729,HUM,Humedad relativa,2022-12-28,minimo,37.7
68,VICTOTH,729,HUM,Humedad relativa,2022-12-28,maximo,69.4
68,VICTOTH,729,HUM,Humedad relativa,2022-12-29,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-29,media,38.4049
68,VICTOTH,729,HUM,Humedad relativa,2022-12-29,minimo,19.2
68,VICTOTH,729,HUM,Humedad relativa,2022-12-29,maximo,66.1
68,VICTOTH,729,HUM,Humedad relativa,2022-12-30,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-30,media,62.0986
68,VICTOTH,729,HUM,Humedad relativa,2022-12-30,minimo,44.5
68,VICTOTH,729,HUM,Humedad relativa,2022-12-30,maximo,82.5
68,VICTOTH,729,HUM,Humedad relativa,2022-12-31,total,
68,VICTOTH,729,HUM,Humedad relativa,2022-12-31,media,72.4437
68,VICTOTH,729,HUM,Humedad relativa,2022-12-31,minimo,43.0
68,VICTOTH,729,HUM,Humedad relativa,2022-12-31,maximo,96.5
68,VICTOTH,731,RAIN,Precipitación,2022-01-01,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-01-01,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-01,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-01,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-02,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-01-02,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-02,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-02,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-03,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-01-03,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-03,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-03,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-04,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-01-04,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-04,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-04,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-05,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-01-05,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-05,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-05,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-06,total,8.5
68,VICTOTH,731,RAIN,Precipitación,2022-01-06,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-06,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-06,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-07,total,10.4
68,VICTOTH,731,RAIN,Precipitación,2022-01-07,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-07,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-07,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-08,total,0.1
68,VICTOTH,731,RAIN,Precipitación,2022-01-08,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-08,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-08,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-09,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-01-09,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-09,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-09,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-10,total,1.2
68,VICTOTH,731,RAIN,Precipitación,2022-01-10,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-10,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-10,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-11,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-01-11,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-11,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-11,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-12,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-01-12,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-12,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-12,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-13,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-01-13,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-13,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-13,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-14,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-01-14,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-14,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-14,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-15,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-01-15,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-15,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-15,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-16,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-01-16,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-16,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-16,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-17,total,19.6
68,VICTOTH,731,RAIN,Precipitación,2022-01-17,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-17,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-17,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-18,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-01-18,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-18,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-18,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-19,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-01-19,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-19,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-19,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-20,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-01-20,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-20,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-20,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-21,total,0.2
68,VICTOTH,731,RAIN,Precipitación,2022-01-21,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-21,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-21,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-22,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-01-22,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-22,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-22,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-23,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-01-23,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-23,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-23,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-24,total,0.2
68,VICTOTH,731,RAIN,Precipitación,2022-01-24,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-24,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-24,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-25,total,5.9
68,VICTOTH,731,RAIN,Precipitación,2022-01-25,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-25,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-25,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-26,total,36.8
68,VICTOTH,731,RAIN,Precipitación,2022-01-26,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-26,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-26,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-27,total,6.1
68,VICTOTH,731,RAIN,Precipitación,2022-01-27,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-27,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-27,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-28,total,10.6
68,VICTOTH,731,RAIN,Precipitación,2022-01-28,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-28,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-28,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-29,total,2.9
68,VICTOTH,731,RAIN,Precipitación,2022-01-29,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-29,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-29,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-30,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-01-30,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-30,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-30,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-31,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-01-31,media,
68,VICTOTH,731,RAIN,Precipitación,2022-01-31,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-01-31,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-01,total,0.2
68,VICTOTH,731,RAIN,Precipitación,2022-02-01,media,
68,VICTOTH,731,RAIN,Precipitación,2022-02-01,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-01,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-02,total,7.2
68,VICTOTH,731,RAIN,Precipitación,2022-02-02,media,
68,VICTOTH,731,RAIN,Precipitación,2022-02-02,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-02,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-03,total,7.4
68,VICTOTH,731,RAIN,Precipitación,2022-02-03,media,
68,VICTOTH,731,RAIN,Precipitación,2022-02-03,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-03,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-04,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-02-04,media,
68,VICTOTH,731,RAIN,Precipitación,2022-02-04,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-04,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-05,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-02-05,media,
68,VICTOTH,731,RAIN,Precipitación,2022-02-05,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-05,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-06,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-02-06,media,
68,VICTOTH,731,RAIN,Precipitación,2022-02-06,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-06,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-07,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-02-07,media,
68,VICTOTH,731,RAIN,Precipitación,2022-02-07,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-07,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-08,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-02-08,media,
68,VICTOTH,731,RAIN,Precipitación,2022-02-08,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-08,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-09,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-02-09,media,
68,VICTOTH,731,RAIN,Precipitación,2022-02-09,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-09,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-10,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-02-10,media,
68,VICTOTH,731,RAIN,Precipitación,2022-02-10,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-10,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-11,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-02-11,media,
68,VICTOTH,731,RAIN,Precipitación,2022-02-11,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-11,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-12,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-02-12,media,
68,VICTOTH,731,RAIN,Precipitación,2022-02-12,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-12,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-13,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-02-13,media,
68,VICTOTH,731,RAIN,Precipitación,2022-02-13,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-13,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-14,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-02-14,media,
68,VICTOTH,731,RAIN,Precipitación,2022-02-14,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-14,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-15,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-02-15,media,
68,VICTOTH,731,RAIN,Precipitación,2022-02-15,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-15,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-16,total,1.6
68,VICTOTH,731,RAIN,Precipitación,2022-02-16,media,
68,VICTOTH,731,RAIN,Precipitación,2022-02-16,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-16,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-17,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-02-17,media,
68,VICTOTH,731,RAIN,Precipitación,2022-02-17,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-17,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-18,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-02-18,media,
68,VICTOTH,731,RAIN,Precipitación,2022-02-18,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-18,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-19,total,19.3
68,VICTOTH,731,RAIN,Precipitación,2022-02-19,media,
68,VICTOTH,731,RAIN,Precipitación,2022-02-19,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-19,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-20,total,10.9
68,VICTOTH,731,RAIN,Precipitación,2022-02-20,media,
68,VICTOTH,731,RAIN,Precipitación,2022-02-20,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-20,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-21,total,14.9
68,VICTOTH,731,RAIN,Precipitación,2022-02-21,media,
68,VICTOTH,731,RAIN,Precipitación,2022-02-21,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-21,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-22,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-02-22,media,
68,VICTOTH,731,RAIN,Precipitación,2022-02-22,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-22,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-23,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2022-02-23,media,
68,VICTOTH,731,RAIN,Precipitación,2022-02-23,minimo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-23,maximo,
68,VICTOTH,731,RAIN,Precipitación,2022-02-24,total,0.8
