﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,438,HUM,Humedad relativa,2021-07-15,maximo,83.2
74,CHIOTH,438,HUM,Humedad relativa,2021-07-16,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-07-16,media,42.4382
74,CHIOTH,438,HUM,Humedad relativa,2021-07-16,minimo,27.3
74,CHIOTH,438,HUM,Humedad relativa,2021-07-16,maximo,63.1
74,CHIOTH,438,HUM,Humedad relativa,2021-07-17,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-07-17,media,27.3736
74,CHIOTH,438,HUM,Humedad relativa,2021-07-17,minimo,22.0
74,CHIOTH,438,HUM,Humedad relativa,2021-07-17,maximo,38.5
74,CHIOTH,438,HUM,Humedad relativa,2021-07-18,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-07-18,media,25.4625
74,CHIOTH,438,HUM,Humedad relativa,2021-07-18,minimo,21.9
74,CHIOTH,438,HUM,Humedad relativa,2021-07-18,maximo,30.8
74,CHIOTH,438,HUM,Humedad relativa,2021-07-19,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-07-19,media,27.2014
74,CHIOTH,438,HUM,Humedad relativa,2021-07-19,minimo,21.1
74,CHIOTH,438,HUM,Humedad relativa,2021-07-19,maximo,39.7
74,CHIOTH,438,HUM,Humedad relativa,2021-07-20,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-07-20,media,57.584
74,CHIOTH,438,HUM,Humedad relativa,2021-07-20,minimo,25.9
74,CHIOTH,438,HUM,Humedad relativa,2021-07-20,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2021-07-21,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-07-21,media,83.1014
74,CHIOTH,438,HUM,Humedad relativa,2021-07-21,minimo,59.5
74,CHIOTH,438,HUM,Humedad relativa,2021-07-21,maximo,98.0
74,CHIOTH,438,HUM,Humedad relativa,2021-07-22,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-07-22,media,65.9389
74,CHIOTH,438,HUM,Humedad relativa,2021-07-22,minimo,22.6
74,CHIOTH,438,HUM,Humedad relativa,2021-07-22,maximo,98.0
74,CHIOTH,438,HUM,Humedad relativa,2021-07-23,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-07-23,media,56.241
74,CHIOTH,438,HUM,Humedad relativa,2021-07-23,minimo,35.3
74,CHIOTH,438,HUM,Humedad relativa,2021-07-23,maximo,89.9
74,CHIOTH,438,HUM,Humedad relativa,2021-07-24,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-07-24,media,71.2097
74,CHIOTH,438,HUM,Humedad relativa,2021-07-24,minimo,47.9
74,CHIOTH,438,HUM,Humedad relativa,2021-07-24,maximo,87.6
74,CHIOTH,438,HUM,Humedad relativa,2021-07-25,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-07-25,media,61.3014
74,CHIOTH,438,HUM,Humedad relativa,2021-07-25,minimo,34.2
74,CHIOTH,438,HUM,Humedad relativa,2021-07-25,maximo,89.5
74,CHIOTH,438,HUM,Humedad relativa,2021-07-26,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-07-26,media,68.9062
74,CHIOTH,438,HUM,Humedad relativa,2021-07-26,minimo,37.8
74,CHIOTH,438,HUM,Humedad relativa,2021-07-26,maximo,98.0
74,CHIOTH,438,HUM,Humedad relativa,2021-07-27,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-07-27,media,87.2722
74,CHIOTH,438,HUM,Humedad relativa,2021-07-27,minimo,60.5
74,CHIOTH,438,HUM,Humedad relativa,2021-07-27,maximo,98.0
74,CHIOTH,438,HUM,Humedad relativa,2021-07-28,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-07-28,media,81.4799
74,CHIOTH,438,HUM,Humedad relativa,2021-07-28,minimo,54.3
74,CHIOTH,438,HUM,Humedad relativa,2021-07-28,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2021-07-29,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-07-29,media,77.2785
74,CHIOTH,438,HUM,Humedad relativa,2021-07-29,minimo,50.6
74,CHIOTH,438,HUM,Humedad relativa,2021-07-29,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2021-07-30,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-07-30,media,73.6549
74,CHIOTH,438,HUM,Humedad relativa,2021-07-30,minimo,37.6
74,CHIOTH,438,HUM,Humedad relativa,2021-07-30,maximo,98.0
74,CHIOTH,438,HUM,Humedad relativa,2021-07-31,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-07-31,media,61.6194
74,CHIOTH,438,HUM,Humedad relativa,2021-07-31,minimo,34.8
74,CHIOTH,438,HUM,Humedad relativa,2021-07-31,maximo,85.3
74,CHIOTH,438,HUM,Humedad relativa,2021-08-01,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-01,media,75.2333
74,CHIOTH,438,HUM,Humedad relativa,2021-08-01,minimo,52.5
74,CHIOTH,438,HUM,Humedad relativa,2021-08-01,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2021-08-02,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-02,media,77.6361
74,CHIOTH,438,HUM,Humedad relativa,2021-08-02,minimo,54.6
74,CHIOTH,438,HUM,Humedad relativa,2021-08-02,maximo,97.2
74,CHIOTH,438,HUM,Humedad relativa,2021-08-03,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-03,media,83.8417
74,CHIOTH,438,HUM,Humedad relativa,2021-08-03,minimo,50.5
74,CHIOTH,438,HUM,Humedad relativa,2021-08-03,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2021-08-04,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-04,media,76.3972
74,CHIOTH,438,HUM,Humedad relativa,2021-08-04,minimo,58.9
74,CHIOTH,438,HUM,Humedad relativa,2021-08-04,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2021-08-05,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-05,media,72.4819
74,CHIOTH,438,HUM,Humedad relativa,2021-08-05,minimo,49.0
74,CHIOTH,438,HUM,Humedad relativa,2021-08-05,maximo,96.7
74,CHIOTH,438,HUM,Humedad relativa,2021-08-06,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-06,media,87.0535
74,CHIOTH,438,HUM,Humedad relativa,2021-08-06,minimo,68.7
74,CHIOTH,438,HUM,Humedad relativa,2021-08-06,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2021-08-07,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-07,media,91.6521
74,CHIOTH,438,HUM,Humedad relativa,2021-08-07,minimo,72.6
74,CHIOTH,438,HUM,Humedad relativa,2021-08-07,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2021-08-08,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-08,media,89.791
74,CHIOTH,438,HUM,Humedad relativa,2021-08-08,minimo,65.6
74,CHIOTH,438,HUM,Humedad relativa,2021-08-08,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2021-08-09,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-09,media,90.0028
74,CHIOTH,438,HUM,Humedad relativa,2021-08-09,minimo,73.6
74,CHIOTH,438,HUM,Humedad relativa,2021-08-09,maximo,98.0
74,CHIOTH,438,HUM,Humedad relativa,2021-08-10,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-10,media,82.7715
74,CHIOTH,438,HUM,Humedad relativa,2021-08-10,minimo,60.5
74,CHIOTH,438,HUM,Humedad relativa,2021-08-10,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2021-08-11,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-11,media,94.0458
74,CHIOTH,438,HUM,Humedad relativa,2021-08-11,minimo,82.9
74,CHIOTH,438,HUM,Humedad relativa,2021-08-11,maximo,98.0
74,CHIOTH,438,HUM,Humedad relativa,2021-08-12,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-12,media,77.2806
74,CHIOTH,438,HUM,Humedad relativa,2021-08-12,minimo,52.6
74,CHIOTH,438,HUM,Humedad relativa,2021-08-12,maximo,95.4
74,CHIOTH,438,HUM,Humedad relativa,2021-08-13,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-13,media,61.1076
74,CHIOTH,438,HUM,Humedad relativa,2021-08-13,minimo,23.5
74,CHIOTH,438,HUM,Humedad relativa,2021-08-13,maximo,90.0
74,CHIOTH,438,HUM,Humedad relativa,2021-08-14,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-14,media,32.666
74,CHIOTH,438,HUM,Humedad relativa,2021-08-14,minimo,21.3
74,CHIOTH,438,HUM,Humedad relativa,2021-08-14,maximo,59.8
74,CHIOTH,438,HUM,Humedad relativa,2021-08-15,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-15,media,26.7313
74,CHIOTH,438,HUM,Humedad relativa,2021-08-15,minimo,22.6
74,CHIOTH,438,HUM,Humedad relativa,2021-08-15,maximo,39.2
74,CHIOTH,438,HUM,Humedad relativa,2021-08-16,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-16,media,21.9688
74,CHIOTH,438,HUM,Humedad relativa,2021-08-16,minimo,18.7
74,CHIOTH,438,HUM,Humedad relativa,2021-08-16,maximo,29.7
74,CHIOTH,438,HUM,Humedad relativa,2021-08-17,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-17,media,20.5028
74,CHIOTH,438,HUM,Humedad relativa,2021-08-17,minimo,18.7
74,CHIOTH,438,HUM,Humedad relativa,2021-08-17,maximo,24.2
74,CHIOTH,438,HUM,Humedad relativa,2021-08-18,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-18,media,21.1604
74,CHIOTH,438,HUM,Humedad relativa,2021-08-18,minimo,18.7
74,CHIOTH,438,HUM,Humedad relativa,2021-08-18,maximo,31.1
74,CHIOTH,438,HUM,Humedad relativa,2021-08-19,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-19,media,37.2611
74,CHIOTH,438,HUM,Humedad relativa,2021-08-19,minimo,24.3
74,CHIOTH,438,HUM,Humedad relativa,2021-08-19,maximo,54.1
74,CHIOTH,438,HUM,Humedad relativa,2021-08-20,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-20,media,41.2472
74,CHIOTH,438,HUM,Humedad relativa,2021-08-20,minimo,32.0
74,CHIOTH,438,HUM,Humedad relativa,2021-08-20,maximo,59.1
74,CHIOTH,438,HUM,Humedad relativa,2021-08-21,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-21,media,45.0
74,CHIOTH,438,HUM,Humedad relativa,2021-08-21,minimo,31.1
74,CHIOTH,438,HUM,Humedad relativa,2021-08-21,maximo,60.7
74,CHIOTH,438,HUM,Humedad relativa,2021-08-22,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-22,media,58.5514
74,CHIOTH,438,HUM,Humedad relativa,2021-08-22,minimo,42.3
74,CHIOTH,438,HUM,Humedad relativa,2021-08-22,maximo,82.5
74,CHIOTH,438,HUM,Humedad relativa,2021-08-23,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-23,media,77.2681
74,CHIOTH,438,HUM,Humedad relativa,2021-08-23,minimo,48.6
74,CHIOTH,438,HUM,Humedad relativa,2021-08-23,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2021-08-24,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-24,media,80.7528
74,CHIOTH,438,HUM,Humedad relativa,2021-08-24,minimo,59.1
74,CHIOTH,438,HUM,Humedad relativa,2021-08-24,maximo,96.4
74,CHIOTH,438,HUM,Humedad relativa,2021-08-25,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-25,media,84.025
74,CHIOTH,438,HUM,Humedad relativa,2021-08-25,minimo,58.7
74,CHIOTH,438,HUM,Humedad relativa,2021-08-25,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2021-08-26,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-26,media,71.7458
74,CHIOTH,438,HUM,Humedad relativa,2021-08-26,minimo,46.2
74,CHIOTH,438,HUM,Humedad relativa,2021-08-26,maximo,96.5
74,CHIOTH,438,HUM,Humedad relativa,2021-08-27,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-27,media,62.0979
74,CHIOTH,438,HUM,Humedad relativa,2021-08-27,minimo,39.6
74,CHIOTH,438,HUM,Humedad relativa,2021-08-27,maximo,89.4
74,CHIOTH,438,HUM,Humedad relativa,2021-08-28,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-28,media,51.2535
74,CHIOTH,438,HUM,Humedad relativa,2021-08-28,minimo,28.1
74,CHIOTH,438,HUM,Humedad relativa,2021-08-28,maximo,83.6
74,CHIOTH,438,HUM,Humedad relativa,2021-08-29,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-29,media,67.4472
74,CHIOTH,438,HUM,Humedad relativa,2021-08-29,minimo,38.3
74,CHIOTH,438,HUM,Humedad relativa,2021-08-29,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2021-08-30,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-30,media,79.7375
74,CHIOTH,438,HUM,Humedad relativa,2021-08-30,minimo,55.1
74,CHIOTH,438,HUM,Humedad relativa,2021-08-30,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2021-08-31,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-08-31,media,83.4021
74,CHIOTH,438,HUM,Humedad relativa,2021-08-31,minimo,64.3
74,CHIOTH,438,HUM,Humedad relativa,2021-08-31,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2021-09-01,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-01,media,76.0507
74,CHIOTH,438,HUM,Humedad relativa,2021-09-01,minimo,58.2
74,CHIOTH,438,HUM,Humedad relativa,2021-09-01,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2021-09-02,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-02,media,77.5687
74,CHIOTH,438,HUM,Humedad relativa,2021-09-02,minimo,62.8
74,CHIOTH,438,HUM,Humedad relativa,2021-09-02,maximo,94.7
74,CHIOTH,438,HUM,Humedad relativa,2021-09-03,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-03,media,70.6153
74,CHIOTH,438,HUM,Humedad relativa,2021-09-03,minimo,43.1
74,CHIOTH,438,HUM,Humedad relativa,2021-09-03,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2021-09-04,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-04,media,66.6986
74,CHIOTH,438,HUM,Humedad relativa,2021-09-04,minimo,32.9
74,CHIOTH,438,HUM,Humedad relativa,2021-09-04,maximo,96.4
74,CHIOTH,438,HUM,Humedad relativa,2021-09-05,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-05,media,69.1139
74,CHIOTH,438,HUM,Humedad relativa,2021-09-05,minimo,44.7
74,CHIOTH,438,HUM,Humedad relativa,2021-09-05,maximo,86.6
74,CHIOTH,438,HUM,Humedad relativa,2021-09-06,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-06,media,66.6965
74,CHIOTH,438,HUM,Humedad relativa,2021-09-06,minimo,46.9
74,CHIOTH,438,HUM,Humedad relativa,2021-09-06,maximo,80.1
74,CHIOTH,438,HUM,Humedad relativa,2021-09-07,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-07,media,67.6035
74,CHIOTH,438,HUM,Humedad relativa,2021-09-07,minimo,36.1
74,CHIOTH,438,HUM,Humedad relativa,2021-09-07,maximo,94.0
74,CHIOTH,438,HUM,Humedad relativa,2021-09-08,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-08,media,40.4479
74,CHIOTH,438,HUM,Humedad relativa,2021-09-08,minimo,24.2
74,CHIOTH,438,HUM,Humedad relativa,2021-09-08,maximo,69.2
74,CHIOTH,438,HUM,Humedad relativa,2021-09-09,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-09,media,44.0361
74,CHIOTH,438,HUM,Humedad relativa,2021-09-09,minimo,28.0
74,CHIOTH,438,HUM,Humedad relativa,2021-09-09,maximo,69.8
74,CHIOTH,438,HUM,Humedad relativa,2021-09-10,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-10,media,46.0896
74,CHIOTH,438,HUM,Humedad relativa,2021-09-10,minimo,28.1
74,CHIOTH,438,HUM,Humedad relativa,2021-09-10,maximo,74.2
74,CHIOTH,438,HUM,Humedad relativa,2021-09-11,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-11,media,38.7431
74,CHIOTH,438,HUM,Humedad relativa,2021-09-11,minimo,31.9
74,CHIOTH,438,HUM,Humedad relativa,2021-09-11,maximo,58.3
74,CHIOTH,438,HUM,Humedad relativa,2021-09-12,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-12,media,53.3861
74,CHIOTH,438,HUM,Humedad relativa,2021-09-12,minimo,30.3
74,CHIOTH,438,HUM,Humedad relativa,2021-09-12,maximo,94.0
74,CHIOTH,438,HUM,Humedad relativa,2021-09-13,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-13,media,67.8313
74,CHIOTH,438,HUM,Humedad relativa,2021-09-13,minimo,51.4
74,CHIOTH,438,HUM,Humedad relativa,2021-09-13,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2021-09-14,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-14,media,71.0097
74,CHIOTH,438,HUM,Humedad relativa,2021-09-14,minimo,54.1
74,CHIOTH,438,HUM,Humedad relativa,2021-09-14,maximo,94.6
74,CHIOTH,438,HUM,Humedad relativa,2021-09-15,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-15,media,77.3632
74,CHIOTH,438,HUM,Humedad relativa,2021-09-15,minimo,53.0
74,CHIOTH,438,HUM,Humedad relativa,2021-09-15,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2021-09-16,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-16,media,79.2479
74,CHIOTH,438,HUM,Humedad relativa,2021-09-16,minimo,66.9
74,CHIOTH,438,HUM,Humedad relativa,2021-09-16,maximo,96.4
74,CHIOTH,438,HUM,Humedad relativa,2021-09-17,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-17,media,84.8139
74,CHIOTH,438,HUM,Humedad relativa,2021-09-17,minimo,65.2
74,CHIOTH,438,HUM,Humedad relativa,2021-09-17,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2021-09-18,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-18,media,80.7729
74,CHIOTH,438,HUM,Humedad relativa,2021-09-18,minimo,61.3
74,CHIOTH,438,HUM,Humedad relativa,2021-09-18,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2021-09-19,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-19,media,68.6069
74,CHIOTH,438,HUM,Humedad relativa,2021-09-19,minimo,42.3
74,CHIOTH,438,HUM,Humedad relativa,2021-09-19,maximo,93.9
74,CHIOTH,438,HUM,Humedad relativa,2021-09-20,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-20,media,78.9972
74,CHIOTH,438,HUM,Humedad relativa,2021-09-20,minimo,69.7
74,CHIOTH,438,HUM,Humedad relativa,2021-09-20,maximo,89.2
74,CHIOTH,438,HUM,Humedad relativa,2021-09-21,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-21,media,75.4187
74,CHIOTH,438,HUM,Humedad relativa,2021-09-21,minimo,54.9
74,CHIOTH,438,HUM,Humedad relativa,2021-09-21,maximo,91.6
74,CHIOTH,438,HUM,Humedad relativa,2021-09-22,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-22,media,79.9833
74,CHIOTH,438,HUM,Humedad relativa,2021-09-22,minimo,60.5
74,CHIOTH,438,HUM,Humedad relativa,2021-09-22,maximo,93.9
74,CHIOTH,438,HUM,Humedad relativa,2021-09-23,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-23,media,80.3236
74,CHIOTH,438,HUM,Humedad relativa,2021-09-23,minimo,57.7
74,CHIOTH,438,HUM,Humedad relativa,2021-09-23,maximo,94.0
74,CHIOTH,438,HUM,Humedad relativa,2021-09-24,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-24,media,80.5944
74,CHIOTH,438,HUM,Humedad relativa,2021-09-24,minimo,65.1
74,CHIOTH,438,HUM,Humedad relativa,2021-09-24,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2021-09-25,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-25,media,75.9764
74,CHIOTH,438,HUM,Humedad relativa,2021-09-25,minimo,66.0
74,CHIOTH,438,HUM,Humedad relativa,2021-09-25,maximo,92.3
74,CHIOTH,438,HUM,Humedad relativa,2021-09-26,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-26,media,63.1243
74,CHIOTH,438,HUM,Humedad relativa,2021-09-26,minimo,34.2
74,CHIOTH,438,HUM,Humedad relativa,2021-09-26,maximo,84.0
74,CHIOTH,438,HUM,Humedad relativa,2021-09-27,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-27,media,40.0625
74,CHIOTH,438,HUM,Humedad relativa,2021-09-27,minimo,28.4
74,CHIOTH,438,HUM,Humedad relativa,2021-09-27,maximo,69.9
74,CHIOTH,438,HUM,Humedad relativa,2021-09-28,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-28,media,60.2076
74,CHIOTH,438,HUM,Humedad relativa,2021-09-28,minimo,33.4
74,CHIOTH,438,HUM,Humedad relativa,2021-09-28,maximo,97.8
74,CHIOTH,438,HUM,Humedad relativa,2021-09-29,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-29,media,81.7368
74,CHIOTH,438,HUM,Humedad relativa,2021-09-29,minimo,60.2
74,CHIOTH,438,HUM,Humedad relativa,2021-09-29,maximo,98.0
74,CHIOTH,438,HUM,Humedad relativa,2021-09-30,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-09-30,media,63.4562
74,CHIOTH,438,HUM,Humedad relativa,2021-09-30,minimo,30.3
74,CHIOTH,438,HUM,Humedad relativa,2021-09-30,maximo,91.6
74,CHIOTH,438,HUM,Humedad relativa,2021-10-01,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-10-01,media,27.0521
74,CHIOTH,438,HUM,Humedad relativa,2021-10-01,minimo,18.8
74,CHIOTH,438,HUM,Humedad relativa,2021-10-01,maximo,43.3
74,CHIOTH,438,HUM,Humedad relativa,2021-10-02,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-10-02,media,24.3563
74,CHIOTH,438,HUM,Humedad relativa,2021-10-02,minimo,18.6
74,CHIOTH,438,HUM,Humedad relativa,2021-10-02,maximo,37.1
74,CHIOTH,438,HUM,Humedad relativa,2021-10-03,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-10-03,media,54.4715
74,CHIOTH,438,HUM,Humedad relativa,2021-10-03,minimo,23.4
74,CHIOTH,438,HUM,Humedad relativa,2021-10-03,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2021-10-04,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-10-04,media,80.8306
74,CHIOTH,438,HUM,Humedad relativa,2021-10-04,minimo,61.8
74,CHIOTH,438,HUM,Humedad relativa,2021-10-04,maximo,98.0
74,CHIOTH,438,HUM,Humedad relativa,2021-10-05,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-10-05,media,74.2993
74,CHIOTH,438,HUM,Humedad relativa,2021-10-05,minimo,53.2
74,CHIOTH,438,HUM,Humedad relativa,2021-10-05,maximo,92.4
74,CHIOTH,438,HUM,Humedad relativa,2021-10-06,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-10-06,media,72.9688
74,CHIOTH,438,HUM,Humedad relativa,2021-10-06,minimo,55.5
74,CHIOTH,438,HUM,Humedad relativa,2021-10-06,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2021-10-07,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-10-07,media,75.0097
74,CHIOTH,438,HUM,Humedad relativa,2021-10-07,minimo,43.9
74,CHIOTH,438,HUM,Humedad relativa,2021-10-07,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2021-10-08,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-10-08,media,84.6694
74,CHIOTH,438,HUM,Humedad relativa,2021-10-08,minimo,59.5
74,CHIOTH,438,HUM,Humedad relativa,2021-10-08,maximo,98.6
74,CHIOTH,438,HUM,Humedad relativa,2021-10-09,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-10-09,media,64.016
74,CHIOTH,438,HUM,Humedad relativa,2021-10-09,minimo,30.7
74,CHIOTH,438,HUM,Humedad relativa,2021-10-09,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2021-10-10,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-10-10,media,69.8826
74,CHIOTH,438,HUM,Humedad relativa,2021-10-10,minimo,42.3
74,CHIOTH,438,HUM,Humedad relativa,2021-10-10,maximo,95.6
74,CHIOTH,438,HUM,Humedad relativa,2021-10-11,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-10-11,media,75.559
74,CHIOTH,438,HUM,Humedad relativa,2021-10-11,minimo,59.0
74,CHIOTH,438,HUM,Humedad relativa,2021-10-11,maximo,95.6
74,CHIOTH,438,HUM,Humedad relativa,2021-10-12,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-10-12,media,78.9042
74,CHIOTH,438,HUM,Humedad relativa,2021-10-12,minimo,64.5
74,CHIOTH,438,HUM,Humedad relativa,2021-10-12,maximo,94.8
74,CHIOTH,438,HUM,Humedad relativa,2021-10-13,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-10-13,media,77.6479
74,CHIOTH,438,HUM,Humedad relativa,2021-10-13,minimo,58.2
74,CHIOTH,438,HUM,Humedad relativa,2021-10-13,maximo,96.1
74,CHIOTH,438,HUM,Humedad relativa,2021-10-14,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-10-14,media,74.6701
74,CHIOTH,438,HUM,Humedad relativa,2021-10-14,minimo,60.0
74,CHIOTH,438,HUM,Humedad relativa,2021-10-14,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2021-10-15,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-10-15,media,67.0667
74,CHIOTH,438,HUM,Humedad relativa,2021-10-15,minimo,41.2
74,CHIOTH,438,HUM,Humedad relativa,2021-10-15,maximo,94.7
74,CHIOTH,438,HUM,Humedad relativa,2021-10-16,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-10-16,media,48.4229
74,CHIOTH,438,HUM,Humedad relativa,2021-10-16,minimo,31.2
74,CHIOTH,438,HUM,Humedad relativa,2021-10-16,maximo,73.7
74,CHIOTH,438,HUM,Humedad relativa,2021-10-17,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-10-17,media,37.3556
74,CHIOTH,438,HUM,Humedad relativa,2021-10-17,minimo,28.1
74,CHIOTH,438,HUM,Humedad relativa,2021-10-17,maximo,49.5
74,CHIOTH,438,HUM,Humedad relativa,2021-10-18,total,
74,CHIOTH,438,HUM,Humedad relativa,2021-10-18,media,36.9632
74,CHIOTH,438,HUM,Humedad relativa,2021-10-18,minimo,31.9
74,CHIOTH,438,HUM,Humedad relativa,2021-10-18,maximo,43.1
74,CHIOTH,438,HUM,Humedad relativa,2021-10-19,total,
