﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,828,HUM,Humedad relativa,2018-07-18,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-07-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-07-19,media,98.8868
71,PALOBTH,828,HUM,Humedad relativa,2018-07-19,minimo,85.6
71,PALOBTH,828,HUM,Humedad relativa,2018-07-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-07-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-07-20,media,98.3889
71,PALOBTH,828,HUM,Humedad relativa,2018-07-20,minimo,89.7
71,PALOBTH,828,HUM,Humedad relativa,2018-07-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-07-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-07-21,media,99.0618
71,PALOBTH,828,HUM,Humedad relativa,2018-07-21,minimo,92.4
71,PALOBTH,828,HUM,Humedad relativa,2018-07-21,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-07-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-07-22,media,92.7604
71,PALOBTH,828,HUM,Humedad relativa,2018-07-22,minimo,80.6
71,PALOBTH,828,HUM,Humedad relativa,2018-07-22,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-07-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-07-23,media,94.0965
71,PALOBTH,828,HUM,Humedad relativa,2018-07-23,minimo,81.8
71,PALOBTH,828,HUM,Humedad relativa,2018-07-23,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-07-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-07-24,media,96.6062
71,PALOBTH,828,HUM,Humedad relativa,2018-07-24,minimo,88.8
71,PALOBTH,828,HUM,Humedad relativa,2018-07-24,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-07-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-07-25,media,95.5819
71,PALOBTH,828,HUM,Humedad relativa,2018-07-25,minimo,78.7
71,PALOBTH,828,HUM,Humedad relativa,2018-07-25,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-07-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-07-26,media,91.4271
71,PALOBTH,828,HUM,Humedad relativa,2018-07-26,minimo,72.6
71,PALOBTH,828,HUM,Humedad relativa,2018-07-26,maximo,99.7
71,PALOBTH,828,HUM,Humedad relativa,2018-07-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-07-27,media,94.8674
71,PALOBTH,828,HUM,Humedad relativa,2018-07-27,minimo,82.8
71,PALOBTH,828,HUM,Humedad relativa,2018-07-27,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-07-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-07-28,media,97.3354
71,PALOBTH,828,HUM,Humedad relativa,2018-07-28,minimo,87.7
71,PALOBTH,828,HUM,Humedad relativa,2018-07-28,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-07-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-07-29,media,96.2833
71,PALOBTH,828,HUM,Humedad relativa,2018-07-29,minimo,88.1
71,PALOBTH,828,HUM,Humedad relativa,2018-07-29,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-07-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-07-30,media,94.234
71,PALOBTH,828,HUM,Humedad relativa,2018-07-30,minimo,61.0
71,PALOBTH,828,HUM,Humedad relativa,2018-07-30,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-07-31,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-07-31,media,95.3681
71,PALOBTH,828,HUM,Humedad relativa,2018-07-31,minimo,82.7
71,PALOBTH,828,HUM,Humedad relativa,2018-07-31,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-01,media,87.8194
71,PALOBTH,828,HUM,Humedad relativa,2018-08-01,minimo,74.5
71,PALOBTH,828,HUM,Humedad relativa,2018-08-01,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-02,media,86.6215
71,PALOBTH,828,HUM,Humedad relativa,2018-08-02,minimo,75.1
71,PALOBTH,828,HUM,Humedad relativa,2018-08-02,maximo,99.3
71,PALOBTH,828,HUM,Humedad relativa,2018-08-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-03,media,91.5083
71,PALOBTH,828,HUM,Humedad relativa,2018-08-03,minimo,80.5
71,PALOBTH,828,HUM,Humedad relativa,2018-08-03,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-04,media,96.0097
71,PALOBTH,828,HUM,Humedad relativa,2018-08-04,minimo,81.4
71,PALOBTH,828,HUM,Humedad relativa,2018-08-04,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-05,media,96.4479
71,PALOBTH,828,HUM,Humedad relativa,2018-08-05,minimo,78.8
71,PALOBTH,828,HUM,Humedad relativa,2018-08-05,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-06,media,90.4306
71,PALOBTH,828,HUM,Humedad relativa,2018-08-06,minimo,50.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-06,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-07,media,78.7625
71,PALOBTH,828,HUM,Humedad relativa,2018-08-07,minimo,30.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-07,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-08,media,97.7451
71,PALOBTH,828,HUM,Humedad relativa,2018-08-08,minimo,85.1
71,PALOBTH,828,HUM,Humedad relativa,2018-08-08,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-09,media,93.0153
71,PALOBTH,828,HUM,Humedad relativa,2018-08-09,minimo,76.7
71,PALOBTH,828,HUM,Humedad relativa,2018-08-09,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-10,media,94.666
71,PALOBTH,828,HUM,Humedad relativa,2018-08-10,minimo,81.7
71,PALOBTH,828,HUM,Humedad relativa,2018-08-10,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-11,media,96.5028
71,PALOBTH,828,HUM,Humedad relativa,2018-08-11,minimo,78.6
71,PALOBTH,828,HUM,Humedad relativa,2018-08-11,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-12,media,98.3417
71,PALOBTH,828,HUM,Humedad relativa,2018-08-12,minimo,87.4
71,PALOBTH,828,HUM,Humedad relativa,2018-08-12,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-13,media,93.9035
71,PALOBTH,828,HUM,Humedad relativa,2018-08-13,minimo,76.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-13,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-14,media,89.4812
71,PALOBTH,828,HUM,Humedad relativa,2018-08-14,minimo,64.4
71,PALOBTH,828,HUM,Humedad relativa,2018-08-14,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-15,media,88.1424
71,PALOBTH,828,HUM,Humedad relativa,2018-08-15,minimo,49.5
71,PALOBTH,828,HUM,Humedad relativa,2018-08-15,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-16,media,97.4111
71,PALOBTH,828,HUM,Humedad relativa,2018-08-16,minimo,83.7
71,PALOBTH,828,HUM,Humedad relativa,2018-08-16,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-17,media,93.8583
71,PALOBTH,828,HUM,Humedad relativa,2018-08-17,minimo,74.6
71,PALOBTH,828,HUM,Humedad relativa,2018-08-17,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-18,media,92.7
71,PALOBTH,828,HUM,Humedad relativa,2018-08-18,minimo,75.4
71,PALOBTH,828,HUM,Humedad relativa,2018-08-18,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-19,media,92.9257
71,PALOBTH,828,HUM,Humedad relativa,2018-08-19,minimo,84.6
71,PALOBTH,828,HUM,Humedad relativa,2018-08-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-20,media,93.1813
71,PALOBTH,828,HUM,Humedad relativa,2018-08-20,minimo,81.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-21,media,93.9604
71,PALOBTH,828,HUM,Humedad relativa,2018-08-21,minimo,80.4
71,PALOBTH,828,HUM,Humedad relativa,2018-08-21,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-22,media,93.5069
71,PALOBTH,828,HUM,Humedad relativa,2018-08-22,minimo,57.3
71,PALOBTH,828,HUM,Humedad relativa,2018-08-22,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-23,media,78.3896
71,PALOBTH,828,HUM,Humedad relativa,2018-08-23,minimo,44.7
71,PALOBTH,828,HUM,Humedad relativa,2018-08-23,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-24,media,67.0139
71,PALOBTH,828,HUM,Humedad relativa,2018-08-24,minimo,39.3
71,PALOBTH,828,HUM,Humedad relativa,2018-08-24,maximo,99.9
71,PALOBTH,828,HUM,Humedad relativa,2018-08-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-25,media,79.9556
71,PALOBTH,828,HUM,Humedad relativa,2018-08-25,minimo,42.8
71,PALOBTH,828,HUM,Humedad relativa,2018-08-25,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-26,media,97.4062
71,PALOBTH,828,HUM,Humedad relativa,2018-08-26,minimo,69.8
71,PALOBTH,828,HUM,Humedad relativa,2018-08-26,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-27,media,90.716
71,PALOBTH,828,HUM,Humedad relativa,2018-08-27,minimo,71.1
71,PALOBTH,828,HUM,Humedad relativa,2018-08-27,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-28,media,89.0868
71,PALOBTH,828,HUM,Humedad relativa,2018-08-28,minimo,77.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-28,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-29,media,94.8632
71,PALOBTH,828,HUM,Humedad relativa,2018-08-29,minimo,80.7
71,PALOBTH,828,HUM,Humedad relativa,2018-08-29,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-30,media,93.9875
71,PALOBTH,828,HUM,Humedad relativa,2018-08-30,minimo,80.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-30,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-08-31,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-08-31,media,93.5542
71,PALOBTH,828,HUM,Humedad relativa,2018-08-31,minimo,80.5
71,PALOBTH,828,HUM,Humedad relativa,2018-08-31,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-01,media,89.6069
71,PALOBTH,828,HUM,Humedad relativa,2018-09-01,minimo,73.8
71,PALOBTH,828,HUM,Humedad relativa,2018-09-01,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-02,media,90.2917
71,PALOBTH,828,HUM,Humedad relativa,2018-09-02,minimo,77.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-02,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-03,media,90.4035
71,PALOBTH,828,HUM,Humedad relativa,2018-09-03,minimo,74.8
71,PALOBTH,828,HUM,Humedad relativa,2018-09-03,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-04,media,94.6931
71,PALOBTH,828,HUM,Humedad relativa,2018-09-04,minimo,84.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-04,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-05,media,97.0396
71,PALOBTH,828,HUM,Humedad relativa,2018-09-05,minimo,88.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-05,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-06,media,99.5757
71,PALOBTH,828,HUM,Humedad relativa,2018-09-06,minimo,93.2
71,PALOBTH,828,HUM,Humedad relativa,2018-09-06,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-07,media,90.2625
71,PALOBTH,828,HUM,Humedad relativa,2018-09-07,minimo,73.5
71,PALOBTH,828,HUM,Humedad relativa,2018-09-07,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-08,media,84.2257
71,PALOBTH,828,HUM,Humedad relativa,2018-09-08,minimo,65.8
71,PALOBTH,828,HUM,Humedad relativa,2018-09-08,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-09,media,86.8792
71,PALOBTH,828,HUM,Humedad relativa,2018-09-09,minimo,65.7
71,PALOBTH,828,HUM,Humedad relativa,2018-09-09,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-10,media,86.8903
71,PALOBTH,828,HUM,Humedad relativa,2018-09-10,minimo,69.3
71,PALOBTH,828,HUM,Humedad relativa,2018-09-10,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-11,media,87.7181
71,PALOBTH,828,HUM,Humedad relativa,2018-09-11,minimo,72.8
71,PALOBTH,828,HUM,Humedad relativa,2018-09-11,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-12,media,89.8271
71,PALOBTH,828,HUM,Humedad relativa,2018-09-12,minimo,73.9
71,PALOBTH,828,HUM,Humedad relativa,2018-09-12,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-13,media,74.2424
71,PALOBTH,828,HUM,Humedad relativa,2018-09-13,minimo,64.7
71,PALOBTH,828,HUM,Humedad relativa,2018-09-13,maximo,81.2
71,PALOBTH,828,HUM,Humedad relativa,2018-09-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-14,media,85.9521
71,PALOBTH,828,HUM,Humedad relativa,2018-09-14,minimo,71.7
71,PALOBTH,828,HUM,Humedad relativa,2018-09-14,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-15,media,89.9993
71,PALOBTH,828,HUM,Humedad relativa,2018-09-15,minimo,57.6
71,PALOBTH,828,HUM,Humedad relativa,2018-09-15,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-16,media,91.7854
71,PALOBTH,828,HUM,Humedad relativa,2018-09-16,minimo,74.3
71,PALOBTH,828,HUM,Humedad relativa,2018-09-16,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-17,media,94.2326
71,PALOBTH,828,HUM,Humedad relativa,2018-09-17,minimo,80.7
71,PALOBTH,828,HUM,Humedad relativa,2018-09-17,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-18,media,95.675
71,PALOBTH,828,HUM,Humedad relativa,2018-09-18,minimo,84.4
71,PALOBTH,828,HUM,Humedad relativa,2018-09-18,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-19,media,86.8653
71,PALOBTH,828,HUM,Humedad relativa,2018-09-19,minimo,60.3
71,PALOBTH,828,HUM,Humedad relativa,2018-09-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-20,media,91.7375
71,PALOBTH,828,HUM,Humedad relativa,2018-09-20,minimo,78.7
71,PALOBTH,828,HUM,Humedad relativa,2018-09-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-21,media,92.9042
71,PALOBTH,828,HUM,Humedad relativa,2018-09-21,minimo,76.3
71,PALOBTH,828,HUM,Humedad relativa,2018-09-21,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-22,media,95.1181
71,PALOBTH,828,HUM,Humedad relativa,2018-09-22,minimo,80.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-22,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-23,media,99.5299
71,PALOBTH,828,HUM,Humedad relativa,2018-09-23,minimo,77.4
71,PALOBTH,828,HUM,Humedad relativa,2018-09-23,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-24,media,94.7451
71,PALOBTH,828,HUM,Humedad relativa,2018-09-24,minimo,51.4
71,PALOBTH,828,HUM,Humedad relativa,2018-09-24,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-25,media,61.8
71,PALOBTH,828,HUM,Humedad relativa,2018-09-25,minimo,39.3
71,PALOBTH,828,HUM,Humedad relativa,2018-09-25,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-26,media,54.0569
71,PALOBTH,828,HUM,Humedad relativa,2018-09-26,minimo,35.2
71,PALOBTH,828,HUM,Humedad relativa,2018-09-26,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-27,media,71.2521
71,PALOBTH,828,HUM,Humedad relativa,2018-09-27,minimo,36.9
71,PALOBTH,828,HUM,Humedad relativa,2018-09-27,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-28,media,95.5375
71,PALOBTH,828,HUM,Humedad relativa,2018-09-28,minimo,78.2
71,PALOBTH,828,HUM,Humedad relativa,2018-09-28,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-29,media,93.9632
71,PALOBTH,828,HUM,Humedad relativa,2018-09-29,minimo,80.9
71,PALOBTH,828,HUM,Humedad relativa,2018-09-29,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-09-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-09-30,media,90.1
71,PALOBTH,828,HUM,Humedad relativa,2018-09-30,minimo,70.5
71,PALOBTH,828,HUM,Humedad relativa,2018-09-30,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-10-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-10-01,media,89.0903
71,PALOBTH,828,HUM,Humedad relativa,2018-10-01,minimo,64.9
71,PALOBTH,828,HUM,Humedad relativa,2018-10-01,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-10-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-10-02,media,95.8528
71,PALOBTH,828,HUM,Humedad relativa,2018-10-02,minimo,79.3
71,PALOBTH,828,HUM,Humedad relativa,2018-10-02,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-10-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-10-03,media,94.7806
71,PALOBTH,828,HUM,Humedad relativa,2018-10-03,minimo,80.7
71,PALOBTH,828,HUM,Humedad relativa,2018-10-03,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-10-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-10-04,media,97.3542
71,PALOBTH,828,HUM,Humedad relativa,2018-10-04,minimo,85.0
71,PALOBTH,828,HUM,Humedad relativa,2018-10-04,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-10-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-10-05,media,97.1271
71,PALOBTH,828,HUM,Humedad relativa,2018-10-05,minimo,86.8
71,PALOBTH,828,HUM,Humedad relativa,2018-10-05,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-10-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-10-06,media,88.3139
71,PALOBTH,828,HUM,Humedad relativa,2018-10-06,minimo,68.2
71,PALOBTH,828,HUM,Humedad relativa,2018-10-06,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-10-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-10-07,media,80.3743
71,PALOBTH,828,HUM,Humedad relativa,2018-10-07,minimo,57.4
71,PALOBTH,828,HUM,Humedad relativa,2018-10-07,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-10-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-10-08,media,83.9264
71,PALOBTH,828,HUM,Humedad relativa,2018-10-08,minimo,52.7
71,PALOBTH,828,HUM,Humedad relativa,2018-10-08,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-10-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-10-09,media,78.009
71,PALOBTH,828,HUM,Humedad relativa,2018-10-09,minimo,40.9
71,PALOBTH,828,HUM,Humedad relativa,2018-10-09,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-10-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-10-10,media,94.1896
71,PALOBTH,828,HUM,Humedad relativa,2018-10-10,minimo,69.0
71,PALOBTH,828,HUM,Humedad relativa,2018-10-10,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-10-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-10-11,media,80.5833
71,PALOBTH,828,HUM,Humedad relativa,2018-10-11,minimo,65.3
71,PALOBTH,828,HUM,Humedad relativa,2018-10-11,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-10-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-10-12,media,83.8278
71,PALOBTH,828,HUM,Humedad relativa,2018-10-12,minimo,64.9
71,PALOBTH,828,HUM,Humedad relativa,2018-10-12,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-10-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-10-13,media,78.216
71,PALOBTH,828,HUM,Humedad relativa,2018-10-13,minimo,32.2
71,PALOBTH,828,HUM,Humedad relativa,2018-10-13,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-10-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-10-14,media,99.7972
71,PALOBTH,828,HUM,Humedad relativa,2018-10-14,minimo,93.7
71,PALOBTH,828,HUM,Humedad relativa,2018-10-14,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-10-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-10-15,media,94.5201
71,PALOBTH,828,HUM,Humedad relativa,2018-10-15,minimo,84.7
71,PALOBTH,828,HUM,Humedad relativa,2018-10-15,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-10-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-10-16,media,85.7792
71,PALOBTH,828,HUM,Humedad relativa,2018-10-16,minimo,76.3
71,PALOBTH,828,HUM,Humedad relativa,2018-10-16,maximo,93.8
71,PALOBTH,828,HUM,Humedad relativa,2018-10-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-10-17,media,89.2632
71,PALOBTH,828,HUM,Humedad relativa,2018-10-17,minimo,73.4
71,PALOBTH,828,HUM,Humedad relativa,2018-10-17,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-10-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-10-18,media,94.0799
71,PALOBTH,828,HUM,Humedad relativa,2018-10-18,minimo,73.3
71,PALOBTH,828,HUM,Humedad relativa,2018-10-18,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-10-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-10-19,media,92.7063
71,PALOBTH,828,HUM,Humedad relativa,2018-10-19,minimo,58.4
71,PALOBTH,828,HUM,Humedad relativa,2018-10-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-10-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-10-20,media,90.2979
71,PALOBTH,828,HUM,Humedad relativa,2018-10-20,minimo,73.3
71,PALOBTH,828,HUM,Humedad relativa,2018-10-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-10-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2018-10-21,media,84.8799
71,PALOBTH,828,HUM,Humedad relativa,2018-10-21,minimo,63.9
71,PALOBTH,828,HUM,Humedad relativa,2018-10-21,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2018-10-22,total,
