﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-03,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-03,media,26.190971
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-03,minimo,20.1
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-03,maximo,31.8
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-04,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-04,media,27.723612
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-04,minimo,22.0
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-04,maximo,33.1
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-05,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-05,media,27.288889
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-05,minimo,21.9
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-05,maximo,32.8
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-06,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-06,media,26.089582
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-06,minimo,21.3
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-06,maximo,31.8
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-07,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-07,media,26.86389
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-07,minimo,21.0
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-07,maximo,31.6
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-08,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-08,media,26.361805
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-08,minimo,21.7
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-08,maximo,31.2
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-09,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-09,media,25.885416
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-09,minimo,20.4
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-09,maximo,31.3
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-10,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-10,media,26.79514
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-10,minimo,22.0
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-10,maximo,32.9
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-11,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-11,media,26.209723
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-11,minimo,20.8
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-11,maximo,31.4
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-12,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-12,media,24.918056
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-12,minimo,20.4
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-12,maximo,30.0
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-13,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-13,media,25.383333
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-13,minimo,19.9
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-13,maximo,30.8
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-14,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-14,media,25.864584
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-14,minimo,20.7
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-14,maximo,31.5
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-15,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-15,media,23.79861
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-15,minimo,19.3
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-15,maximo,30.4
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-16,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-16,media,23.443056
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-16,minimo,19.6
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-16,maximo,27.6
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-17,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-17,media,18.766666
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-17,minimo,14.5
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-17,maximo,22.8
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-18,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-18,media,17.177778
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-18,minimo,14.0
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-18,maximo,20.2
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-19,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-19,media,18.192362
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-19,minimo,12.5
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-19,maximo,23.8
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-20,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-20,media,16.956944
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-20,minimo,14.1
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-20,maximo,19.1
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-21,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-21,media,16.911112
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-21,minimo,11.9
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-21,maximo,22.1
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-22,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-22,media,16.07639
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-22,minimo,15.4
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-22,maximo,17.8
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-23,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-23,media,15.668056
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-23,minimo,14.0
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-23,maximo,18.1
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-24,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-24,media,15.440972
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-24,minimo,13.3
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-24,maximo,18.3
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-25,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-25,media,15.722222
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-25,minimo,13.3
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-25,maximo,18.0
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-26,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-26,media,16.789583
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-26,minimo,14.7
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-26,maximo,19.4
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-27,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-27,media,16.684029
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-27,minimo,14.9
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-27,maximo,19.3
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-28,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-28,media,16.150694
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-28,minimo,11.8
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-28,maximo,20.5
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-29,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-29,media,16.20764
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-29,minimo,11.8
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-29,maximo,20.9
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-30,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-30,media,17.531944
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-30,minimo,12.9
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-30,maximo,21.7
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-31,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-31,media,19.286806
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-31,minimo,16.2
91,GALECUBO_N,497,TEMP,Temperatura,2023-10-31,maximo,22.7
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-01,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-01,media,17.484722
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-01,minimo,15.3
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-01,maximo,21.0
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-02,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-02,media,16.20139
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-02,minimo,14.1
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-02,maximo,18.4
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-03,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-03,media,16.58264
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-03,minimo,14.2
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-03,maximo,20.6
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-04,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-04,media,15.261806
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-04,minimo,13.6
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-04,maximo,17.0
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-05,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-05,media,16.375
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-05,minimo,13.8
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-05,maximo,19.5
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-06,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-06,media,14.807639
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-06,minimo,12.8
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-06,maximo,17.5
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-07,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-07,media,14.047222
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-07,minimo,12.1
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-07,maximo,16.5
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-08,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-08,media,14.700694
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-08,minimo,13.1
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-08,maximo,16.9
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-09,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-09,media,15.259722
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-09,minimo,13.8
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-09,maximo,17.3
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-10,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-10,media,15.3659725
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-10,minimo,12.2
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-10,maximo,19.1
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-11,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-11,media,16.56875
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-11,minimo,14.1
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-11,maximo,19.9
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-12,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-12,media,17.359722
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-12,minimo,11.2
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-12,maximo,25.3
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-13,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-13,media,20.1875
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-13,minimo,15.4
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-13,maximo,26.9
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-14,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-14,media,19.378471
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-14,minimo,12.8
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-14,maximo,27.5
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-15,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-15,media,22.026388
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-15,minimo,17.1
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-15,maximo,28.9
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-16,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-16,media,21.025
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-16,minimo,16.2
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-16,maximo,25.5
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-17,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-17,media,19.848612
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-17,minimo,10.9
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-17,maximo,26.9
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-18,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-18,media,18.9875
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-18,minimo,14.4
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-18,maximo,26.3
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-19,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-19,media,19.284027
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-19,minimo,14.6
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-19,maximo,25.3
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-20,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-20,media,19.963888
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-20,minimo,13.2
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-20,maximo,24.8
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-21,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-21,media,20.240278
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-21,minimo,16.0
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-21,maximo,26.0
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-22,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-22,media,19.078472
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-22,minimo,13.7
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-22,maximo,25.0
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-23,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-23,media,17.272223
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-23,minimo,10.4
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-23,maximo,23.3
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-24,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-24,media,15.072222
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-24,minimo,10.8
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-24,maximo,17.7
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-25,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-25,media,14.441667
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-25,minimo,12.6
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-25,maximo,18.2
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-26,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-26,media,14.0090275
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-26,minimo,11.6
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-26,maximo,17.7
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-27,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-27,media,13.415972
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-27,minimo,9.3
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-27,maximo,18.3
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-28,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-28,media,13.15625
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-28,minimo,8.7
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-28,maximo,17.9
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-29,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-29,media,13.445139
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-29,minimo,8.8
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-29,maximo,17.9
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-30,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-30,media,16.631945
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-30,minimo,13.8
91,GALECUBO_N,497,TEMP,Temperatura,2023-11-30,maximo,20.0
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-01,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-01,media,15.523611
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-01,minimo,13.1
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-01,maximo,19.0
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-02,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-02,media,14.560416
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-02,minimo,12.0
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-02,maximo,17.2
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-03,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-03,media,14.401389
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-03,minimo,10.1
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-03,maximo,18.8
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-04,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-04,media,14.1375
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-04,minimo,10.5
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-04,maximo,17.6
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-05,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-05,media,15.621528
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-05,minimo,11.6
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-05,maximo,19.4
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-06,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-06,media,15.483334
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-06,minimo,13.5
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-06,maximo,18.1
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-07,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-07,media,13.323611
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-07,minimo,10.5
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-07,maximo,17.7
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-08,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-08,media,13.625
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-08,minimo,9.4
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-08,maximo,17.7
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-09,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-09,media,14.960417
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-09,minimo,9.1
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-09,maximo,23.2
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-10,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-10,media,15.701389
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-10,minimo,10.4
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-10,maximo,22.9
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-11,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-11,media,17.485416
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-11,minimo,13.3
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-11,maximo,22.9
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-12,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-12,media,14.698611
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-12,minimo,10.2
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-12,maximo,20.5
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-13,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-13,media,14.554167
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-13,minimo,10.3
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-13,maximo,22.5
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-14,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-14,media,14.065972
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-14,minimo,9.4
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-14,maximo,19.1
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-15,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-15,media,13.013889
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-15,minimo,11.2
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-15,maximo,16.0
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-16,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-16,media,14.284028
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-16,minimo,7.5
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-16,maximo,21.5
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-17,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-17,media,12.574306
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-17,minimo,8.2
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-17,maximo,17.2
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-18,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-18,media,10.9284725
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-18,minimo,5.8
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-18,maximo,15.9
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-19,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-19,media,11.595139
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-19,minimo,7.3
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-19,maximo,15.9
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-20,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-20,media,12.827084
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-20,minimo,11.4
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-20,maximo,15.3
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-21,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-21,media,12.603472
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-21,minimo,11.7
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-21,maximo,14.1
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-22,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-22,media,12.061111
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-22,minimo,10.5
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-22,maximo,14.5
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-23,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-23,media,10.642361
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-23,minimo,7.9
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-23,maximo,15.0
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-24,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-24,media,11.484028
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-24,minimo,7.7
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-24,maximo,16.2
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-25,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-25,media,11.791667
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-25,minimo,7.5
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-25,maximo,17.6
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-26,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-26,media,12.035417
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-26,minimo,8.8
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-26,maximo,17.7
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-27,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-27,media,12.722222
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-27,minimo,7.7
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-27,maximo,18.5
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-28,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-28,media,13.638194
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-28,minimo,7.6
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-28,maximo,20.0
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-29,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-29,media,14.875
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-29,minimo,9.8
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-29,maximo,21.7
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-30,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-30,media,14.58125
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-30,minimo,10.1
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-30,maximo,21.7
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-31,total,
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-31,media,14.166667
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-31,minimo,10.0
91,GALECUBO_N,497,TEMP,Temperatura,2023-12-31,maximo,21.6
91,GALECUBO_N,498,HUM,Humedad relativa,2023-01-01,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2023-01-01,media,71.910416
91,GALECUBO_N,498,HUM,Humedad relativa,2023-01-01,minimo,57.9
91,GALECUBO_N,498,HUM,Humedad relativa,2023-01-01,maximo,92.3
91,GALECUBO_N,498,HUM,Humedad relativa,2023-01-02,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2023-01-02,media,85.03403
91,GALECUBO_N,498,HUM,Humedad relativa,2023-01-02,minimo,65.0
91,GALECUBO_N,498,HUM,Humedad relativa,2023-01-02,maximo,97.5
91,GALECUBO_N,498,HUM,Humedad relativa,2023-01-03,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2023-01-03,media,86.26667
91,GALECUBO_N,498,HUM,Humedad relativa,2023-01-03,minimo,74.7
