﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,213,HUM,Humedad relativa,2017-01-27,maximo,97.9
81,MENATH,213,HUM,Humedad relativa,2017-01-28,total,
81,MENATH,213,HUM,Humedad relativa,2017-01-28,media,77.5806
81,MENATH,213,HUM,Humedad relativa,2017-01-28,minimo,52.3
81,MENATH,213,HUM,Humedad relativa,2017-01-28,maximo,85.7
81,MENATH,213,HUM,Humedad relativa,2017-01-29,total,
81,MENATH,213,HUM,Humedad relativa,2017-01-29,media,70.2549
81,MENATH,213,HUM,Humedad relativa,2017-01-29,minimo,51.7
81,MENATH,213,HUM,Humedad relativa,2017-01-29,maximo,85.7
81,MENATH,213,HUM,Humedad relativa,2017-01-30,total,
81,MENATH,213,HUM,Humedad relativa,2017-01-30,media,79.6743
81,MENATH,213,HUM,Humedad relativa,2017-01-30,minimo,64.5
81,MENATH,213,HUM,Humedad relativa,2017-01-30,maximo,90.3
81,MENATH,213,HUM,Humedad relativa,2017-01-31,total,
81,MENATH,213,HUM,Humedad relativa,2017-01-31,media,79.3604
81,MENATH,213,HUM,Humedad relativa,2017-01-31,minimo,59.4
81,MENATH,213,HUM,Humedad relativa,2017-01-31,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2017-02-01,total,
81,MENATH,213,HUM,Humedad relativa,2017-02-01,media,79.4208
81,MENATH,213,HUM,Humedad relativa,2017-02-01,minimo,47.9
81,MENATH,213,HUM,Humedad relativa,2017-02-01,maximo,97.9
81,MENATH,213,HUM,Humedad relativa,2017-02-02,total,
81,MENATH,213,HUM,Humedad relativa,2017-02-02,media,86.2167
81,MENATH,213,HUM,Humedad relativa,2017-02-02,minimo,63.7
81,MENATH,213,HUM,Humedad relativa,2017-02-02,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2017-02-03,total,
81,MENATH,213,HUM,Humedad relativa,2017-02-03,media,83.6097
81,MENATH,213,HUM,Humedad relativa,2017-02-03,minimo,63.3
81,MENATH,213,HUM,Humedad relativa,2017-02-03,maximo,97.9
81,MENATH,213,HUM,Humedad relativa,2017-02-04,total,
81,MENATH,213,HUM,Humedad relativa,2017-02-04,media,76.7132
81,MENATH,213,HUM,Humedad relativa,2017-02-04,minimo,59.1
81,MENATH,213,HUM,Humedad relativa,2017-02-04,maximo,92.6
81,MENATH,213,HUM,Humedad relativa,2017-02-05,total,
81,MENATH,213,HUM,Humedad relativa,2017-02-05,media,71.9375
81,MENATH,213,HUM,Humedad relativa,2017-02-05,minimo,52.6
81,MENATH,213,HUM,Humedad relativa,2017-02-05,maximo,93.3
81,MENATH,213,HUM,Humedad relativa,2017-02-06,total,
81,MENATH,213,HUM,Humedad relativa,2017-02-06,media,70.6507
81,MENATH,213,HUM,Humedad relativa,2017-02-06,minimo,26.4
81,MENATH,213,HUM,Humedad relativa,2017-02-06,maximo,93.3
81,MENATH,213,HUM,Humedad relativa,2017-02-07,total,
81,MENATH,213,HUM,Humedad relativa,2017-02-07,media,79.3403
81,MENATH,213,HUM,Humedad relativa,2017-02-07,minimo,63.1
81,MENATH,213,HUM,Humedad relativa,2017-02-07,maximo,94.8
81,MENATH,213,HUM,Humedad relativa,2017-02-08,total,
81,MENATH,213,HUM,Humedad relativa,2017-02-08,media,74.9125
81,MENATH,213,HUM,Humedad relativa,2017-02-08,minimo,59.2
81,MENATH,213,HUM,Humedad relativa,2017-02-08,maximo,87.8
81,MENATH,213,HUM,Humedad relativa,2017-02-09,total,
81,MENATH,213,HUM,Humedad relativa,2017-02-09,media,70.4764
81,MENATH,213,HUM,Humedad relativa,2017-02-09,minimo,47.9
81,MENATH,213,HUM,Humedad relativa,2017-02-09,maximo,89.5
81,MENATH,213,HUM,Humedad relativa,2017-02-10,total,
81,MENATH,213,HUM,Humedad relativa,2017-02-10,media,76.6924
81,MENATH,213,HUM,Humedad relativa,2017-02-10,minimo,63.2
81,MENATH,213,HUM,Humedad relativa,2017-02-10,maximo,84.6
81,MENATH,213,HUM,Humedad relativa,2017-02-11,total,
81,MENATH,213,HUM,Humedad relativa,2017-02-11,media,81.6118
81,MENATH,213,HUM,Humedad relativa,2017-02-11,minimo,58.6
81,MENATH,213,HUM,Humedad relativa,2017-02-11,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2017-02-12,total,
81,MENATH,213,HUM,Humedad relativa,2017-02-12,media,66.2861
81,MENATH,213,HUM,Humedad relativa,2017-02-12,minimo,35.1
81,MENATH,213,HUM,Humedad relativa,2017-02-12,maximo,95.0
81,MENATH,213,HUM,Humedad relativa,2017-02-13,total,
81,MENATH,213,HUM,Humedad relativa,2017-02-13,media,67.4986
81,MENATH,213,HUM,Humedad relativa,2017-02-13,minimo,57.1
81,MENATH,213,HUM,Humedad relativa,2017-02-13,maximo,74.4
81,MENATH,213,HUM,Humedad relativa,2017-02-14,total,
81,MENATH,213,HUM,Humedad relativa,2017-02-14,media,73.8104
81,MENATH,213,HUM,Humedad relativa,2017-02-14,minimo,59.8
81,MENATH,213,HUM,Humedad relativa,2017-02-14,maximo,92.6
81,MENATH,213,HUM,Humedad relativa,2017-02-15,total,
81,MENATH,213,HUM,Humedad relativa,2017-02-15,media,90.4986
81,MENATH,213,HUM,Humedad relativa,2017-02-15,minimo,67.6
81,MENATH,213,HUM,Humedad relativa,2017-02-15,maximo,98.7
81,MENATH,213,HUM,Humedad relativa,2017-02-16,total,
81,MENATH,213,HUM,Humedad relativa,2017-02-16,media,72.3944
81,MENATH,213,HUM,Humedad relativa,2017-02-16,minimo,45.8
81,MENATH,213,HUM,Humedad relativa,2017-02-16,maximo,98.6
81,MENATH,213,HUM,Humedad relativa,2017-02-17,total,
81,MENATH,213,HUM,Humedad relativa,2017-02-17,media,32.3486
81,MENATH,213,HUM,Humedad relativa,2017-02-17,minimo,23.1
81,MENATH,213,HUM,Humedad relativa,2017-02-17,maximo,58.8
81,MENATH,213,HUM,Humedad relativa,2017-02-18,total,
81,MENATH,213,HUM,Humedad relativa,2017-02-18,media,54.4375
81,MENATH,213,HUM,Humedad relativa,2017-02-18,minimo,30.7
81,MENATH,213,HUM,Humedad relativa,2017-02-18,maximo,79.0
81,MENATH,213,HUM,Humedad relativa,2017-02-19,total,
81,MENATH,213,HUM,Humedad relativa,2017-02-19,media,74.8764
81,MENATH,213,HUM,Humedad relativa,2017-02-19,minimo,55.2
81,MENATH,213,HUM,Humedad relativa,2017-02-19,maximo,89.5
81,MENATH,213,HUM,Humedad relativa,2017-02-20,total,
81,MENATH,213,HUM,Humedad relativa,2017-02-20,media,61.8458
81,MENATH,213,HUM,Humedad relativa,2017-02-20,minimo,36.1
81,MENATH,213,HUM,Humedad relativa,2017-02-20,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2017-02-21,total,
81,MENATH,213,HUM,Humedad relativa,2017-02-21,media,70.6368
81,MENATH,213,HUM,Humedad relativa,2017-02-21,minimo,44.9
81,MENATH,213,HUM,Humedad relativa,2017-02-21,maximo,91.0
81,MENATH,213,HUM,Humedad relativa,2017-02-22,total,
81,MENATH,213,HUM,Humedad relativa,2017-02-22,media,71.8958
81,MENATH,213,HUM,Humedad relativa,2017-02-22,minimo,57.7
81,MENATH,213,HUM,Humedad relativa,2017-02-22,maximo,85.6
81,MENATH,213,HUM,Humedad relativa,2017-02-23,total,
81,MENATH,213,HUM,Humedad relativa,2017-02-23,media,80.1396
81,MENATH,213,HUM,Humedad relativa,2017-02-23,minimo,66.8
81,MENATH,213,HUM,Humedad relativa,2017-02-23,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2017-02-24,total,
81,MENATH,213,HUM,Humedad relativa,2017-02-24,media,76.0465
81,MENATH,213,HUM,Humedad relativa,2017-02-24,minimo,46.2
81,MENATH,213,HUM,Humedad relativa,2017-02-24,maximo,89.9
81,MENATH,213,HUM,Humedad relativa,2017-02-25,total,
81,MENATH,213,HUM,Humedad relativa,2017-02-25,media,77.1993
81,MENATH,213,HUM,Humedad relativa,2017-02-25,minimo,57.1
81,MENATH,213,HUM,Humedad relativa,2017-02-25,maximo,88.5
81,MENATH,213,HUM,Humedad relativa,2017-02-26,total,
81,MENATH,213,HUM,Humedad relativa,2017-02-26,media,79.3847
81,MENATH,213,HUM,Humedad relativa,2017-02-26,minimo,65.8
81,MENATH,213,HUM,Humedad relativa,2017-02-26,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2017-02-27,total,
81,MENATH,213,HUM,Humedad relativa,2017-02-27,media,71.7375
81,MENATH,213,HUM,Humedad relativa,2017-02-27,minimo,56.6
81,MENATH,213,HUM,Humedad relativa,2017-02-27,maximo,79.7
81,MENATH,213,HUM,Humedad relativa,2017-02-28,total,
81,MENATH,213,HUM,Humedad relativa,2017-02-28,media,75.7396
81,MENATH,213,HUM,Humedad relativa,2017-02-28,minimo,61.6
81,MENATH,213,HUM,Humedad relativa,2017-02-28,maximo,92.6
81,MENATH,213,HUM,Humedad relativa,2017-03-01,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-01,media,79.7944
81,MENATH,213,HUM,Humedad relativa,2017-03-01,minimo,57.8
81,MENATH,213,HUM,Humedad relativa,2017-03-01,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2017-03-02,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-02,media,80.041
81,MENATH,213,HUM,Humedad relativa,2017-03-02,minimo,58.9
81,MENATH,213,HUM,Humedad relativa,2017-03-02,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2017-03-03,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-03,media,59.434
81,MENATH,213,HUM,Humedad relativa,2017-03-03,minimo,23.5
81,MENATH,213,HUM,Humedad relativa,2017-03-03,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2017-03-04,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-04,media,63.95
81,MENATH,213,HUM,Humedad relativa,2017-03-04,minimo,49.3
81,MENATH,213,HUM,Humedad relativa,2017-03-04,maximo,77.1
81,MENATH,213,HUM,Humedad relativa,2017-03-05,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-05,media,76.9486
81,MENATH,213,HUM,Humedad relativa,2017-03-05,minimo,56.5
81,MENATH,213,HUM,Humedad relativa,2017-03-05,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2017-03-06,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-06,media,80.1188
81,MENATH,213,HUM,Humedad relativa,2017-03-06,minimo,47.4
81,MENATH,213,HUM,Humedad relativa,2017-03-06,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2017-03-07,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-07,media,32.2972
81,MENATH,213,HUM,Humedad relativa,2017-03-07,minimo,21.6
81,MENATH,213,HUM,Humedad relativa,2017-03-07,maximo,91.0
81,MENATH,213,HUM,Humedad relativa,2017-03-08,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-08,media,22.6146
81,MENATH,213,HUM,Humedad relativa,2017-03-08,minimo,17.9
81,MENATH,213,HUM,Humedad relativa,2017-03-08,maximo,26.9
81,MENATH,213,HUM,Humedad relativa,2017-03-09,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-09,media,20.9889
81,MENATH,213,HUM,Humedad relativa,2017-03-09,minimo,18.5
81,MENATH,213,HUM,Humedad relativa,2017-03-09,maximo,23.8
81,MENATH,213,HUM,Humedad relativa,2017-03-10,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-10,media,20.9854
81,MENATH,213,HUM,Humedad relativa,2017-03-10,minimo,19.3
81,MENATH,213,HUM,Humedad relativa,2017-03-10,maximo,22.3
81,MENATH,213,HUM,Humedad relativa,2017-03-11,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-11,media,21.0958
81,MENATH,213,HUM,Humedad relativa,2017-03-11,minimo,17.1
81,MENATH,213,HUM,Humedad relativa,2017-03-11,maximo,23.8
81,MENATH,213,HUM,Humedad relativa,2017-03-12,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-12,media,45.8187
81,MENATH,213,HUM,Humedad relativa,2017-03-12,minimo,22.3
81,MENATH,213,HUM,Humedad relativa,2017-03-12,maximo,93.4
81,MENATH,213,HUM,Humedad relativa,2017-03-13,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-13,media,64.6007
81,MENATH,213,HUM,Humedad relativa,2017-03-13,minimo,28.5
81,MENATH,213,HUM,Humedad relativa,2017-03-13,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2017-03-14,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-14,media,68.2063
81,MENATH,213,HUM,Humedad relativa,2017-03-14,minimo,51.2
81,MENATH,213,HUM,Humedad relativa,2017-03-14,maximo,80.4
81,MENATH,213,HUM,Humedad relativa,2017-03-15,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-15,media,71.1674
81,MENATH,213,HUM,Humedad relativa,2017-03-15,minimo,53.3
81,MENATH,213,HUM,Humedad relativa,2017-03-15,maximo,82.7
81,MENATH,213,HUM,Humedad relativa,2017-03-16,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-16,media,75.4667
81,MENATH,213,HUM,Humedad relativa,2017-03-16,minimo,57.2
81,MENATH,213,HUM,Humedad relativa,2017-03-16,maximo,91.0
81,MENATH,213,HUM,Humedad relativa,2017-03-17,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-17,media,72.6438
81,MENATH,213,HUM,Humedad relativa,2017-03-17,minimo,53.7
81,MENATH,213,HUM,Humedad relativa,2017-03-17,maximo,87.8
81,MENATH,213,HUM,Humedad relativa,2017-03-18,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-18,media,81.5819
81,MENATH,213,HUM,Humedad relativa,2017-03-18,minimo,57.4
81,MENATH,213,HUM,Humedad relativa,2017-03-18,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2017-03-19,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-19,media,73.4597
81,MENATH,213,HUM,Humedad relativa,2017-03-19,minimo,43.4
81,MENATH,213,HUM,Humedad relativa,2017-03-19,maximo,88.7
81,MENATH,213,HUM,Humedad relativa,2017-03-20,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-20,media,64.1806
81,MENATH,213,HUM,Humedad relativa,2017-03-20,minimo,38.2
81,MENATH,213,HUM,Humedad relativa,2017-03-20,maximo,81.1
81,MENATH,213,HUM,Humedad relativa,2017-03-21,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-21,media,74.3326
81,MENATH,213,HUM,Humedad relativa,2017-03-21,minimo,57.3
81,MENATH,213,HUM,Humedad relativa,2017-03-21,maximo,88.0
81,MENATH,213,HUM,Humedad relativa,2017-03-22,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-22,media,70.8431
81,MENATH,213,HUM,Humedad relativa,2017-03-22,minimo,54.6
81,MENATH,213,HUM,Humedad relativa,2017-03-22,maximo,80.4
81,MENATH,213,HUM,Humedad relativa,2017-03-23,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-23,media,70.25
81,MENATH,213,HUM,Humedad relativa,2017-03-23,minimo,58.6
81,MENATH,213,HUM,Humedad relativa,2017-03-23,maximo,75.9
81,MENATH,213,HUM,Humedad relativa,2017-03-24,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-24,media,74.4097
81,MENATH,213,HUM,Humedad relativa,2017-03-24,minimo,51.0
81,MENATH,213,HUM,Humedad relativa,2017-03-24,maximo,92.5
81,MENATH,213,HUM,Humedad relativa,2017-03-25,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-25,media,82.7181
81,MENATH,213,HUM,Humedad relativa,2017-03-25,minimo,66.5
81,MENATH,213,HUM,Humedad relativa,2017-03-25,maximo,97.8
81,MENATH,213,HUM,Humedad relativa,2017-03-26,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-26,media,80.7958
81,MENATH,213,HUM,Humedad relativa,2017-03-26,minimo,69.8
81,MENATH,213,HUM,Humedad relativa,2017-03-26,maximo,93.9
81,MENATH,213,HUM,Humedad relativa,2017-03-27,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-27,media,78.7111
81,MENATH,213,HUM,Humedad relativa,2017-03-27,minimo,63.8
81,MENATH,213,HUM,Humedad relativa,2017-03-27,maximo,97.9
81,MENATH,213,HUM,Humedad relativa,2017-03-28,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-28,media,62.8681
81,MENATH,213,HUM,Humedad relativa,2017-03-28,minimo,42.2
81,MENATH,213,HUM,Humedad relativa,2017-03-28,maximo,88.8
81,MENATH,213,HUM,Humedad relativa,2017-03-29,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-29,media,37.1458
81,MENATH,213,HUM,Humedad relativa,2017-03-29,minimo,20.8
81,MENATH,213,HUM,Humedad relativa,2017-03-29,maximo,93.9
81,MENATH,213,HUM,Humedad relativa,2017-03-30,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-30,media,32.0799
81,MENATH,213,HUM,Humedad relativa,2017-03-30,minimo,14.7
81,MENATH,213,HUM,Humedad relativa,2017-03-30,maximo,91.0
81,MENATH,213,HUM,Humedad relativa,2017-03-31,total,
81,MENATH,213,HUM,Humedad relativa,2017-03-31,media,33.1479
81,MENATH,213,HUM,Humedad relativa,2017-03-31,minimo,23.8
81,MENATH,213,HUM,Humedad relativa,2017-03-31,maximo,56.2
81,MENATH,213,HUM,Humedad relativa,2017-04-01,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-01,media,32.8347
81,MENATH,213,HUM,Humedad relativa,2017-04-01,minimo,23.0
81,MENATH,213,HUM,Humedad relativa,2017-04-01,maximo,69.2
81,MENATH,213,HUM,Humedad relativa,2017-04-02,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-02,media,64.7333
81,MENATH,213,HUM,Humedad relativa,2017-04-02,minimo,31.0
81,MENATH,213,HUM,Humedad relativa,2017-04-02,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2017-04-03,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-03,media,54.2007
81,MENATH,213,HUM,Humedad relativa,2017-04-03,minimo,23.0
81,MENATH,213,HUM,Humedad relativa,2017-04-03,maximo,97.1
81,MENATH,213,HUM,Humedad relativa,2017-04-04,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-04,media,36.6326
81,MENATH,213,HUM,Humedad relativa,2017-04-04,minimo,19.9
81,MENATH,213,HUM,Humedad relativa,2017-04-04,maximo,68.8
81,MENATH,213,HUM,Humedad relativa,2017-04-05,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-05,media,47.4306
81,MENATH,213,HUM,Humedad relativa,2017-04-05,minimo,31.4
81,MENATH,213,HUM,Humedad relativa,2017-04-05,maximo,94.1
81,MENATH,213,HUM,Humedad relativa,2017-04-06,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-06,media,70.3486
81,MENATH,213,HUM,Humedad relativa,2017-04-06,minimo,45.0
81,MENATH,213,HUM,Humedad relativa,2017-04-06,maximo,95.4
81,MENATH,213,HUM,Humedad relativa,2017-04-07,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-07,media,75.1972
81,MENATH,213,HUM,Humedad relativa,2017-04-07,minimo,61.1
81,MENATH,213,HUM,Humedad relativa,2017-04-07,maximo,92.6
81,MENATH,213,HUM,Humedad relativa,2017-04-08,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-08,media,72.5819
81,MENATH,213,HUM,Humedad relativa,2017-04-08,minimo,58.1
81,MENATH,213,HUM,Humedad relativa,2017-04-08,maximo,83.1
81,MENATH,213,HUM,Humedad relativa,2017-04-09,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-09,media,74.4104
81,MENATH,213,HUM,Humedad relativa,2017-04-09,minimo,62.3
81,MENATH,213,HUM,Humedad relativa,2017-04-09,maximo,89.5
81,MENATH,213,HUM,Humedad relativa,2017-04-10,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-10,media,86.7229
81,MENATH,213,HUM,Humedad relativa,2017-04-10,minimo,57.6
81,MENATH,213,HUM,Humedad relativa,2017-04-10,maximo,97.2
81,MENATH,213,HUM,Humedad relativa,2017-04-11,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-11,media,76.5014
81,MENATH,213,HUM,Humedad relativa,2017-04-11,minimo,53.7
81,MENATH,213,HUM,Humedad relativa,2017-04-11,maximo,93.4
81,MENATH,213,HUM,Humedad relativa,2017-04-12,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-12,media,72.2007
81,MENATH,213,HUM,Humedad relativa,2017-04-12,minimo,46.6
81,MENATH,213,HUM,Humedad relativa,2017-04-12,maximo,94.1
81,MENATH,213,HUM,Humedad relativa,2017-04-13,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-13,media,58.8403
81,MENATH,213,HUM,Humedad relativa,2017-04-13,minimo,48.0
81,MENATH,213,HUM,Humedad relativa,2017-04-13,maximo,72.1
81,MENATH,213,HUM,Humedad relativa,2017-04-14,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-14,media,64.0667
81,MENATH,213,HUM,Humedad relativa,2017-04-14,minimo,42.2
81,MENATH,213,HUM,Humedad relativa,2017-04-14,maximo,93.4
81,MENATH,213,HUM,Humedad relativa,2017-04-15,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-15,media,36.3118
81,MENATH,213,HUM,Humedad relativa,2017-04-15,minimo,24.6
81,MENATH,213,HUM,Humedad relativa,2017-04-15,maximo,53.6
81,MENATH,213,HUM,Humedad relativa,2017-04-16,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-16,media,22.4785
81,MENATH,213,HUM,Humedad relativa,2017-04-16,minimo,17.8
81,MENATH,213,HUM,Humedad relativa,2017-04-16,maximo,28.1
81,MENATH,213,HUM,Humedad relativa,2017-04-17,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-17,media,20.2021
81,MENATH,213,HUM,Humedad relativa,2017-04-17,minimo,17.1
81,MENATH,213,HUM,Humedad relativa,2017-04-17,maximo,24.5
81,MENATH,213,HUM,Humedad relativa,2017-04-18,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-18,media,54.4486
81,MENATH,213,HUM,Humedad relativa,2017-04-18,minimo,23.0
81,MENATH,213,HUM,Humedad relativa,2017-04-18,maximo,95.6
81,MENATH,213,HUM,Humedad relativa,2017-04-19,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-19,media,85.3424
81,MENATH,213,HUM,Humedad relativa,2017-04-19,minimo,71.3
81,MENATH,213,HUM,Humedad relativa,2017-04-19,maximo,93.4
81,MENATH,213,HUM,Humedad relativa,2017-04-20,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-20,media,80.559
81,MENATH,213,HUM,Humedad relativa,2017-04-20,minimo,55.5
81,MENATH,213,HUM,Humedad relativa,2017-04-20,maximo,93.0
81,MENATH,213,HUM,Humedad relativa,2017-04-21,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-21,media,78.6472
81,MENATH,213,HUM,Humedad relativa,2017-04-21,minimo,63.6
81,MENATH,213,HUM,Humedad relativa,2017-04-21,maximo,89.1
81,MENATH,213,HUM,Humedad relativa,2017-04-22,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-22,media,78.6243
81,MENATH,213,HUM,Humedad relativa,2017-04-22,minimo,61.4
81,MENATH,213,HUM,Humedad relativa,2017-04-22,maximo,89.5
81,MENATH,213,HUM,Humedad relativa,2017-04-23,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-23,media,77.709
81,MENATH,213,HUM,Humedad relativa,2017-04-23,minimo,54.9
81,MENATH,213,HUM,Humedad relativa,2017-04-23,maximo,91.8
81,MENATH,213,HUM,Humedad relativa,2017-04-24,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-24,media,88.5979
81,MENATH,213,HUM,Humedad relativa,2017-04-24,minimo,79.3
81,MENATH,213,HUM,Humedad relativa,2017-04-24,maximo,97.2
81,MENATH,213,HUM,Humedad relativa,2017-04-25,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-25,media,82.3333
81,MENATH,213,HUM,Humedad relativa,2017-04-25,minimo,69.3
81,MENATH,213,HUM,Humedad relativa,2017-04-25,maximo,94.9
81,MENATH,213,HUM,Humedad relativa,2017-04-26,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-26,media,79.2139
81,MENATH,213,HUM,Humedad relativa,2017-04-26,minimo,63.7
81,MENATH,213,HUM,Humedad relativa,2017-04-26,maximo,95.6
81,MENATH,213,HUM,Humedad relativa,2017-04-27,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-27,media,70.6403
81,MENATH,213,HUM,Humedad relativa,2017-04-27,minimo,50.9
81,MENATH,213,HUM,Humedad relativa,2017-04-27,maximo,94.7
81,MENATH,213,HUM,Humedad relativa,2017-04-28,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-28,media,77.0188
81,MENATH,213,HUM,Humedad relativa,2017-04-28,minimo,49.6
81,MENATH,213,HUM,Humedad relativa,2017-04-28,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2017-04-29,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-29,media,86.6861
81,MENATH,213,HUM,Humedad relativa,2017-04-29,minimo,67.6
81,MENATH,213,HUM,Humedad relativa,2017-04-29,maximo,97.9
81,MENATH,213,HUM,Humedad relativa,2017-04-30,total,
81,MENATH,213,HUM,Humedad relativa,2017-04-30,media,81.9076
81,MENATH,213,HUM,Humedad relativa,2017-04-30,minimo,67.7
81,MENATH,213,HUM,Humedad relativa,2017-04-30,maximo,97.9
81,MENATH,213,HUM,Humedad relativa,2017-05-01,total,
81,MENATH,213,HUM,Humedad relativa,2017-05-01,media,75.0944
81,MENATH,213,HUM,Humedad relativa,2017-05-01,minimo,59.9
81,MENATH,213,HUM,Humedad relativa,2017-05-01,maximo,93.3
81,MENATH,213,HUM,Humedad relativa,2017-05-02,total,
81,MENATH,213,HUM,Humedad relativa,2017-05-02,media,82.2007
81,MENATH,213,HUM,Humedad relativa,2017-05-02,minimo,63.9
81,MENATH,213,HUM,Humedad relativa,2017-05-02,maximo,92.6
81,MENATH,213,HUM,Humedad relativa,2017-05-03,total,
81,MENATH,213,HUM,Humedad relativa,2017-05-03,media,79.0979
81,MENATH,213,HUM,Humedad relativa,2017-05-03,minimo,62.1
81,MENATH,213,HUM,Humedad relativa,2017-05-03,maximo,92.6
81,MENATH,213,HUM,Humedad relativa,2017-05-04,total,
81,MENATH,213,HUM,Humedad relativa,2017-05-04,media,79.391
81,MENATH,213,HUM,Humedad relativa,2017-05-04,minimo,57.6
81,MENATH,213,HUM,Humedad relativa,2017-05-04,maximo,94.8
81,MENATH,213,HUM,Humedad relativa,2017-05-05,total,
81,MENATH,213,HUM,Humedad relativa,2017-05-05,media,83.4028
81,MENATH,213,HUM,Humedad relativa,2017-05-05,minimo,66.0
81,MENATH,213,HUM,Humedad relativa,2017-05-05,maximo,95.6
81,MENATH,213,HUM,Humedad relativa,2017-05-06,total,
81,MENATH,213,HUM,Humedad relativa,2017-05-06,media,85.5146
81,MENATH,213,HUM,Humedad relativa,2017-05-06,minimo,69.9
81,MENATH,213,HUM,Humedad relativa,2017-05-06,maximo,95.6
81,MENATH,213,HUM,Humedad relativa,2017-05-07,total,
81,MENATH,213,HUM,Humedad relativa,2017-05-07,media,75.4076
81,MENATH,213,HUM,Humedad relativa,2017-05-07,minimo,58.0
81,MENATH,213,HUM,Humedad relativa,2017-05-07,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2017-05-08,total,
81,MENATH,213,HUM,Humedad relativa,2017-05-08,media,75.7646
81,MENATH,213,HUM,Humedad relativa,2017-05-08,minimo,62.1
