﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
70,BENIJTH,614,HUM,Humedad relativa,2017-08-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-08-22,media,42.2729
70,BENIJTH,614,HUM,Humedad relativa,2017-08-22,minimo,25.9
70,BENIJTH,614,HUM,Humedad relativa,2017-08-22,maximo,84.2
70,BENIJTH,614,HUM,Humedad relativa,2017-08-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-08-23,media,36.9875
70,BENIJTH,614,HUM,Humedad relativa,2017-08-23,minimo,20.3
70,BENIJTH,614,HUM,Humedad relativa,2017-08-23,maximo,80.7
70,BENIJTH,614,HUM,Humedad relativa,2017-08-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-08-24,media,25.8667
70,BENIJTH,614,HUM,Humedad relativa,2017-08-24,minimo,16.5
70,BENIJTH,614,HUM,Humedad relativa,2017-08-24,maximo,49.9
70,BENIJTH,614,HUM,Humedad relativa,2017-08-25,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-08-25,media,34.3597
70,BENIJTH,614,HUM,Humedad relativa,2017-08-25,minimo,28.3
70,BENIJTH,614,HUM,Humedad relativa,2017-08-25,maximo,45.1
70,BENIJTH,614,HUM,Humedad relativa,2017-08-26,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-08-26,media,48.9611
70,BENIJTH,614,HUM,Humedad relativa,2017-08-26,minimo,32.2
70,BENIJTH,614,HUM,Humedad relativa,2017-08-26,maximo,91.1
70,BENIJTH,614,HUM,Humedad relativa,2017-08-27,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-08-27,media,83.9563
70,BENIJTH,614,HUM,Humedad relativa,2017-08-27,minimo,36.4
70,BENIJTH,614,HUM,Humedad relativa,2017-08-27,maximo,99.0
70,BENIJTH,614,HUM,Humedad relativa,2017-08-28,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-08-28,media,94.541
70,BENIJTH,614,HUM,Humedad relativa,2017-08-28,minimo,72.8
70,BENIJTH,614,HUM,Humedad relativa,2017-08-28,maximo,99.0
70,BENIJTH,614,HUM,Humedad relativa,2017-08-29,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-08-29,media,84.4743
70,BENIJTH,614,HUM,Humedad relativa,2017-08-29,minimo,66.3
70,BENIJTH,614,HUM,Humedad relativa,2017-08-29,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2017-08-30,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-08-30,media,83.6723
70,BENIJTH,614,HUM,Humedad relativa,2017-08-30,minimo,65.0
70,BENIJTH,614,HUM,Humedad relativa,2017-08-30,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2017-08-31,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-08-31,media,89.5667
70,BENIJTH,614,HUM,Humedad relativa,2017-08-31,minimo,56.4
70,BENIJTH,614,HUM,Humedad relativa,2017-08-31,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2017-09-01,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-01,media,93.7597
70,BENIJTH,614,HUM,Humedad relativa,2017-09-01,minimo,77.0
70,BENIJTH,614,HUM,Humedad relativa,2017-09-01,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2017-09-02,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-02,media,93.1632
70,BENIJTH,614,HUM,Humedad relativa,2017-09-02,minimo,79.2
70,BENIJTH,614,HUM,Humedad relativa,2017-09-02,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2017-09-03,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-03,media,94.1465
70,BENIJTH,614,HUM,Humedad relativa,2017-09-03,minimo,86.3
70,BENIJTH,614,HUM,Humedad relativa,2017-09-03,maximo,97.6
70,BENIJTH,614,HUM,Humedad relativa,2017-09-04,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-04,media,85.1618
70,BENIJTH,614,HUM,Humedad relativa,2017-09-04,minimo,30.7
70,BENIJTH,614,HUM,Humedad relativa,2017-09-04,maximo,97.6
70,BENIJTH,614,HUM,Humedad relativa,2017-09-05,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-05,media,62.9924
70,BENIJTH,614,HUM,Humedad relativa,2017-09-05,minimo,15.5
70,BENIJTH,614,HUM,Humedad relativa,2017-09-05,maximo,96.8
70,BENIJTH,614,HUM,Humedad relativa,2017-09-06,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-06,media,84.1451
70,BENIJTH,614,HUM,Humedad relativa,2017-09-06,minimo,31.3
70,BENIJTH,614,HUM,Humedad relativa,2017-09-06,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2017-09-07,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-07,media,93.5708
70,BENIJTH,614,HUM,Humedad relativa,2017-09-07,minimo,68.2
70,BENIJTH,614,HUM,Humedad relativa,2017-09-07,maximo,98.3
70,BENIJTH,614,HUM,Humedad relativa,2017-09-08,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-08,media,84.0875
70,BENIJTH,614,HUM,Humedad relativa,2017-09-08,minimo,19.7
70,BENIJTH,614,HUM,Humedad relativa,2017-09-08,maximo,98.3
70,BENIJTH,614,HUM,Humedad relativa,2017-09-09,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-09,media,68.4271
70,BENIJTH,614,HUM,Humedad relativa,2017-09-09,minimo,17.9
70,BENIJTH,614,HUM,Humedad relativa,2017-09-09,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2017-09-10,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-10,media,86.0826
70,BENIJTH,614,HUM,Humedad relativa,2017-09-10,minimo,33.9
70,BENIJTH,614,HUM,Humedad relativa,2017-09-10,maximo,97.5
70,BENIJTH,614,HUM,Humedad relativa,2017-09-11,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-11,media,93.1458
70,BENIJTH,614,HUM,Humedad relativa,2017-09-11,minimo,68.7
70,BENIJTH,614,HUM,Humedad relativa,2017-09-11,maximo,98.3
70,BENIJTH,614,HUM,Humedad relativa,2017-09-12,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-12,media,92.4708
70,BENIJTH,614,HUM,Humedad relativa,2017-09-12,minimo,75.5
70,BENIJTH,614,HUM,Humedad relativa,2017-09-12,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2017-09-13,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-13,media,83.584
70,BENIJTH,614,HUM,Humedad relativa,2017-09-13,minimo,65.6
70,BENIJTH,614,HUM,Humedad relativa,2017-09-13,maximo,97.4
70,BENIJTH,614,HUM,Humedad relativa,2017-09-14,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-14,media,58.9972
70,BENIJTH,614,HUM,Humedad relativa,2017-09-14,minimo,33.7
70,BENIJTH,614,HUM,Humedad relativa,2017-09-14,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2017-09-15,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-15,media,67.3396
70,BENIJTH,614,HUM,Humedad relativa,2017-09-15,minimo,31.2
70,BENIJTH,614,HUM,Humedad relativa,2017-09-15,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2017-09-16,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-16,media,79.616
70,BENIJTH,614,HUM,Humedad relativa,2017-09-16,minimo,39.0
70,BENIJTH,614,HUM,Humedad relativa,2017-09-16,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2017-09-17,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-17,media,61.5083
70,BENIJTH,614,HUM,Humedad relativa,2017-09-17,minimo,35.4
70,BENIJTH,614,HUM,Humedad relativa,2017-09-17,maximo,96.2
70,BENIJTH,614,HUM,Humedad relativa,2017-09-18,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-18,media,30.6049
70,BENIJTH,614,HUM,Humedad relativa,2017-09-18,minimo,25.8
70,BENIJTH,614,HUM,Humedad relativa,2017-09-18,maximo,35.8
70,BENIJTH,614,HUM,Humedad relativa,2017-09-19,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-19,media,30.3394
70,BENIJTH,614,HUM,Humedad relativa,2017-09-19,minimo,25.8
70,BENIJTH,614,HUM,Humedad relativa,2017-09-19,maximo,47.7
70,BENIJTH,614,HUM,Humedad relativa,2017-09-20,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-20,media,65.1722
70,BENIJTH,614,HUM,Humedad relativa,2017-09-20,minimo,26.8
70,BENIJTH,614,HUM,Humedad relativa,2017-09-20,maximo,98.3
70,BENIJTH,614,HUM,Humedad relativa,2017-09-21,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-21,media,85.7562
70,BENIJTH,614,HUM,Humedad relativa,2017-09-21,minimo,63.1
70,BENIJTH,614,HUM,Humedad relativa,2017-09-21,maximo,99.0
70,BENIJTH,614,HUM,Humedad relativa,2017-09-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-22,media,81.1076
70,BENIJTH,614,HUM,Humedad relativa,2017-09-22,minimo,54.5
70,BENIJTH,614,HUM,Humedad relativa,2017-09-22,maximo,97.5
70,BENIJTH,614,HUM,Humedad relativa,2017-09-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-23,media,92.6542
70,BENIJTH,614,HUM,Humedad relativa,2017-09-23,minimo,74.2
70,BENIJTH,614,HUM,Humedad relativa,2017-09-23,maximo,99.1
70,BENIJTH,614,HUM,Humedad relativa,2017-09-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-24,media,77.8174
70,BENIJTH,614,HUM,Humedad relativa,2017-09-24,minimo,42.6
70,BENIJTH,614,HUM,Humedad relativa,2017-09-24,maximo,99.1
70,BENIJTH,614,HUM,Humedad relativa,2017-09-25,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-25,media,67.1903
70,BENIJTH,614,HUM,Humedad relativa,2017-09-25,minimo,28.6
70,BENIJTH,614,HUM,Humedad relativa,2017-09-25,maximo,96.1
70,BENIJTH,614,HUM,Humedad relativa,2017-09-26,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-26,media,78.6653
70,BENIJTH,614,HUM,Humedad relativa,2017-09-26,minimo,65.8
70,BENIJTH,614,HUM,Humedad relativa,2017-09-26,maximo,96.5
70,BENIJTH,614,HUM,Humedad relativa,2017-09-27,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-27,media,63.5451
70,BENIJTH,614,HUM,Humedad relativa,2017-09-27,minimo,41.3
70,BENIJTH,614,HUM,Humedad relativa,2017-09-27,maximo,92.0
70,BENIJTH,614,HUM,Humedad relativa,2017-09-28,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-28,media,61.1403
70,BENIJTH,614,HUM,Humedad relativa,2017-09-28,minimo,49.4
70,BENIJTH,614,HUM,Humedad relativa,2017-09-28,maximo,86.8
70,BENIJTH,614,HUM,Humedad relativa,2017-09-29,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-29,media,74.9792
70,BENIJTH,614,HUM,Humedad relativa,2017-09-29,minimo,47.8
70,BENIJTH,614,HUM,Humedad relativa,2017-09-29,maximo,99.7
70,BENIJTH,614,HUM,Humedad relativa,2017-09-30,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-09-30,media,79.3479
70,BENIJTH,614,HUM,Humedad relativa,2017-09-30,minimo,46.5
70,BENIJTH,614,HUM,Humedad relativa,2017-09-30,maximo,99.0
70,BENIJTH,614,HUM,Humedad relativa,2017-10-01,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-01,media,82.259
70,BENIJTH,614,HUM,Humedad relativa,2017-10-01,minimo,48.6
70,BENIJTH,614,HUM,Humedad relativa,2017-10-01,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2017-10-02,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-02,media,83.2451
70,BENIJTH,614,HUM,Humedad relativa,2017-10-02,minimo,43.9
70,BENIJTH,614,HUM,Humedad relativa,2017-10-02,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2017-10-03,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-03,media,77.034
70,BENIJTH,614,HUM,Humedad relativa,2017-10-03,minimo,24.3
70,BENIJTH,614,HUM,Humedad relativa,2017-10-03,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2017-10-04,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-04,media,88.8688
70,BENIJTH,614,HUM,Humedad relativa,2017-10-04,minimo,23.6
70,BENIJTH,614,HUM,Humedad relativa,2017-10-04,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2017-10-05,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-05,media,85.6694
70,BENIJTH,614,HUM,Humedad relativa,2017-10-05,minimo,31.5
70,BENIJTH,614,HUM,Humedad relativa,2017-10-05,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2017-10-06,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-06,media,81.4458
70,BENIJTH,614,HUM,Humedad relativa,2017-10-06,minimo,64.0
70,BENIJTH,614,HUM,Humedad relativa,2017-10-06,maximo,92.5
70,BENIJTH,614,HUM,Humedad relativa,2017-10-07,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-07,media,80.6889
70,BENIJTH,614,HUM,Humedad relativa,2017-10-07,minimo,54.4
70,BENIJTH,614,HUM,Humedad relativa,2017-10-07,maximo,95.3
70,BENIJTH,614,HUM,Humedad relativa,2017-10-08,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-08,media,75.866
70,BENIJTH,614,HUM,Humedad relativa,2017-10-08,minimo,56.6
70,BENIJTH,614,HUM,Humedad relativa,2017-10-08,maximo,96.6
70,BENIJTH,614,HUM,Humedad relativa,2017-10-09,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-09,media,70.5625
70,BENIJTH,614,HUM,Humedad relativa,2017-10-09,minimo,43.1
70,BENIJTH,614,HUM,Humedad relativa,2017-10-09,maximo,98.3
70,BENIJTH,614,HUM,Humedad relativa,2017-10-10,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-10,media,68.8403
70,BENIJTH,614,HUM,Humedad relativa,2017-10-10,minimo,49.0
70,BENIJTH,614,HUM,Humedad relativa,2017-10-10,maximo,87.1
70,BENIJTH,614,HUM,Humedad relativa,2017-10-11,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-11,media,74.3715
70,BENIJTH,614,HUM,Humedad relativa,2017-10-11,minimo,40.1
70,BENIJTH,614,HUM,Humedad relativa,2017-10-11,maximo,88.0
70,BENIJTH,614,HUM,Humedad relativa,2017-10-12,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-12,media,30.3139
70,BENIJTH,614,HUM,Humedad relativa,2017-10-12,minimo,21.8
70,BENIJTH,614,HUM,Humedad relativa,2017-10-12,maximo,42.6
70,BENIJTH,614,HUM,Humedad relativa,2017-10-13,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-13,media,24.1222
70,BENIJTH,614,HUM,Humedad relativa,2017-10-13,minimo,18.4
70,BENIJTH,614,HUM,Humedad relativa,2017-10-13,maximo,33.1
70,BENIJTH,614,HUM,Humedad relativa,2017-10-14,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-14,media,26.7681
70,BENIJTH,614,HUM,Humedad relativa,2017-10-14,minimo,21.1
70,BENIJTH,614,HUM,Humedad relativa,2017-10-14,maximo,55.6
70,BENIJTH,614,HUM,Humedad relativa,2017-10-15,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-15,media,42.2799
70,BENIJTH,614,HUM,Humedad relativa,2017-10-15,minimo,23.3
70,BENIJTH,614,HUM,Humedad relativa,2017-10-15,maximo,84.1
70,BENIJTH,614,HUM,Humedad relativa,2017-10-16,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-16,media,46.5986
70,BENIJTH,614,HUM,Humedad relativa,2017-10-16,minimo,28.6
70,BENIJTH,614,HUM,Humedad relativa,2017-10-16,maximo,93.3
70,BENIJTH,614,HUM,Humedad relativa,2017-10-17,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-17,media,91.6556
70,BENIJTH,614,HUM,Humedad relativa,2017-10-17,minimo,66.8
70,BENIJTH,614,HUM,Humedad relativa,2017-10-17,maximo,98.8
70,BENIJTH,614,HUM,Humedad relativa,2017-10-18,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-18,media,75.5493
70,BENIJTH,614,HUM,Humedad relativa,2017-10-18,minimo,29.1
70,BENIJTH,614,HUM,Humedad relativa,2017-10-18,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2017-10-19,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-19,media,81.5465
70,BENIJTH,614,HUM,Humedad relativa,2017-10-19,minimo,54.0
70,BENIJTH,614,HUM,Humedad relativa,2017-10-19,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2017-10-20,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-20,media,80.0646
70,BENIJTH,614,HUM,Humedad relativa,2017-10-20,minimo,56.2
70,BENIJTH,614,HUM,Humedad relativa,2017-10-20,maximo,96.6
70,BENIJTH,614,HUM,Humedad relativa,2017-10-21,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-21,media,84.3465
70,BENIJTH,614,HUM,Humedad relativa,2017-10-21,minimo,61.8
70,BENIJTH,614,HUM,Humedad relativa,2017-10-21,maximo,99.1
70,BENIJTH,614,HUM,Humedad relativa,2017-10-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-22,media,89.8
70,BENIJTH,614,HUM,Humedad relativa,2017-10-22,minimo,66.2
70,BENIJTH,614,HUM,Humedad relativa,2017-10-22,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2017-10-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-23,media,81.1806
70,BENIJTH,614,HUM,Humedad relativa,2017-10-23,minimo,63.1
70,BENIJTH,614,HUM,Humedad relativa,2017-10-23,maximo,92.9
70,BENIJTH,614,HUM,Humedad relativa,2017-10-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-24,media,38.9174
70,BENIJTH,614,HUM,Humedad relativa,2017-10-24,minimo,24.7
70,BENIJTH,614,HUM,Humedad relativa,2017-10-24,maximo,65.8
70,BENIJTH,614,HUM,Humedad relativa,2017-10-25,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-25,media,24.0667
70,BENIJTH,614,HUM,Humedad relativa,2017-10-25,minimo,17.3
70,BENIJTH,614,HUM,Humedad relativa,2017-10-25,maximo,41.1
70,BENIJTH,614,HUM,Humedad relativa,2017-10-26,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-26,media,28.6042
70,BENIJTH,614,HUM,Humedad relativa,2017-10-26,minimo,24.0
70,BENIJTH,614,HUM,Humedad relativa,2017-10-26,maximo,39.7
70,BENIJTH,614,HUM,Humedad relativa,2017-10-27,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-27,media,33.0674
70,BENIJTH,614,HUM,Humedad relativa,2017-10-27,minimo,25.8
70,BENIJTH,614,HUM,Humedad relativa,2017-10-27,maximo,46.2
70,BENIJTH,614,HUM,Humedad relativa,2017-10-28,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-28,media,28.5632
70,BENIJTH,614,HUM,Humedad relativa,2017-10-28,minimo,24.3
70,BENIJTH,614,HUM,Humedad relativa,2017-10-28,maximo,33.4
70,BENIJTH,614,HUM,Humedad relativa,2017-10-29,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-29,media,34.7174
70,BENIJTH,614,HUM,Humedad relativa,2017-10-29,minimo,21.0
70,BENIJTH,614,HUM,Humedad relativa,2017-10-29,maximo,74.8
70,BENIJTH,614,HUM,Humedad relativa,2017-10-30,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-30,media,38.8625
70,BENIJTH,614,HUM,Humedad relativa,2017-10-30,minimo,15.8
70,BENIJTH,614,HUM,Humedad relativa,2017-10-30,maximo,96.5
70,BENIJTH,614,HUM,Humedad relativa,2017-10-31,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-10-31,media,37.459
70,BENIJTH,614,HUM,Humedad relativa,2017-10-31,minimo,15.6
70,BENIJTH,614,HUM,Humedad relativa,2017-10-31,maximo,87.8
70,BENIJTH,614,HUM,Humedad relativa,2017-11-01,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-11-01,media,68.8729
70,BENIJTH,614,HUM,Humedad relativa,2017-11-01,minimo,20.3
70,BENIJTH,614,HUM,Humedad relativa,2017-11-01,maximo,98.1
70,BENIJTH,614,HUM,Humedad relativa,2017-11-02,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-11-02,media,75.7972
70,BENIJTH,614,HUM,Humedad relativa,2017-11-02,minimo,53.9
70,BENIJTH,614,HUM,Humedad relativa,2017-11-02,maximo,89.8
70,BENIJTH,614,HUM,Humedad relativa,2017-11-03,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-11-03,media,76.6639
70,BENIJTH,614,HUM,Humedad relativa,2017-11-03,minimo,43.3
70,BENIJTH,614,HUM,Humedad relativa,2017-11-03,maximo,98.3
70,BENIJTH,614,HUM,Humedad relativa,2017-11-04,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-11-04,media,84.9486
70,BENIJTH,614,HUM,Humedad relativa,2017-11-04,minimo,65.1
70,BENIJTH,614,HUM,Humedad relativa,2017-11-04,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2017-11-05,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-11-05,media,83.3701
70,BENIJTH,614,HUM,Humedad relativa,2017-11-05,minimo,62.0
70,BENIJTH,614,HUM,Humedad relativa,2017-11-05,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2017-11-06,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-11-06,media,88.5
70,BENIJTH,614,HUM,Humedad relativa,2017-11-06,minimo,57.0
70,BENIJTH,614,HUM,Humedad relativa,2017-11-06,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2017-11-07,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-11-07,media,90.3951
70,BENIJTH,614,HUM,Humedad relativa,2017-11-07,minimo,69.8
70,BENIJTH,614,HUM,Humedad relativa,2017-11-07,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2017-11-08,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-11-08,media,88.5028
70,BENIJTH,614,HUM,Humedad relativa,2017-11-08,minimo,72.5
70,BENIJTH,614,HUM,Humedad relativa,2017-11-08,maximo,97.5
70,BENIJTH,614,HUM,Humedad relativa,2017-11-09,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-11-09,media,88.2618
70,BENIJTH,614,HUM,Humedad relativa,2017-11-09,minimo,75.7
70,BENIJTH,614,HUM,Humedad relativa,2017-11-09,maximo,97.5
70,BENIJTH,614,HUM,Humedad relativa,2017-11-10,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-11-10,media,60.4576
70,BENIJTH,614,HUM,Humedad relativa,2017-11-10,minimo,43.6
70,BENIJTH,614,HUM,Humedad relativa,2017-11-10,maximo,86.8
70,BENIJTH,614,HUM,Humedad relativa,2017-11-11,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-11-11,media,40.559
70,BENIJTH,614,HUM,Humedad relativa,2017-11-11,minimo,32.0
70,BENIJTH,614,HUM,Humedad relativa,2017-11-11,maximo,52.1
70,BENIJTH,614,HUM,Humedad relativa,2017-11-12,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-11-12,media,38.9326
70,BENIJTH,614,HUM,Humedad relativa,2017-11-12,minimo,24.9
70,BENIJTH,614,HUM,Humedad relativa,2017-11-12,maximo,59.9
70,BENIJTH,614,HUM,Humedad relativa,2017-11-13,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-11-13,media,48.9993
70,BENIJTH,614,HUM,Humedad relativa,2017-11-13,minimo,27.1
70,BENIJTH,614,HUM,Humedad relativa,2017-11-13,maximo,85.2
70,BENIJTH,614,HUM,Humedad relativa,2017-11-14,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-11-14,media,66.5
70,BENIJTH,614,HUM,Humedad relativa,2017-11-14,minimo,33.4
70,BENIJTH,614,HUM,Humedad relativa,2017-11-14,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2017-11-15,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-11-15,media,75.7965
70,BENIJTH,614,HUM,Humedad relativa,2017-11-15,minimo,35.5
70,BENIJTH,614,HUM,Humedad relativa,2017-11-15,maximo,99.0
70,BENIJTH,614,HUM,Humedad relativa,2017-11-16,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-11-16,media,55.2451
70,BENIJTH,614,HUM,Humedad relativa,2017-11-16,minimo,24.9
70,BENIJTH,614,HUM,Humedad relativa,2017-11-16,maximo,94.1
70,BENIJTH,614,HUM,Humedad relativa,2017-11-17,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-11-17,media,67.1576
70,BENIJTH,614,HUM,Humedad relativa,2017-11-17,minimo,39.6
70,BENIJTH,614,HUM,Humedad relativa,2017-11-17,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2017-11-18,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-11-18,media,84.5056
70,BENIJTH,614,HUM,Humedad relativa,2017-11-18,minimo,51.1
70,BENIJTH,614,HUM,Humedad relativa,2017-11-18,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2017-11-19,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-11-19,media,78.8042
70,BENIJTH,614,HUM,Humedad relativa,2017-11-19,minimo,49.3
70,BENIJTH,614,HUM,Humedad relativa,2017-11-19,maximo,97.4
70,BENIJTH,614,HUM,Humedad relativa,2017-11-20,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-11-20,media,44.9813
70,BENIJTH,614,HUM,Humedad relativa,2017-11-20,minimo,19.9
70,BENIJTH,614,HUM,Humedad relativa,2017-11-20,maximo,72.6
70,BENIJTH,614,HUM,Humedad relativa,2017-11-21,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-11-21,media,27.1972
70,BENIJTH,614,HUM,Humedad relativa,2017-11-21,minimo,20.8
70,BENIJTH,614,HUM,Humedad relativa,2017-11-21,maximo,46.2
70,BENIJTH,614,HUM,Humedad relativa,2017-11-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-11-22,media,46.9069
70,BENIJTH,614,HUM,Humedad relativa,2017-11-22,minimo,29.6
70,BENIJTH,614,HUM,Humedad relativa,2017-11-22,maximo,82.7
70,BENIJTH,614,HUM,Humedad relativa,2017-11-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-11-23,media,60.2431
70,BENIJTH,614,HUM,Humedad relativa,2017-11-23,minimo,41.8
70,BENIJTH,614,HUM,Humedad relativa,2017-11-23,maximo,75.3
70,BENIJTH,614,HUM,Humedad relativa,2017-11-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-11-24,media,60.6889
70,BENIJTH,614,HUM,Humedad relativa,2017-11-24,minimo,47.9
70,BENIJTH,614,HUM,Humedad relativa,2017-11-24,maximo,77.5
70,BENIJTH,614,HUM,Humedad relativa,2017-11-25,total,
70,BENIJTH,614,HUM,Humedad relativa,2017-11-25,media,56.5486
