﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,774,HUM,Humedad relativa,2022-06-06,minimo,60.0
10,RAVELO01,774,HUM,Humedad relativa,2022-06-06,maximo,95.4
10,RAVELO01,774,HUM,Humedad relativa,2022-06-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-06-07,media,74.0514
10,RAVELO01,774,HUM,Humedad relativa,2022-06-07,minimo,38.6
10,RAVELO01,774,HUM,Humedad relativa,2022-06-07,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2022-06-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-06-08,media,54.0139
10,RAVELO01,774,HUM,Humedad relativa,2022-06-08,minimo,34.4
10,RAVELO01,774,HUM,Humedad relativa,2022-06-08,maximo,77.0
10,RAVELO01,774,HUM,Humedad relativa,2022-06-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-06-09,media,53.8722
10,RAVELO01,774,HUM,Humedad relativa,2022-06-09,minimo,35.3
10,RAVELO01,774,HUM,Humedad relativa,2022-06-09,maximo,76.4
10,RAVELO01,774,HUM,Humedad relativa,2022-06-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-06-10,media,53.15
10,RAVELO01,774,HUM,Humedad relativa,2022-06-10,minimo,18.6
10,RAVELO01,774,HUM,Humedad relativa,2022-06-10,maximo,84.7
10,RAVELO01,774,HUM,Humedad relativa,2022-06-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-06-11,media,69.7431
10,RAVELO01,774,HUM,Humedad relativa,2022-06-11,minimo,51.0
10,RAVELO01,774,HUM,Humedad relativa,2022-06-11,maximo,82.5
10,RAVELO01,774,HUM,Humedad relativa,2022-06-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-06-12,media,64.2076
10,RAVELO01,774,HUM,Humedad relativa,2022-06-12,minimo,36.9
10,RAVELO01,774,HUM,Humedad relativa,2022-06-12,maximo,94.6
10,RAVELO01,774,HUM,Humedad relativa,2022-06-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-06-13,media,84.0312
10,RAVELO01,774,HUM,Humedad relativa,2022-06-13,minimo,61.7
10,RAVELO01,774,HUM,Humedad relativa,2022-06-13,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2022-06-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-06-14,media,87.0014
10,RAVELO01,774,HUM,Humedad relativa,2022-06-14,minimo,55.3
10,RAVELO01,774,HUM,Humedad relativa,2022-06-14,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2022-06-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-06-15,media,80.8271
10,RAVELO01,774,HUM,Humedad relativa,2022-06-15,minimo,53.5
10,RAVELO01,774,HUM,Humedad relativa,2022-06-15,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2022-06-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-06-16,media,80.4729
10,RAVELO01,774,HUM,Humedad relativa,2022-06-16,minimo,48.5
10,RAVELO01,774,HUM,Humedad relativa,2022-06-16,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2022-06-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-06-17,media,91.1854
10,RAVELO01,774,HUM,Humedad relativa,2022-06-17,minimo,62.8
10,RAVELO01,774,HUM,Humedad relativa,2022-06-17,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2022-06-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-06-18,media,85.5049
10,RAVELO01,774,HUM,Humedad relativa,2022-06-18,minimo,58.7
10,RAVELO01,774,HUM,Humedad relativa,2022-06-18,maximo,96.2
10,RAVELO01,774,HUM,Humedad relativa,2022-06-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-06-19,media,88.6778
10,RAVELO01,774,HUM,Humedad relativa,2022-06-19,minimo,63.9
10,RAVELO01,774,HUM,Humedad relativa,2022-06-19,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2022-06-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-06-20,media,93.9292
10,RAVELO01,774,HUM,Humedad relativa,2022-06-20,minimo,69.7
10,RAVELO01,774,HUM,Humedad relativa,2022-06-20,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2022-06-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-06-21,media,87.459
10,RAVELO01,774,HUM,Humedad relativa,2022-06-21,minimo,67.3
10,RAVELO01,774,HUM,Humedad relativa,2022-06-21,maximo,96.2
10,RAVELO01,774,HUM,Humedad relativa,2022-06-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-06-22,media,88.8403
10,RAVELO01,774,HUM,Humedad relativa,2022-06-22,minimo,67.7
10,RAVELO01,774,HUM,Humedad relativa,2022-06-22,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2022-06-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-06-23,media,82.2007
10,RAVELO01,774,HUM,Humedad relativa,2022-06-23,minimo,51.8
10,RAVELO01,774,HUM,Humedad relativa,2022-06-23,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2022-06-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-06-24,media,84.2562
10,RAVELO01,774,HUM,Humedad relativa,2022-06-24,minimo,62.4
10,RAVELO01,774,HUM,Humedad relativa,2022-06-24,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2022-06-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-06-25,media,91.8319
10,RAVELO01,774,HUM,Humedad relativa,2022-06-25,minimo,65.1
10,RAVELO01,774,HUM,Humedad relativa,2022-06-25,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2022-06-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-06-26,media,91.1806
10,RAVELO01,774,HUM,Humedad relativa,2022-06-26,minimo,72.8
10,RAVELO01,774,HUM,Humedad relativa,2022-06-26,maximo,96.3
10,RAVELO01,774,HUM,Humedad relativa,2022-06-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-06-27,media,92.7347
10,RAVELO01,774,HUM,Humedad relativa,2022-06-27,minimo,65.0
10,RAVELO01,774,HUM,Humedad relativa,2022-06-27,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2022-06-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-06-28,media,92.6854
10,RAVELO01,774,HUM,Humedad relativa,2022-06-28,minimo,67.1
10,RAVELO01,774,HUM,Humedad relativa,2022-06-28,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2022-06-29,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-06-29,media,93.6694
10,RAVELO01,774,HUM,Humedad relativa,2022-06-29,minimo,75.4
10,RAVELO01,774,HUM,Humedad relativa,2022-06-29,maximo,96.2
10,RAVELO01,774,HUM,Humedad relativa,2022-06-30,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-06-30,media,92.5979
10,RAVELO01,774,HUM,Humedad relativa,2022-06-30,minimo,69.1
10,RAVELO01,774,HUM,Humedad relativa,2022-06-30,maximo,96.2
10,RAVELO01,774,HUM,Humedad relativa,2022-07-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-01,media,94.2472
10,RAVELO01,774,HUM,Humedad relativa,2022-07-01,minimo,82.3
10,RAVELO01,774,HUM,Humedad relativa,2022-07-01,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2022-07-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-02,media,90.1868
10,RAVELO01,774,HUM,Humedad relativa,2022-07-02,minimo,67.5
10,RAVELO01,774,HUM,Humedad relativa,2022-07-02,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2022-07-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-03,media,87.5806
10,RAVELO01,774,HUM,Humedad relativa,2022-07-03,minimo,62.6
10,RAVELO01,774,HUM,Humedad relativa,2022-07-03,maximo,95.5
10,RAVELO01,774,HUM,Humedad relativa,2022-07-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-04,media,87.1813
10,RAVELO01,774,HUM,Humedad relativa,2022-07-04,minimo,61.2
10,RAVELO01,774,HUM,Humedad relativa,2022-07-04,maximo,96.3
10,RAVELO01,774,HUM,Humedad relativa,2022-07-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-05,media,86.7132
10,RAVELO01,774,HUM,Humedad relativa,2022-07-05,minimo,59.6
10,RAVELO01,774,HUM,Humedad relativa,2022-07-05,maximo,96.2
10,RAVELO01,774,HUM,Humedad relativa,2022-07-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-06,media,85.0882
10,RAVELO01,774,HUM,Humedad relativa,2022-07-06,minimo,62.3
10,RAVELO01,774,HUM,Humedad relativa,2022-07-06,maximo,96.3
10,RAVELO01,774,HUM,Humedad relativa,2022-07-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-07,media,79.1451
10,RAVELO01,774,HUM,Humedad relativa,2022-07-07,minimo,59.6
10,RAVELO01,774,HUM,Humedad relativa,2022-07-07,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2022-07-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-08,media,48.5507
10,RAVELO01,774,HUM,Humedad relativa,2022-07-08,minimo,29.3
10,RAVELO01,774,HUM,Humedad relativa,2022-07-08,maximo,66.6
10,RAVELO01,774,HUM,Humedad relativa,2022-07-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-09,media,32.525
10,RAVELO01,774,HUM,Humedad relativa,2022-07-09,minimo,11.8
10,RAVELO01,774,HUM,Humedad relativa,2022-07-09,maximo,63.9
10,RAVELO01,774,HUM,Humedad relativa,2022-07-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-10,media,37.7965
10,RAVELO01,774,HUM,Humedad relativa,2022-07-10,minimo,23.4
10,RAVELO01,774,HUM,Humedad relativa,2022-07-10,maximo,57.5
10,RAVELO01,774,HUM,Humedad relativa,2022-07-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-11,media,59.816
10,RAVELO01,774,HUM,Humedad relativa,2022-07-11,minimo,25.7
10,RAVELO01,774,HUM,Humedad relativa,2022-07-11,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2022-07-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-12,media,86.2132
10,RAVELO01,774,HUM,Humedad relativa,2022-07-12,minimo,68.4
10,RAVELO01,774,HUM,Humedad relativa,2022-07-12,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2022-07-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-13,media,77.1292
10,RAVELO01,774,HUM,Humedad relativa,2022-07-13,minimo,51.8
10,RAVELO01,774,HUM,Humedad relativa,2022-07-13,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2022-07-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-14,media,68.5681
10,RAVELO01,774,HUM,Humedad relativa,2022-07-14,minimo,48.7
10,RAVELO01,774,HUM,Humedad relativa,2022-07-14,maximo,92.4
10,RAVELO01,774,HUM,Humedad relativa,2022-07-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-15,media,59.3576
10,RAVELO01,774,HUM,Humedad relativa,2022-07-15,minimo,16.1
10,RAVELO01,774,HUM,Humedad relativa,2022-07-15,maximo,98.4
10,RAVELO01,774,HUM,Humedad relativa,2022-07-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-16,media,67.4896
10,RAVELO01,774,HUM,Humedad relativa,2022-07-16,minimo,39.4
10,RAVELO01,774,HUM,Humedad relativa,2022-07-16,maximo,96.5
10,RAVELO01,774,HUM,Humedad relativa,2022-07-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-17,media,75.8792
10,RAVELO01,774,HUM,Humedad relativa,2022-07-17,minimo,55.8
10,RAVELO01,774,HUM,Humedad relativa,2022-07-17,maximo,96.7
10,RAVELO01,774,HUM,Humedad relativa,2022-07-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-18,media,82.8986
10,RAVELO01,774,HUM,Humedad relativa,2022-07-18,minimo,60.3
10,RAVELO01,774,HUM,Humedad relativa,2022-07-18,maximo,97.4
10,RAVELO01,774,HUM,Humedad relativa,2022-07-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-19,media,67.8854
10,RAVELO01,774,HUM,Humedad relativa,2022-07-19,minimo,33.7
10,RAVELO01,774,HUM,Humedad relativa,2022-07-19,maximo,97.4
10,RAVELO01,774,HUM,Humedad relativa,2022-07-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-20,media,30.4639
10,RAVELO01,774,HUM,Humedad relativa,2022-07-20,minimo,20.0
10,RAVELO01,774,HUM,Humedad relativa,2022-07-20,maximo,47.9
10,RAVELO01,774,HUM,Humedad relativa,2022-07-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-21,media,34.934
10,RAVELO01,774,HUM,Humedad relativa,2022-07-21,minimo,27.4
10,RAVELO01,774,HUM,Humedad relativa,2022-07-21,maximo,46.1
10,RAVELO01,774,HUM,Humedad relativa,2022-07-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-22,media,42.7986
10,RAVELO01,774,HUM,Humedad relativa,2022-07-22,minimo,23.5
10,RAVELO01,774,HUM,Humedad relativa,2022-07-22,maximo,68.4
10,RAVELO01,774,HUM,Humedad relativa,2022-07-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-23,media,45.8438
10,RAVELO01,774,HUM,Humedad relativa,2022-07-23,minimo,39.0
10,RAVELO01,774,HUM,Humedad relativa,2022-07-23,maximo,88.8
10,RAVELO01,774,HUM,Humedad relativa,2022-07-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-24,media,45.4368
10,RAVELO01,774,HUM,Humedad relativa,2022-07-24,minimo,34.1
10,RAVELO01,774,HUM,Humedad relativa,2022-07-24,maximo,61.2
10,RAVELO01,774,HUM,Humedad relativa,2022-07-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-25,media,48.0958
10,RAVELO01,774,HUM,Humedad relativa,2022-07-25,minimo,29.6
10,RAVELO01,774,HUM,Humedad relativa,2022-07-25,maximo,61.8
10,RAVELO01,774,HUM,Humedad relativa,2022-07-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-26,media,31.2861
10,RAVELO01,774,HUM,Humedad relativa,2022-07-26,minimo,25.1
10,RAVELO01,774,HUM,Humedad relativa,2022-07-26,maximo,45.5
10,RAVELO01,774,HUM,Humedad relativa,2022-07-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-27,media,38.4431
10,RAVELO01,774,HUM,Humedad relativa,2022-07-27,minimo,33.3
10,RAVELO01,774,HUM,Humedad relativa,2022-07-27,maximo,56.2
10,RAVELO01,774,HUM,Humedad relativa,2022-07-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-28,media,75.9493
10,RAVELO01,774,HUM,Humedad relativa,2022-07-28,minimo,47.0
10,RAVELO01,774,HUM,Humedad relativa,2022-07-28,maximo,97.3
10,RAVELO01,774,HUM,Humedad relativa,2022-07-29,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-29,media,96.8111
10,RAVELO01,774,HUM,Humedad relativa,2022-07-29,minimo,95.6
10,RAVELO01,774,HUM,Humedad relativa,2022-07-29,maximo,97.5
10,RAVELO01,774,HUM,Humedad relativa,2022-07-30,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-30,media,92.684
10,RAVELO01,774,HUM,Humedad relativa,2022-07-30,minimo,73.6
10,RAVELO01,774,HUM,Humedad relativa,2022-07-30,maximo,96.6
10,RAVELO01,774,HUM,Humedad relativa,2022-07-31,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-07-31,media,85.3667
10,RAVELO01,774,HUM,Humedad relativa,2022-07-31,minimo,65.2
10,RAVELO01,774,HUM,Humedad relativa,2022-07-31,maximo,96.6
10,RAVELO01,774,HUM,Humedad relativa,2022-08-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-01,media,54.6972
10,RAVELO01,774,HUM,Humedad relativa,2022-08-01,minimo,30.3
10,RAVELO01,774,HUM,Humedad relativa,2022-08-01,maximo,71.2
10,RAVELO01,774,HUM,Humedad relativa,2022-08-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-02,media,39.491
10,RAVELO01,774,HUM,Humedad relativa,2022-08-02,minimo,25.9
10,RAVELO01,774,HUM,Humedad relativa,2022-08-02,maximo,53.2
10,RAVELO01,774,HUM,Humedad relativa,2022-08-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-03,media,41.5812
10,RAVELO01,774,HUM,Humedad relativa,2022-08-03,minimo,21.7
10,RAVELO01,774,HUM,Humedad relativa,2022-08-03,maximo,68.7
10,RAVELO01,774,HUM,Humedad relativa,2022-08-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-04,media,56.4167
10,RAVELO01,774,HUM,Humedad relativa,2022-08-04,minimo,29.2
10,RAVELO01,774,HUM,Humedad relativa,2022-08-04,maximo,95.1
10,RAVELO01,774,HUM,Humedad relativa,2022-08-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-05,media,55.984
10,RAVELO01,774,HUM,Humedad relativa,2022-08-05,minimo,38.6
10,RAVELO01,774,HUM,Humedad relativa,2022-08-05,maximo,84.0
10,RAVELO01,774,HUM,Humedad relativa,2022-08-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-06,media,41.0521
10,RAVELO01,774,HUM,Humedad relativa,2022-08-06,minimo,18.4
10,RAVELO01,774,HUM,Humedad relativa,2022-08-06,maximo,53.8
10,RAVELO01,774,HUM,Humedad relativa,2022-08-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-07,media,29.334
10,RAVELO01,774,HUM,Humedad relativa,2022-08-07,minimo,19.2
10,RAVELO01,774,HUM,Humedad relativa,2022-08-07,maximo,56.7
10,RAVELO01,774,HUM,Humedad relativa,2022-08-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-08,media,49.3035
10,RAVELO01,774,HUM,Humedad relativa,2022-08-08,minimo,32.6
10,RAVELO01,774,HUM,Humedad relativa,2022-08-08,maximo,64.2
10,RAVELO01,774,HUM,Humedad relativa,2022-08-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-09,media,47.2431
10,RAVELO01,774,HUM,Humedad relativa,2022-08-09,minimo,26.4
10,RAVELO01,774,HUM,Humedad relativa,2022-08-09,maximo,59.5
10,RAVELO01,774,HUM,Humedad relativa,2022-08-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-10,media,72.1139
10,RAVELO01,774,HUM,Humedad relativa,2022-08-10,minimo,42.3
10,RAVELO01,774,HUM,Humedad relativa,2022-08-10,maximo,97.5
10,RAVELO01,774,HUM,Humedad relativa,2022-08-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-11,media,83.3729
10,RAVELO01,774,HUM,Humedad relativa,2022-08-11,minimo,58.5
10,RAVELO01,774,HUM,Humedad relativa,2022-08-11,maximo,97.3
10,RAVELO01,774,HUM,Humedad relativa,2022-08-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-12,media,91.3326
10,RAVELO01,774,HUM,Humedad relativa,2022-08-12,minimo,67.2
10,RAVELO01,774,HUM,Humedad relativa,2022-08-12,maximo,97.3
10,RAVELO01,774,HUM,Humedad relativa,2022-08-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-13,media,79.5625
10,RAVELO01,774,HUM,Humedad relativa,2022-08-13,minimo,60.9
10,RAVELO01,774,HUM,Humedad relativa,2022-08-13,maximo,98.2
10,RAVELO01,774,HUM,Humedad relativa,2022-08-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-14,media,67.8715
10,RAVELO01,774,HUM,Humedad relativa,2022-08-14,minimo,36.4
10,RAVELO01,774,HUM,Humedad relativa,2022-08-14,maximo,96.5
10,RAVELO01,774,HUM,Humedad relativa,2022-08-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-15,media,65.6924
10,RAVELO01,774,HUM,Humedad relativa,2022-08-15,minimo,48.9
10,RAVELO01,774,HUM,Humedad relativa,2022-08-15,maximo,95.7
10,RAVELO01,774,HUM,Humedad relativa,2022-08-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-16,media,84.8653
10,RAVELO01,774,HUM,Humedad relativa,2022-08-16,minimo,55.1
10,RAVELO01,774,HUM,Humedad relativa,2022-08-16,maximo,97.5
10,RAVELO01,774,HUM,Humedad relativa,2022-08-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-17,media,91.35
10,RAVELO01,774,HUM,Humedad relativa,2022-08-17,minimo,59.8
10,RAVELO01,774,HUM,Humedad relativa,2022-08-17,maximo,97.4
10,RAVELO01,774,HUM,Humedad relativa,2022-08-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-18,media,89.0542
10,RAVELO01,774,HUM,Humedad relativa,2022-08-18,minimo,69.2
10,RAVELO01,774,HUM,Humedad relativa,2022-08-18,maximo,96.7
10,RAVELO01,774,HUM,Humedad relativa,2022-08-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-19,media,83.9382
10,RAVELO01,774,HUM,Humedad relativa,2022-08-19,minimo,57.0
10,RAVELO01,774,HUM,Humedad relativa,2022-08-19,maximo,96.6
10,RAVELO01,774,HUM,Humedad relativa,2022-08-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-20,media,60.7326
10,RAVELO01,774,HUM,Humedad relativa,2022-08-20,minimo,23.5
10,RAVELO01,774,HUM,Humedad relativa,2022-08-20,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2022-08-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-21,media,25.2514
10,RAVELO01,774,HUM,Humedad relativa,2022-08-21,minimo,18.4
10,RAVELO01,774,HUM,Humedad relativa,2022-08-21,maximo,34.9
10,RAVELO01,774,HUM,Humedad relativa,2022-08-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-22,media,30.4778
10,RAVELO01,774,HUM,Humedad relativa,2022-08-22,minimo,24.4
10,RAVELO01,774,HUM,Humedad relativa,2022-08-22,maximo,40.6
10,RAVELO01,774,HUM,Humedad relativa,2022-08-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-23,media,43.3382
10,RAVELO01,774,HUM,Humedad relativa,2022-08-23,minimo,31.6
10,RAVELO01,774,HUM,Humedad relativa,2022-08-23,maximo,58.2
10,RAVELO01,774,HUM,Humedad relativa,2022-08-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-24,media,41.4201
10,RAVELO01,774,HUM,Humedad relativa,2022-08-24,minimo,27.4
10,RAVELO01,774,HUM,Humedad relativa,2022-08-24,maximo,50.1
10,RAVELO01,774,HUM,Humedad relativa,2022-08-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-25,media,52.6208
10,RAVELO01,774,HUM,Humedad relativa,2022-08-25,minimo,34.8
10,RAVELO01,774,HUM,Humedad relativa,2022-08-25,maximo,68.1
10,RAVELO01,774,HUM,Humedad relativa,2022-08-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-26,media,86.6583
10,RAVELO01,774,HUM,Humedad relativa,2022-08-26,minimo,61.5
10,RAVELO01,774,HUM,Humedad relativa,2022-08-26,maximo,97.4
10,RAVELO01,774,HUM,Humedad relativa,2022-08-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-27,media,91.9403
10,RAVELO01,774,HUM,Humedad relativa,2022-08-27,minimo,74.9
10,RAVELO01,774,HUM,Humedad relativa,2022-08-27,maximo,97.4
10,RAVELO01,774,HUM,Humedad relativa,2022-08-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-28,media,80.3785
10,RAVELO01,774,HUM,Humedad relativa,2022-08-28,minimo,51.3
10,RAVELO01,774,HUM,Humedad relativa,2022-08-28,maximo,96.6
10,RAVELO01,774,HUM,Humedad relativa,2022-08-29,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-29,media,84.559
10,RAVELO01,774,HUM,Humedad relativa,2022-08-29,minimo,60.6
10,RAVELO01,774,HUM,Humedad relativa,2022-08-29,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2022-08-30,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-30,media,70.9951
10,RAVELO01,774,HUM,Humedad relativa,2022-08-30,minimo,33.7
10,RAVELO01,774,HUM,Humedad relativa,2022-08-30,maximo,95.9
10,RAVELO01,774,HUM,Humedad relativa,2022-08-31,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-08-31,media,80.8444
10,RAVELO01,774,HUM,Humedad relativa,2022-08-31,minimo,35.3
10,RAVELO01,774,HUM,Humedad relativa,2022-08-31,maximo,98.2
10,RAVELO01,774,HUM,Humedad relativa,2022-09-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-09-01,media,69.9333
10,RAVELO01,774,HUM,Humedad relativa,2022-09-01,minimo,52.2
10,RAVELO01,774,HUM,Humedad relativa,2022-09-01,maximo,88.2
10,RAVELO01,774,HUM,Humedad relativa,2022-09-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-09-02,media,70.9889
10,RAVELO01,774,HUM,Humedad relativa,2022-09-02,minimo,53.7
10,RAVELO01,774,HUM,Humedad relativa,2022-09-02,maximo,98.2
10,RAVELO01,774,HUM,Humedad relativa,2022-09-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-09-03,media,86.8993
10,RAVELO01,774,HUM,Humedad relativa,2022-09-03,minimo,64.1
10,RAVELO01,774,HUM,Humedad relativa,2022-09-03,maximo,97.4
10,RAVELO01,774,HUM,Humedad relativa,2022-09-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-09-04,media,83.3021
10,RAVELO01,774,HUM,Humedad relativa,2022-09-04,minimo,55.2
10,RAVELO01,774,HUM,Humedad relativa,2022-09-04,maximo,98.2
10,RAVELO01,774,HUM,Humedad relativa,2022-09-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-09-05,media,78.2792
10,RAVELO01,774,HUM,Humedad relativa,2022-09-05,minimo,60.1
10,RAVELO01,774,HUM,Humedad relativa,2022-09-05,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2022-09-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-09-06,media,83.1646
10,RAVELO01,774,HUM,Humedad relativa,2022-09-06,minimo,58.0
10,RAVELO01,774,HUM,Humedad relativa,2022-09-06,maximo,97.8
10,RAVELO01,774,HUM,Humedad relativa,2022-09-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-09-07,media,84.1521
10,RAVELO01,774,HUM,Humedad relativa,2022-09-07,minimo,57.0
10,RAVELO01,774,HUM,Humedad relativa,2022-09-07,maximo,98.2
10,RAVELO01,774,HUM,Humedad relativa,2022-09-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-09-08,media,83.8924
10,RAVELO01,774,HUM,Humedad relativa,2022-09-08,minimo,58.2
10,RAVELO01,774,HUM,Humedad relativa,2022-09-08,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2022-09-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2022-09-09,media,88.3778
10,RAVELO01,774,HUM,Humedad relativa,2022-09-09,minimo,63.6
10,RAVELO01,774,HUM,Humedad relativa,2022-09-09,maximo,97.6
