﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-13,minimo,55.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-13,maximo,96.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-14,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-14,media,73.534
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-14,minimo,66.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-14,maximo,88.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-15,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-15,media,78.1924
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-15,minimo,58.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-15,maximo,97.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-16,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-16,media,79.1458
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-16,minimo,53.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-16,maximo,100.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-17,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-17,media,80.4062
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-17,minimo,59.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-17,maximo,99.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-18,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-18,media,80.0701
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-18,minimo,51.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-18,maximo,100.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-19,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-19,media,71.9688
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-19,minimo,46.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-19,maximo,98.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-20,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-20,media,59.5687
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-20,minimo,43.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-20,maximo,82.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-21,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-21,media,62.941
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-21,minimo,53.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-21,maximo,74.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-22,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-22,media,66.5347
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-22,minimo,48.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-22,maximo,90.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-23,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-23,media,72.4611
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-23,minimo,47.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-23,maximo,97.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-24,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-24,media,73.9167
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-24,minimo,57.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-24,maximo,85.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-25,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-25,media,75.6375
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-25,minimo,56.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-25,maximo,96.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-26,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-26,media,71.809
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-26,minimo,59.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-26,maximo,83.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-27,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-27,media,75.7493
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-27,minimo,62.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-27,maximo,91.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-28,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-28,media,74.0687
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-28,minimo,55.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-28,maximo,98.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-29,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-29,media,64.8147
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-29,minimo,52.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-29,maximo,82.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-30,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-30,media,65.3438
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-30,minimo,49.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-04-30,maximo,84.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-01,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-01,media,67.9639
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-01,minimo,54.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-01,maximo,85.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-02,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-02,media,75.45
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-02,minimo,60.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-02,maximo,88.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-03,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-03,media,73.3007
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-03,minimo,57.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-03,maximo,90.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-04,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-04,media,69.7014
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-04,minimo,55.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-04,maximo,83.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-05,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-05,media,70.6931
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-05,minimo,51.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-05,maximo,89.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-06,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-06,media,69.4667
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-06,minimo,56.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-06,maximo,84.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-07,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-07,media,70.609
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-07,minimo,52.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-07,maximo,84.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-08,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-08,media,71.1194
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-08,minimo,49.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-08,maximo,82.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-09,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-09,media,76.959
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-09,minimo,63.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-09,maximo,93.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-10,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-10,media,74.6458
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-10,minimo,56.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-10,maximo,93.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-11,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-11,media,71.6653
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-11,minimo,54.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-11,maximo,85.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-12,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-12,media,72.5167
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-12,minimo,53.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-12,maximo,92.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-13,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-13,media,74.0215
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-13,minimo,54.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-13,maximo,93.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-14,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-14,media,74.657
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-14,minimo,55.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-14,maximo,93.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-15,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-15,media,73.466
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-15,minimo,50.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-15,maximo,96.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-16,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-16,media,74.4792
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-16,minimo,63.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-16,maximo,83.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-17,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-17,media,74.0931
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-17,minimo,57.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-17,maximo,90.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-18,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-18,media,74.4444
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-18,minimo,63.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-18,maximo,93.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-19,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-19,media,75.0569
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-19,minimo,60.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-19,maximo,93.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-20,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-20,media,67.2799
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-20,minimo,55.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-20,maximo,79.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-21,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-21,media,70.7292
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-21,minimo,60.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-21,maximo,81.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-22,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-22,media,75.1771
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-22,minimo,55.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-22,maximo,90.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-23,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-23,media,73.0285
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-23,minimo,54.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-23,maximo,99.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-24,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-24,media,69.4181
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-24,minimo,52.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-24,maximo,87.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-25,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-25,media,74.6611
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-25,minimo,59.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-25,maximo,87.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-26,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-26,media,75.8611
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-26,minimo,54.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-26,maximo,95.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-27,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-27,media,70.5174
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-27,minimo,58.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-27,maximo,86.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-28,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-28,media,70.0681
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-28,minimo,56.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-28,maximo,87.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-29,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-29,media,73.4514
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-29,minimo,59.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-29,maximo,89.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-30,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-30,media,76.0715
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-30,minimo,52.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-30,maximo,94.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-31,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-31,media,73.091
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-31,minimo,53.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-05-31,maximo,89.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-01,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-01,media,73.9583
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-01,minimo,56.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-01,maximo,92.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-02,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-02,media,74.1312
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-02,minimo,56.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-02,maximo,93.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-03,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-03,media,70.0514
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-03,minimo,52.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-03,maximo,93.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-04,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-04,media,79.0312
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-04,minimo,60.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-04,maximo,97.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-05,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-05,media,76.7771
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-05,minimo,60.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-05,maximo,93.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-06,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-06,media,77.3028
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-06,minimo,57.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-06,maximo,97.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-07,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-07,media,77.7875
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-07,minimo,58.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-07,maximo,93.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-08,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-08,media,78.4111
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-08,minimo,58.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-08,maximo,92.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-09,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-09,media,81.6451
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-09,minimo,67.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-09,maximo,96.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-10,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-10,media,73.7708
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-10,minimo,64.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-10,maximo,81.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-11,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-11,media,74.2965
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-11,minimo,63.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-11,maximo,96.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-12,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-12,media,75.2785
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-12,minimo,54.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-12,maximo,96.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-13,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-13,media,80.0854
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-13,minimo,64.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-13,maximo,97.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-14,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-14,media,72.9111
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-14,minimo,57.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-14,maximo,90.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-15,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-15,media,68.6208
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-15,minimo,53.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-15,maximo,82.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-16,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-16,media,74.2847
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-16,minimo,60.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-16,maximo,88.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-17,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-17,media,75.3903
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-17,minimo,60.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-17,maximo,90.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-18,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-18,media,80.684
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-18,minimo,67.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-18,maximo,93.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-19,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-19,media,73.0979
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-19,minimo,54.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-19,maximo,93.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-20,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-20,media,74.8979
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-20,minimo,56.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-20,maximo,93.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-21,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-21,media,75.7882
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-21,minimo,57.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-21,maximo,97.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-22,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-22,media,75.7278
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-22,minimo,61.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-22,maximo,88.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-23,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-23,media,76.1493
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-23,minimo,59.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-23,maximo,96.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-24,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-24,media,81.1306
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-24,minimo,62.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-24,maximo,99.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-25,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-25,media,80.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-25,minimo,57.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-25,maximo,100.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-26,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-26,media,80.1694
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-26,minimo,56.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-26,maximo,100.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-27,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-27,media,79.9868
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-27,minimo,58.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-27,maximo,99.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-28,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-28,media,76.0514
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-28,minimo,56.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-28,maximo,96.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-29,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-29,media,78.3194
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-29,minimo,56.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-29,maximo,95.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-30,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-30,media,74.4549
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-30,minimo,47.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-06-30,maximo,94.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-01,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-01,media,77.0458
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-01,minimo,53.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-01,maximo,99.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-02,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-02,media,76.125
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-02,minimo,51.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-02,maximo,96.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-03,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-03,media,77.1111
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-03,minimo,51.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-03,maximo,97.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-04,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-04,media,76.0368
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-04,minimo,54.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-04,maximo,92.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-05,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-05,media,76.3896
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-05,minimo,53.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-05,maximo,95.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-06,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-06,media,77.7264
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-06,minimo,56.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-06,maximo,99.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-07,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-07,media,72.6507
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-07,minimo,50.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-07,maximo,89.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-08,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2018-07-08,media,80.4132
