﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-10,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-11,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-11,media,94.087364
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-11,minimo,75.84
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-11,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-12,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-12,media,80.72896
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-12,minimo,50.52
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-12,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-13,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-13,media,43.291805
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-13,minimo,24.37
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-13,maximo,99.98
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-14,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-14,media,80.80583
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-14,minimo,41.21
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-14,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-15,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-15,media,88.04389
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-15,minimo,75.65
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-15,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-16,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-16,media,86.47229
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-16,minimo,61.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-16,maximo,99.63
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-17,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-17,media,52.247917
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-17,minimo,8.97
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-17,maximo,91.48
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-18,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-18,media,60.30236
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-18,minimo,26.22
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-18,maximo,97.15
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-19,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-19,media,38.788124
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-19,minimo,27.1
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-19,maximo,54.8
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-20,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-20,media,65.37202
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-20,minimo,27.08
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-20,maximo,99.46
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-21,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-21,media,79.917915
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-21,minimo,55.73
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-21,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-22,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-22,media,78.86347
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-22,minimo,39.08
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-22,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-23,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-23,media,95.00014
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-23,minimo,77.61
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-23,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-24,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-24,media,95.65625
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-24,minimo,82.79
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-24,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-25,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-25,media,92.69798
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-25,minimo,80.29
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-25,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-26,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-26,media,98.00514
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-26,minimo,84.79
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-26,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-27,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-27,media,89.65896
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-27,minimo,75.63
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-27,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-28,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-28,media,84.05639
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-28,minimo,58.85
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-28,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-29,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-29,media,93.27764
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-29,minimo,80.56
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-29,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-01,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-01,media,95.332085
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-01,minimo,80.76
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-01,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-02,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-02,media,91.04083
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-02,minimo,72.18
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-02,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-03,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-03,media,97.78729
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-03,minimo,90.58
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-03,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-04,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-04,media,94.175766
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-04,minimo,71.1
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-04,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-05,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-05,media,87.23465
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-05,minimo,71.44
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-05,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-06,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-06,media,87.360344
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-06,minimo,70.64
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-06,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-07,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-07,media,85.32118
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-07,minimo,50.17
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-07,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-08,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-08,media,87.43118
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-08,minimo,68.7
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-08,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-09,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-09,media,92.51861
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-09,minimo,73.94
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-09,maximo,99.98
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-10,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-10,media,94.96291
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-10,minimo,74.8
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-10,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-11,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-11,media,94.58417
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-11,minimo,86.98
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-11,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-12,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-12,media,83.65278
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-12,minimo,54.49
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-12,maximo,99.34
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-13,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-13,media,86.760765
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-13,minimo,40.49
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-13,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-14,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-14,media,95.08493
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-14,minimo,77.31
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-14,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-15,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-15,media,77.70021
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-15,minimo,31.32
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-15,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-16,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-16,media,60.06861
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-16,minimo,31.36
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-16,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-17,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-17,media,81.0884
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-17,minimo,21.85
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-17,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-18,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-18,media,97.07222
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-18,minimo,82.41
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-18,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-19,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-19,media,97.73111
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-19,minimo,83.83
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-19,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-20,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-20,media,89.19896
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-20,minimo,70.94
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-20,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-21,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-21,media,96.36118
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-21,minimo,79.09
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-21,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-22,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-22,media,95.15667
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-22,minimo,77.05
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-22,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-23,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-23,media,88.68174
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-23,minimo,66.32
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-23,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-24,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-24,media,89.50708
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-24,minimo,61.37
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-24,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-25,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-25,media,90.167915
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-25,minimo,69.01
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-25,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-26,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-26,media,94.87556
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-26,minimo,83.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-26,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-27,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-27,media,81.78049
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-27,minimo,51.01
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-27,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-28,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-28,media,85.9291
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-28,minimo,56.72
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-28,maximo,99.6
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-29,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-29,media,84.70993
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-29,minimo,66.33
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-29,maximo,99.97
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-30,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-30,media,89.4334
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-30,minimo,63.78
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-30,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-31,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-31,media,91.22437
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-31,minimo,64.69
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-03-31,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-01,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-01,media,84.810974
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-01,minimo,66.27
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-01,maximo,99.15
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-02,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-02,media,86.072014
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-02,minimo,44.26
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-02,maximo,97.83
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-03,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-03,media,88.60535
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-03,minimo,74.02
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-03,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-04,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-04,media,77.76243
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-04,minimo,27.13
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-04,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-05,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-05,media,43.840557
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-05,minimo,13.41
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-05,maximo,99.97
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-06,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-06,media,96.796875
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-06,minimo,76.79
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-06,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-07,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-07,media,93.945274
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-07,minimo,79.03
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-07,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-08,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-08,media,95.31486
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-08,minimo,81.23
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-08,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-09,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-09,media,94.29118
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-09,minimo,79.06
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-09,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-10,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-10,media,82.01319
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-10,minimo,21.48
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-10,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-11,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-11,media,22.03368
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-11,minimo,16.03
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-11,maximo,28.27
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-12,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-12,media,18.331667
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-12,minimo,12.28
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-12,maximo,31.72
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-13,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-13,media,23.290903
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-13,minimo,15.51
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-13,maximo,40.42
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-14,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-14,media,19.52111
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-14,minimo,12.77
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-14,maximo,29.96
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-15,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-15,media,15.794861
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-15,minimo,9.78
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-15,maximo,20.5
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-16,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-16,media,22.069792
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-16,minimo,14.2
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-16,maximo,40.18
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-17,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-17,media,30.075624
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-17,minimo,15.55
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-17,maximo,47.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-18,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-18,media,75.775764
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-18,minimo,30.53
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-18,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-19,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-19,media,86.45875
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-19,minimo,66.97
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-19,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-20,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-20,media,93.20548
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-20,minimo,79.14
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-20,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-21,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-21,media,95.582985
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-21,minimo,78.72
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-21,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-22,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-22,media,92.12979
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-22,minimo,73.3
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-22,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-23,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-23,media,91.75361
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-23,minimo,53.52
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-23,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-24,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-24,media,49.3425
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-24,minimo,28.43
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-24,maximo,81.01
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-25,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-25,media,61.862778
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-25,minimo,25.19
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-25,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-26,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-26,media,84.28438
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-26,minimo,62.08
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-26,maximo,98.64
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-27,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-27,media,86.77132
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-27,minimo,58.34
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-27,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-28,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-28,media,92.42465
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-28,minimo,75.7
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-28,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-29,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-29,media,86.25833
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-29,minimo,66.73
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-29,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-30,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-30,media,85.2109
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-30,minimo,58.52
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-04-30,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-01,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-01,media,89.56021
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-01,minimo,65.09
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-01,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-02,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-02,media,86.93875
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-02,minimo,60.56
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-02,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-03,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-03,media,78.821526
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-03,minimo,54.76
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-03,maximo,99.89
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-04,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-04,media,69.55055
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-04,minimo,20.06
