﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
55,ABONACOP,268,HUM,Humedad relativa,2018-09-07,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-09-07,media,81.8736
55,ABONACOP,268,HUM,Humedad relativa,2018-09-07,minimo,62.4
55,ABONACOP,268,HUM,Humedad relativa,2018-09-07,maximo,96.2
55,ABONACOP,268,HUM,Humedad relativa,2018-09-08,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-09-08,media,73.2944
55,ABONACOP,268,HUM,Humedad relativa,2018-09-08,minimo,59.3
55,ABONACOP,268,HUM,Humedad relativa,2018-09-08,maximo,87.6
55,ABONACOP,268,HUM,Humedad relativa,2018-09-09,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-09-09,media,70.8208
55,ABONACOP,268,HUM,Humedad relativa,2018-09-09,minimo,61.2
55,ABONACOP,268,HUM,Humedad relativa,2018-09-09,maximo,92.6
55,ABONACOP,268,HUM,Humedad relativa,2018-09-10,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-09-10,media,74.4833
55,ABONACOP,268,HUM,Humedad relativa,2018-09-10,minimo,62.0
55,ABONACOP,268,HUM,Humedad relativa,2018-09-10,maximo,97.0
55,ABONACOP,268,HUM,Humedad relativa,2018-09-11,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-09-11,media,82.2639
55,ABONACOP,268,HUM,Humedad relativa,2018-09-11,minimo,61.6
55,ABONACOP,268,HUM,Humedad relativa,2018-09-11,maximo,99.5
55,ABONACOP,268,HUM,Humedad relativa,2018-09-12,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-09-12,media,80.0257
55,ABONACOP,268,HUM,Humedad relativa,2018-09-12,minimo,61.7
55,ABONACOP,268,HUM,Humedad relativa,2018-09-12,maximo,100.0
55,ABONACOP,268,HUM,Humedad relativa,2018-09-13,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-09-13,media,70.0236
55,ABONACOP,268,HUM,Humedad relativa,2018-09-13,minimo,40.4
55,ABONACOP,268,HUM,Humedad relativa,2018-09-13,maximo,98.0
55,ABONACOP,268,HUM,Humedad relativa,2018-09-14,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-09-14,media,83.8701
55,ABONACOP,268,HUM,Humedad relativa,2018-09-14,minimo,62.7
55,ABONACOP,268,HUM,Humedad relativa,2018-09-14,maximo,100.0
55,ABONACOP,268,HUM,Humedad relativa,2018-09-15,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-09-15,media,88.9736
55,ABONACOP,268,HUM,Humedad relativa,2018-09-15,minimo,65.5
55,ABONACOP,268,HUM,Humedad relativa,2018-09-15,maximo,100.0
55,ABONACOP,268,HUM,Humedad relativa,2018-09-16,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-09-16,media,86.3806
55,ABONACOP,268,HUM,Humedad relativa,2018-09-16,minimo,68.5
55,ABONACOP,268,HUM,Humedad relativa,2018-09-16,maximo,96.4
55,ABONACOP,268,HUM,Humedad relativa,2018-09-17,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-09-17,media,81.6694
55,ABONACOP,268,HUM,Humedad relativa,2018-09-17,minimo,66.5
55,ABONACOP,268,HUM,Humedad relativa,2018-09-17,maximo,97.1
55,ABONACOP,268,HUM,Humedad relativa,2018-09-18,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-09-18,media,83.3396
55,ABONACOP,268,HUM,Humedad relativa,2018-09-18,minimo,64.5
55,ABONACOP,268,HUM,Humedad relativa,2018-09-18,maximo,98.7
55,ABONACOP,268,HUM,Humedad relativa,2018-09-19,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-09-19,media,86.8083
55,ABONACOP,268,HUM,Humedad relativa,2018-09-19,minimo,39.1
55,ABONACOP,268,HUM,Humedad relativa,2018-09-19,maximo,100.0
55,ABONACOP,268,HUM,Humedad relativa,2018-09-20,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-09-20,media,89.8417
55,ABONACOP,268,HUM,Humedad relativa,2018-09-20,minimo,72.6
55,ABONACOP,268,HUM,Humedad relativa,2018-09-20,maximo,99.7
55,ABONACOP,268,HUM,Humedad relativa,2018-09-21,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-09-21,media,83.2292
55,ABONACOP,268,HUM,Humedad relativa,2018-09-21,minimo,63.4
55,ABONACOP,268,HUM,Humedad relativa,2018-09-21,maximo,97.1
55,ABONACOP,268,HUM,Humedad relativa,2018-09-22,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-09-22,media,82.2438
55,ABONACOP,268,HUM,Humedad relativa,2018-09-22,minimo,62.2
55,ABONACOP,268,HUM,Humedad relativa,2018-09-22,maximo,93.7
55,ABONACOP,268,HUM,Humedad relativa,2018-09-23,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-09-23,media,74.7361
55,ABONACOP,268,HUM,Humedad relativa,2018-09-23,minimo,45.9
55,ABONACOP,268,HUM,Humedad relativa,2018-09-23,maximo,92.9
55,ABONACOP,268,HUM,Humedad relativa,2018-09-24,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-09-24,media,75.5236
55,ABONACOP,268,HUM,Humedad relativa,2018-09-24,minimo,29.1
55,ABONACOP,268,HUM,Humedad relativa,2018-09-24,maximo,98.9
55,ABONACOP,268,HUM,Humedad relativa,2018-09-25,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-09-25,media,74.5701
55,ABONACOP,268,HUM,Humedad relativa,2018-09-25,minimo,31.8
55,ABONACOP,268,HUM,Humedad relativa,2018-09-25,maximo,99.6
55,ABONACOP,268,HUM,Humedad relativa,2018-09-26,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-09-26,media,85.6257
55,ABONACOP,268,HUM,Humedad relativa,2018-09-26,minimo,44.3
55,ABONACOP,268,HUM,Humedad relativa,2018-09-26,maximo,99.5
55,ABONACOP,268,HUM,Humedad relativa,2018-09-27,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-09-27,media,81.9632
55,ABONACOP,268,HUM,Humedad relativa,2018-09-27,minimo,57.6
55,ABONACOP,268,HUM,Humedad relativa,2018-09-27,maximo,99.5
55,ABONACOP,268,HUM,Humedad relativa,2018-09-28,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-09-28,media,79.3951
55,ABONACOP,268,HUM,Humedad relativa,2018-09-28,minimo,66.6
55,ABONACOP,268,HUM,Humedad relativa,2018-09-28,maximo,88.3
55,ABONACOP,268,HUM,Humedad relativa,2018-09-29,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-09-29,media,84.3681
55,ABONACOP,268,HUM,Humedad relativa,2018-09-29,minimo,67.2
55,ABONACOP,268,HUM,Humedad relativa,2018-09-29,maximo,97.9
55,ABONACOP,268,HUM,Humedad relativa,2018-09-30,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-09-30,media,82.7604
55,ABONACOP,268,HUM,Humedad relativa,2018-09-30,minimo,54.9
55,ABONACOP,268,HUM,Humedad relativa,2018-09-30,maximo,98.7
55,ABONACOP,268,HUM,Humedad relativa,2018-10-01,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-01,media,86.2028
55,ABONACOP,268,HUM,Humedad relativa,2018-10-01,minimo,61.7
55,ABONACOP,268,HUM,Humedad relativa,2018-10-01,maximo,99.7
55,ABONACOP,268,HUM,Humedad relativa,2018-10-02,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-02,media,87.1292
55,ABONACOP,268,HUM,Humedad relativa,2018-10-02,minimo,70.8
55,ABONACOP,268,HUM,Humedad relativa,2018-10-02,maximo,99.5
55,ABONACOP,268,HUM,Humedad relativa,2018-10-03,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-03,media,86.0368
55,ABONACOP,268,HUM,Humedad relativa,2018-10-03,minimo,69.0
55,ABONACOP,268,HUM,Humedad relativa,2018-10-03,maximo,97.1
55,ABONACOP,268,HUM,Humedad relativa,2018-10-04,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-04,media,81.1132
55,ABONACOP,268,HUM,Humedad relativa,2018-10-04,minimo,42.5
55,ABONACOP,268,HUM,Humedad relativa,2018-10-04,maximo,98.0
55,ABONACOP,268,HUM,Humedad relativa,2018-10-05,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-05,media,89.125
55,ABONACOP,268,HUM,Humedad relativa,2018-10-05,minimo,63.8
55,ABONACOP,268,HUM,Humedad relativa,2018-10-05,maximo,99.7
55,ABONACOP,268,HUM,Humedad relativa,2018-10-06,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-06,media,79.0417
55,ABONACOP,268,HUM,Humedad relativa,2018-10-06,minimo,60.1
55,ABONACOP,268,HUM,Humedad relativa,2018-10-06,maximo,99.7
55,ABONACOP,268,HUM,Humedad relativa,2018-10-07,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-07,media,62.2674
55,ABONACOP,268,HUM,Humedad relativa,2018-10-07,minimo,39.5
55,ABONACOP,268,HUM,Humedad relativa,2018-10-07,maximo,92.2
55,ABONACOP,268,HUM,Humedad relativa,2018-10-08,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-08,media,83.2896
55,ABONACOP,268,HUM,Humedad relativa,2018-10-08,minimo,45.0
55,ABONACOP,268,HUM,Humedad relativa,2018-10-08,maximo,98.9
55,ABONACOP,268,HUM,Humedad relativa,2018-10-09,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-09,media,73.6354
55,ABONACOP,268,HUM,Humedad relativa,2018-10-09,minimo,43.7
55,ABONACOP,268,HUM,Humedad relativa,2018-10-09,maximo,98.8
55,ABONACOP,268,HUM,Humedad relativa,2018-10-10,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-10,media,85.2722
55,ABONACOP,268,HUM,Humedad relativa,2018-10-10,minimo,58.4
55,ABONACOP,268,HUM,Humedad relativa,2018-10-10,maximo,100.0
55,ABONACOP,268,HUM,Humedad relativa,2018-10-11,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-11,media,88.1847
55,ABONACOP,268,HUM,Humedad relativa,2018-10-11,minimo,68.9
55,ABONACOP,268,HUM,Humedad relativa,2018-10-11,maximo,100.0
55,ABONACOP,268,HUM,Humedad relativa,2018-10-12,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-12,media,85.8465
55,ABONACOP,268,HUM,Humedad relativa,2018-10-12,minimo,74.8
55,ABONACOP,268,HUM,Humedad relativa,2018-10-12,maximo,95.5
55,ABONACOP,268,HUM,Humedad relativa,2018-10-13,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-13,media,75.5
55,ABONACOP,268,HUM,Humedad relativa,2018-10-13,minimo,63.2
55,ABONACOP,268,HUM,Humedad relativa,2018-10-13,maximo,88.9
55,ABONACOP,268,HUM,Humedad relativa,2018-10-14,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-14,media,90.8208
55,ABONACOP,268,HUM,Humedad relativa,2018-10-14,minimo,71.5
55,ABONACOP,268,HUM,Humedad relativa,2018-10-14,maximo,100.0
55,ABONACOP,268,HUM,Humedad relativa,2018-10-15,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-15,media,81.4326
55,ABONACOP,268,HUM,Humedad relativa,2018-10-15,minimo,63.1
55,ABONACOP,268,HUM,Humedad relativa,2018-10-15,maximo,97.2
55,ABONACOP,268,HUM,Humedad relativa,2018-10-16,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-16,media,77.4229
55,ABONACOP,268,HUM,Humedad relativa,2018-10-16,minimo,65.7
55,ABONACOP,268,HUM,Humedad relativa,2018-10-16,maximo,84.2
55,ABONACOP,268,HUM,Humedad relativa,2018-10-17,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-17,media,75.5931
55,ABONACOP,268,HUM,Humedad relativa,2018-10-17,minimo,59.4
55,ABONACOP,268,HUM,Humedad relativa,2018-10-17,maximo,93.7
55,ABONACOP,268,HUM,Humedad relativa,2018-10-18,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-18,media,79.1076
55,ABONACOP,268,HUM,Humedad relativa,2018-10-18,minimo,66.3
55,ABONACOP,268,HUM,Humedad relativa,2018-10-18,maximo,99.6
55,ABONACOP,268,HUM,Humedad relativa,2018-10-19,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-19,media,73.4938
55,ABONACOP,268,HUM,Humedad relativa,2018-10-19,minimo,45.2
55,ABONACOP,268,HUM,Humedad relativa,2018-10-19,maximo,97.1
55,ABONACOP,268,HUM,Humedad relativa,2018-10-20,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-20,media,83.1819
55,ABONACOP,268,HUM,Humedad relativa,2018-10-20,minimo,64.0
55,ABONACOP,268,HUM,Humedad relativa,2018-10-20,maximo,94.5
55,ABONACOP,268,HUM,Humedad relativa,2018-10-21,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-21,media,76.6361
55,ABONACOP,268,HUM,Humedad relativa,2018-10-21,minimo,58.3
55,ABONACOP,268,HUM,Humedad relativa,2018-10-21,maximo,93.3
55,ABONACOP,268,HUM,Humedad relativa,2018-10-22,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-22,media,72.1257
55,ABONACOP,268,HUM,Humedad relativa,2018-10-22,minimo,58.6
55,ABONACOP,268,HUM,Humedad relativa,2018-10-22,maximo,85.6
55,ABONACOP,268,HUM,Humedad relativa,2018-10-23,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-23,media,76.3139
55,ABONACOP,268,HUM,Humedad relativa,2018-10-23,minimo,63.2
55,ABONACOP,268,HUM,Humedad relativa,2018-10-23,maximo,94.6
55,ABONACOP,268,HUM,Humedad relativa,2018-10-24,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-24,media,76.1222
55,ABONACOP,268,HUM,Humedad relativa,2018-10-24,minimo,52.4
55,ABONACOP,268,HUM,Humedad relativa,2018-10-24,maximo,98.8
55,ABONACOP,268,HUM,Humedad relativa,2018-10-25,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-25,media,96.6097
55,ABONACOP,268,HUM,Humedad relativa,2018-10-25,minimo,88.9
55,ABONACOP,268,HUM,Humedad relativa,2018-10-25,maximo,100.0
55,ABONACOP,268,HUM,Humedad relativa,2018-10-26,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-26,media,87.4618
55,ABONACOP,268,HUM,Humedad relativa,2018-10-26,minimo,72.8
55,ABONACOP,268,HUM,Humedad relativa,2018-10-26,maximo,100.0
55,ABONACOP,268,HUM,Humedad relativa,2018-10-27,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-27,media,87.0639
55,ABONACOP,268,HUM,Humedad relativa,2018-10-27,minimo,67.1
55,ABONACOP,268,HUM,Humedad relativa,2018-10-27,maximo,98.0
55,ABONACOP,268,HUM,Humedad relativa,2018-10-28,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-28,media,83.3819
55,ABONACOP,268,HUM,Humedad relativa,2018-10-28,minimo,72.9
55,ABONACOP,268,HUM,Humedad relativa,2018-10-28,maximo,98.0
55,ABONACOP,268,HUM,Humedad relativa,2018-10-29,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-29,media,78.3187
55,ABONACOP,268,HUM,Humedad relativa,2018-10-29,minimo,68.1
55,ABONACOP,268,HUM,Humedad relativa,2018-10-29,maximo,90.2
55,ABONACOP,268,HUM,Humedad relativa,2018-10-30,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-30,media,74.8299
55,ABONACOP,268,HUM,Humedad relativa,2018-10-30,minimo,60.1
55,ABONACOP,268,HUM,Humedad relativa,2018-10-30,maximo,92.3
55,ABONACOP,268,HUM,Humedad relativa,2018-10-31,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-10-31,media,78.5444
55,ABONACOP,268,HUM,Humedad relativa,2018-10-31,minimo,63.0
55,ABONACOP,268,HUM,Humedad relativa,2018-10-31,maximo,90.3
55,ABONACOP,268,HUM,Humedad relativa,2018-11-01,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-01,media,79.3125
55,ABONACOP,268,HUM,Humedad relativa,2018-11-01,minimo,58.2
55,ABONACOP,268,HUM,Humedad relativa,2018-11-01,maximo,96.2
55,ABONACOP,268,HUM,Humedad relativa,2018-11-02,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-02,media,80.425
55,ABONACOP,268,HUM,Humedad relativa,2018-11-02,minimo,62.2
55,ABONACOP,268,HUM,Humedad relativa,2018-11-02,maximo,97.2
55,ABONACOP,268,HUM,Humedad relativa,2018-11-03,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-03,media,81.8201
55,ABONACOP,268,HUM,Humedad relativa,2018-11-03,minimo,69.7
55,ABONACOP,268,HUM,Humedad relativa,2018-11-03,maximo,94.4
55,ABONACOP,268,HUM,Humedad relativa,2018-11-04,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-04,media,78.0729
55,ABONACOP,268,HUM,Humedad relativa,2018-11-04,minimo,72.2
55,ABONACOP,268,HUM,Humedad relativa,2018-11-04,maximo,92.8
55,ABONACOP,268,HUM,Humedad relativa,2018-11-05,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-05,media,89.2257
55,ABONACOP,268,HUM,Humedad relativa,2018-11-05,minimo,65.3
55,ABONACOP,268,HUM,Humedad relativa,2018-11-05,maximo,98.9
55,ABONACOP,268,HUM,Humedad relativa,2018-11-06,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-06,media,91.8604
55,ABONACOP,268,HUM,Humedad relativa,2018-11-06,minimo,80.2
55,ABONACOP,268,HUM,Humedad relativa,2018-11-06,maximo,100.0
55,ABONACOP,268,HUM,Humedad relativa,2018-11-07,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-07,media,75.9139
55,ABONACOP,268,HUM,Humedad relativa,2018-11-07,minimo,60.9
55,ABONACOP,268,HUM,Humedad relativa,2018-11-07,maximo,86.5
55,ABONACOP,268,HUM,Humedad relativa,2018-11-08,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-08,media,70.4812
55,ABONACOP,268,HUM,Humedad relativa,2018-11-08,minimo,59.1
55,ABONACOP,268,HUM,Humedad relativa,2018-11-08,maximo,80.8
55,ABONACOP,268,HUM,Humedad relativa,2018-11-09,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-09,media,89.1361
55,ABONACOP,268,HUM,Humedad relativa,2018-11-09,minimo,78.0
55,ABONACOP,268,HUM,Humedad relativa,2018-11-09,maximo,100.0
55,ABONACOP,268,HUM,Humedad relativa,2018-11-10,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-10,media,75.45
55,ABONACOP,268,HUM,Humedad relativa,2018-11-10,minimo,65.2
55,ABONACOP,268,HUM,Humedad relativa,2018-11-10,maximo,84.5
55,ABONACOP,268,HUM,Humedad relativa,2018-11-11,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-11,media,77.4785
55,ABONACOP,268,HUM,Humedad relativa,2018-11-11,minimo,63.1
55,ABONACOP,268,HUM,Humedad relativa,2018-11-11,maximo,84.2
55,ABONACOP,268,HUM,Humedad relativa,2018-11-12,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-12,media,78.5618
55,ABONACOP,268,HUM,Humedad relativa,2018-11-12,minimo,66.5
55,ABONACOP,268,HUM,Humedad relativa,2018-11-12,maximo,93.1
55,ABONACOP,268,HUM,Humedad relativa,2018-11-13,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-13,media,74.1257
55,ABONACOP,268,HUM,Humedad relativa,2018-11-13,minimo,56.9
55,ABONACOP,268,HUM,Humedad relativa,2018-11-13,maximo,89.5
55,ABONACOP,268,HUM,Humedad relativa,2018-11-14,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-14,media,80.8375
55,ABONACOP,268,HUM,Humedad relativa,2018-11-14,minimo,67.8
55,ABONACOP,268,HUM,Humedad relativa,2018-11-14,maximo,91.5
55,ABONACOP,268,HUM,Humedad relativa,2018-11-15,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-15,media,87.1799
55,ABONACOP,268,HUM,Humedad relativa,2018-11-15,minimo,74.5
55,ABONACOP,268,HUM,Humedad relativa,2018-11-15,maximo,97.1
55,ABONACOP,268,HUM,Humedad relativa,2018-11-16,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-16,media,76.5465
55,ABONACOP,268,HUM,Humedad relativa,2018-11-16,minimo,68.4
55,ABONACOP,268,HUM,Humedad relativa,2018-11-16,maximo,88.9
55,ABONACOP,268,HUM,Humedad relativa,2018-11-17,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-17,media,79.9493
55,ABONACOP,268,HUM,Humedad relativa,2018-11-17,minimo,59.2
55,ABONACOP,268,HUM,Humedad relativa,2018-11-17,maximo,95.8
55,ABONACOP,268,HUM,Humedad relativa,2018-11-18,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-18,media,83.0458
55,ABONACOP,268,HUM,Humedad relativa,2018-11-18,minimo,61.0
55,ABONACOP,268,HUM,Humedad relativa,2018-11-18,maximo,98.9
55,ABONACOP,268,HUM,Humedad relativa,2018-11-19,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-19,media,80.4569
55,ABONACOP,268,HUM,Humedad relativa,2018-11-19,minimo,68.4
55,ABONACOP,268,HUM,Humedad relativa,2018-11-19,maximo,89.7
55,ABONACOP,268,HUM,Humedad relativa,2018-11-20,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-20,media,74.2188
55,ABONACOP,268,HUM,Humedad relativa,2018-11-20,minimo,52.5
55,ABONACOP,268,HUM,Humedad relativa,2018-11-20,maximo,88.7
55,ABONACOP,268,HUM,Humedad relativa,2018-11-21,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-21,media,79.9458
55,ABONACOP,268,HUM,Humedad relativa,2018-11-21,minimo,65.6
55,ABONACOP,268,HUM,Humedad relativa,2018-11-21,maximo,100.0
55,ABONACOP,268,HUM,Humedad relativa,2018-11-22,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-22,media,96.6514
55,ABONACOP,268,HUM,Humedad relativa,2018-11-22,minimo,82.6
55,ABONACOP,268,HUM,Humedad relativa,2018-11-22,maximo,100.0
55,ABONACOP,268,HUM,Humedad relativa,2018-11-23,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-23,media,73.9653
55,ABONACOP,268,HUM,Humedad relativa,2018-11-23,minimo,56.0
55,ABONACOP,268,HUM,Humedad relativa,2018-11-23,maximo,93.7
55,ABONACOP,268,HUM,Humedad relativa,2018-11-24,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-24,media,74.6736
55,ABONACOP,268,HUM,Humedad relativa,2018-11-24,minimo,61.4
55,ABONACOP,268,HUM,Humedad relativa,2018-11-24,maximo,90.3
55,ABONACOP,268,HUM,Humedad relativa,2018-11-25,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-25,media,74.7931
55,ABONACOP,268,HUM,Humedad relativa,2018-11-25,minimo,60.6
55,ABONACOP,268,HUM,Humedad relativa,2018-11-25,maximo,95.5
55,ABONACOP,268,HUM,Humedad relativa,2018-11-26,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-26,media,93.6715
55,ABONACOP,268,HUM,Humedad relativa,2018-11-26,minimo,77.0
55,ABONACOP,268,HUM,Humedad relativa,2018-11-26,maximo,100.0
55,ABONACOP,268,HUM,Humedad relativa,2018-11-27,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-27,media,93.8167
55,ABONACOP,268,HUM,Humedad relativa,2018-11-27,minimo,82.5
55,ABONACOP,268,HUM,Humedad relativa,2018-11-27,maximo,100.0
55,ABONACOP,268,HUM,Humedad relativa,2018-11-28,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-28,media,89.5528
55,ABONACOP,268,HUM,Humedad relativa,2018-11-28,minimo,76.1
55,ABONACOP,268,HUM,Humedad relativa,2018-11-28,maximo,98.9
55,ABONACOP,268,HUM,Humedad relativa,2018-11-29,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-29,media,82.4674
55,ABONACOP,268,HUM,Humedad relativa,2018-11-29,minimo,42.6
55,ABONACOP,268,HUM,Humedad relativa,2018-11-29,maximo,99.6
55,ABONACOP,268,HUM,Humedad relativa,2018-11-30,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-11-30,media,87.4347
55,ABONACOP,268,HUM,Humedad relativa,2018-11-30,minimo,49.0
55,ABONACOP,268,HUM,Humedad relativa,2018-11-30,maximo,97.9
55,ABONACOP,268,HUM,Humedad relativa,2018-12-01,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-12-01,media,90.4986
55,ABONACOP,268,HUM,Humedad relativa,2018-12-01,minimo,73.6
55,ABONACOP,268,HUM,Humedad relativa,2018-12-01,maximo,99.6
55,ABONACOP,268,HUM,Humedad relativa,2018-12-02,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-12-02,media,86.134
55,ABONACOP,268,HUM,Humedad relativa,2018-12-02,minimo,71.9
55,ABONACOP,268,HUM,Humedad relativa,2018-12-02,maximo,97.2
55,ABONACOP,268,HUM,Humedad relativa,2018-12-03,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-12-03,media,61.1014
55,ABONACOP,268,HUM,Humedad relativa,2018-12-03,minimo,28.0
55,ABONACOP,268,HUM,Humedad relativa,2018-12-03,maximo,97.2
55,ABONACOP,268,HUM,Humedad relativa,2018-12-04,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-12-04,media,35.0104
55,ABONACOP,268,HUM,Humedad relativa,2018-12-04,minimo,26.4
55,ABONACOP,268,HUM,Humedad relativa,2018-12-04,maximo,58.3
55,ABONACOP,268,HUM,Humedad relativa,2018-12-05,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-12-05,media,44.4632
55,ABONACOP,268,HUM,Humedad relativa,2018-12-05,minimo,32.0
55,ABONACOP,268,HUM,Humedad relativa,2018-12-05,maximo,95.4
55,ABONACOP,268,HUM,Humedad relativa,2018-12-06,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-12-06,media,42.5424
55,ABONACOP,268,HUM,Humedad relativa,2018-12-06,minimo,22.8
55,ABONACOP,268,HUM,Humedad relativa,2018-12-06,maximo,76.5
55,ABONACOP,268,HUM,Humedad relativa,2018-12-07,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-12-07,media,59.2722
55,ABONACOP,268,HUM,Humedad relativa,2018-12-07,minimo,29.7
55,ABONACOP,268,HUM,Humedad relativa,2018-12-07,maximo,100.0
55,ABONACOP,268,HUM,Humedad relativa,2018-12-08,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-12-08,media,87.9847
55,ABONACOP,268,HUM,Humedad relativa,2018-12-08,minimo,43.6
55,ABONACOP,268,HUM,Humedad relativa,2018-12-08,maximo,100.0
55,ABONACOP,268,HUM,Humedad relativa,2018-12-09,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-12-09,media,69.1139
55,ABONACOP,268,HUM,Humedad relativa,2018-12-09,minimo,28.4
55,ABONACOP,268,HUM,Humedad relativa,2018-12-09,maximo,98.8
55,ABONACOP,268,HUM,Humedad relativa,2018-12-10,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-12-10,media,38.7764
55,ABONACOP,268,HUM,Humedad relativa,2018-12-10,minimo,28.0
55,ABONACOP,268,HUM,Humedad relativa,2018-12-10,maximo,55.4
55,ABONACOP,268,HUM,Humedad relativa,2018-12-11,total,
55,ABONACOP,268,HUM,Humedad relativa,2018-12-11,media,74.4861
