﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-07,minimo,23.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-07,maximo,54.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-08,media,39.7632
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-08,minimo,31.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-08,maximo,51.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-09,media,34.1361
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-09,minimo,6.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-09,maximo,65.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-10,media,32.1764
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-10,minimo,16.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-10,maximo,65.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-11,media,30.5681
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-11,minimo,20.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-11,maximo,45.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-12,media,36.8493
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-12,minimo,29.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-12,maximo,60.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-13,media,31.2611
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-13,minimo,11.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-13,maximo,52.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-14,media,17.4785
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-14,minimo,9.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-14,maximo,34.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-15,media,12.8361
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-15,minimo,6.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-15,maximo,31.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-16,media,21.4208
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-16,minimo,4.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-16,maximo,43.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-17,media,34.7972
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-17,minimo,27.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-17,maximo,48.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-18,media,27.3743
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-18,minimo,19.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-18,maximo,38.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-19,media,24.8924
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-19,minimo,18.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-19,maximo,33.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-20,media,25.9847
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-20,minimo,16.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-20,maximo,42.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-21,media,31.1882
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-21,minimo,19.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-21,maximo,43.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-22,media,30.2132
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-22,minimo,18.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-22,maximo,47.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-23,media,23.4076
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-23,minimo,11.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-23,maximo,38.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-24,media,26.2347
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-24,minimo,12.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-24,maximo,55.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-25,media,34.509
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-25,minimo,5.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-25,maximo,64.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-26,media,30.0611
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-26,minimo,15.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-26,maximo,59.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-27,media,20.5569
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-27,minimo,8.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-27,maximo,39.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-28,media,25.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-28,minimo,9.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-28,maximo,41.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-29,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-29,media,54.0785
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-29,minimo,8.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-29,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-30,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-30,media,52.8604
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-30,minimo,16.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-06-30,maximo,99.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-01,media,37.3326
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-01,minimo,20.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-01,maximo,66.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-02,media,17.4097
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-02,minimo,9.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-02,maximo,28.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-03,media,11.6528
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-03,minimo,4.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-03,maximo,32.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-04,media,6.80069
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-04,minimo,3.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-04,maximo,18.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-05,media,10.5667
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-05,minimo,3.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-05,maximo,15.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-06,media,10.7958
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-06,minimo,6.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-06,maximo,14.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-07,media,10.5125
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-07,minimo,2.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-07,maximo,23.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-08,media,11.809
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-08,minimo,1.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-08,maximo,24.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-09,media,18.8326
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-09,minimo,16.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-09,maximo,21.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-10,media,16.4708
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-10,minimo,14.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-10,maximo,19.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-11,media,21.3361
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-11,minimo,15.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-11,maximo,31.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-12,media,25.6521
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-12,minimo,11.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-12,maximo,39.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-13,media,12.6687
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-13,minimo,7.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-13,maximo,24.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-14,media,14.7889
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-14,minimo,6.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-14,maximo,29.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-15,media,10.7028
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-15,minimo,4.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-15,maximo,23.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-16,media,18.6069
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-16,minimo,9.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-16,maximo,38.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-17,media,15.2174
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-17,minimo,8.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-17,maximo,26.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-18,media,13.2049
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-18,minimo,6.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-18,maximo,27.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-19,media,32.6736
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-19,minimo,18.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-19,maximo,40.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-20,media,33.3604
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-20,minimo,25.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-20,maximo,42.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-21,media,25.5285
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-21,minimo,6.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-21,maximo,38.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-22,media,6.97639
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-22,minimo,3.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-22,maximo,18.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-23,media,8.84514
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-23,minimo,4.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-23,maximo,15.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-24,media,13.3396
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-24,minimo,10.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-24,maximo,16.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-25,media,11.2597
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-25,minimo,9.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-25,maximo,13.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-26,media,12.0562
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-26,minimo,3.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-26,maximo,24.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-27,media,18.7236
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-27,minimo,5.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-27,maximo,31.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-28,media,18.4076
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-28,minimo,3.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-28,maximo,34.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-29,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-29,media,36.1333
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-29,minimo,22.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-29,maximo,46.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-30,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-30,media,39.2667
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-30,minimo,21.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-30,maximo,57.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-31,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-31,media,16.3882
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-31,minimo,5.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-07-31,maximo,35.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-01,media,18.8937
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-01,minimo,6.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-01,maximo,42.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-02,media,23.7278
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-02,minimo,11.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-02,maximo,43.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-03,media,21.0111
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-03,minimo,9.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-03,maximo,31.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-04,media,18.3729
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-04,minimo,3.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-04,maximo,32.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-05,media,23.2194
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-05,minimo,14.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-05,maximo,32.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-06,media,22.625
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-06,minimo,17.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-06,maximo,30.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-07,media,24.9299
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-07,minimo,16.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-07,maximo,32.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-08,media,22.4472
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-08,minimo,15.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-08,maximo,30.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-09,media,27.541
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-09,minimo,13.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-09,maximo,46.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-10,media,31.1417
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-10,minimo,20.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-10,maximo,49.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-11,media,26.4514
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-11,minimo,16.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-11,maximo,43.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-12,media,59.0062
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-12,minimo,30.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-12,maximo,80.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-13,media,72.8694
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-13,minimo,59.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-13,maximo,93.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-14,media,64.8146
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-14,minimo,53.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-14,maximo,77.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-15,media,54.8951
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-15,minimo,42.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-15,maximo,71.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-16,media,38.9903
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-16,minimo,17.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-16,maximo,64.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-17,media,23.6701
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-17,minimo,14.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-17,maximo,46.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-18,media,18.2854
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-18,minimo,11.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-18,maximo,33.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-19,media,15.175
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-19,minimo,2.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-19,maximo,34.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-20,media,13.2576
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-20,minimo,2.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-20,maximo,27.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-21,media,28.7326
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-21,minimo,20.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-21,maximo,38.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-22,media,32.3778
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-22,minimo,22.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-22,maximo,49.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-23,media,40.9625
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-23,minimo,32.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-23,maximo,49.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-24,media,33.8632
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-24,minimo,22.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-24,maximo,45.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-25,media,33.0083
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-25,minimo,21.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-25,maximo,42.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-26,media,40.1153
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-26,minimo,16.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-26,maximo,68.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-27,media,19.5646
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-27,minimo,3.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-27,maximo,56.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-28,media,6.57222
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-28,minimo,2.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-28,maximo,19.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-29,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-29,media,7.97639
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-29,minimo,4.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-29,maximo,17.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-30,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-30,media,15.6431
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-30,minimo,5.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-30,maximo,31.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-31,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-31,media,22.8681
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-31,minimo,7.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-08-31,maximo,52.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-09-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-09-01,media,8.98819
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-09-01,minimo,3.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-09-01,maximo,22.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-09-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-09-02,media,6.10903
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-09-02,minimo,4.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-09-02,maximo,16.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-09-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-09-03,media,8.24792
89,CHAVAO_MA,383,HUM,Humedad relativa,2018-09-03,minimo,4.5
