﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,774,HUM,Humedad relativa,2020-01-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-03,media,69.1479
10,RAVELO01,774,HUM,Humedad relativa,2020-01-03,minimo,31.4
10,RAVELO01,774,HUM,Humedad relativa,2020-01-03,maximo,90.5
10,RAVELO01,774,HUM,Humedad relativa,2020-01-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-04,media,66.0312
10,RAVELO01,774,HUM,Humedad relativa,2020-01-04,minimo,32.6
10,RAVELO01,774,HUM,Humedad relativa,2020-01-04,maximo,93.0
10,RAVELO01,774,HUM,Humedad relativa,2020-01-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-05,media,88.4049
10,RAVELO01,774,HUM,Humedad relativa,2020-01-05,minimo,66.1
10,RAVELO01,774,HUM,Humedad relativa,2020-01-05,maximo,98.3
10,RAVELO01,774,HUM,Humedad relativa,2020-01-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-06,media,94.5743
10,RAVELO01,774,HUM,Humedad relativa,2020-01-06,minimo,72.0
10,RAVELO01,774,HUM,Humedad relativa,2020-01-06,maximo,98.5
10,RAVELO01,774,HUM,Humedad relativa,2020-01-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-07,media,88.9354
10,RAVELO01,774,HUM,Humedad relativa,2020-01-07,minimo,68.9
10,RAVELO01,774,HUM,Humedad relativa,2020-01-07,maximo,98.5
10,RAVELO01,774,HUM,Humedad relativa,2020-01-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-08,media,88.4465
10,RAVELO01,774,HUM,Humedad relativa,2020-01-08,minimo,59.6
10,RAVELO01,774,HUM,Humedad relativa,2020-01-08,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2020-01-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-09,media,89.4979
10,RAVELO01,774,HUM,Humedad relativa,2020-01-09,minimo,65.4
10,RAVELO01,774,HUM,Humedad relativa,2020-01-09,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2020-01-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-10,media,95.4653
10,RAVELO01,774,HUM,Humedad relativa,2020-01-10,minimo,85.6
10,RAVELO01,774,HUM,Humedad relativa,2020-01-10,maximo,98.3
10,RAVELO01,774,HUM,Humedad relativa,2020-01-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-11,media,94.7326
10,RAVELO01,774,HUM,Humedad relativa,2020-01-11,minimo,76.6
10,RAVELO01,774,HUM,Humedad relativa,2020-01-11,maximo,98.3
10,RAVELO01,774,HUM,Humedad relativa,2020-01-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-12,media,86.2375
10,RAVELO01,774,HUM,Humedad relativa,2020-01-12,minimo,60.4
10,RAVELO01,774,HUM,Humedad relativa,2020-01-12,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2020-01-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-13,media,61.7493
10,RAVELO01,774,HUM,Humedad relativa,2020-01-13,minimo,33.3
10,RAVELO01,774,HUM,Humedad relativa,2020-01-13,maximo,93.8
10,RAVELO01,774,HUM,Humedad relativa,2020-01-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-14,media,50.5875
10,RAVELO01,774,HUM,Humedad relativa,2020-01-14,minimo,33.8
10,RAVELO01,774,HUM,Humedad relativa,2020-01-14,maximo,79.1
10,RAVELO01,774,HUM,Humedad relativa,2020-01-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-15,media,61.2056
10,RAVELO01,774,HUM,Humedad relativa,2020-01-15,minimo,42.7
10,RAVELO01,774,HUM,Humedad relativa,2020-01-15,maximo,85.5
10,RAVELO01,774,HUM,Humedad relativa,2020-01-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-16,media,62.6819
10,RAVELO01,774,HUM,Humedad relativa,2020-01-16,minimo,40.7
10,RAVELO01,774,HUM,Humedad relativa,2020-01-16,maximo,85.8
10,RAVELO01,774,HUM,Humedad relativa,2020-01-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-17,media,35.9764
10,RAVELO01,774,HUM,Humedad relativa,2020-01-17,minimo,24.1
10,RAVELO01,774,HUM,Humedad relativa,2020-01-17,maximo,44.4
10,RAVELO01,774,HUM,Humedad relativa,2020-01-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-18,media,29.0153
10,RAVELO01,774,HUM,Humedad relativa,2020-01-18,minimo,22.1
10,RAVELO01,774,HUM,Humedad relativa,2020-01-18,maximo,44.2
10,RAVELO01,774,HUM,Humedad relativa,2020-01-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-19,media,32.4278
10,RAVELO01,774,HUM,Humedad relativa,2020-01-19,minimo,21.7
10,RAVELO01,774,HUM,Humedad relativa,2020-01-19,maximo,94.1
10,RAVELO01,774,HUM,Humedad relativa,2020-01-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-20,media,91.8132
10,RAVELO01,774,HUM,Humedad relativa,2020-01-20,minimo,67.5
10,RAVELO01,774,HUM,Humedad relativa,2020-01-20,maximo,98.0
10,RAVELO01,774,HUM,Humedad relativa,2020-01-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-21,media,90.6708
10,RAVELO01,774,HUM,Humedad relativa,2020-01-21,minimo,70.3
10,RAVELO01,774,HUM,Humedad relativa,2020-01-21,maximo,98.3
10,RAVELO01,774,HUM,Humedad relativa,2020-01-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-22,media,84.0556
10,RAVELO01,774,HUM,Humedad relativa,2020-01-22,minimo,51.4
10,RAVELO01,774,HUM,Humedad relativa,2020-01-22,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2020-01-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-23,media,86.7326
10,RAVELO01,774,HUM,Humedad relativa,2020-01-23,minimo,65.3
10,RAVELO01,774,HUM,Humedad relativa,2020-01-23,maximo,95.3
10,RAVELO01,774,HUM,Humedad relativa,2020-01-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-24,media,82.7521
10,RAVELO01,774,HUM,Humedad relativa,2020-01-24,minimo,62.7
10,RAVELO01,774,HUM,Humedad relativa,2020-01-24,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2020-01-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-25,media,85.334
10,RAVELO01,774,HUM,Humedad relativa,2020-01-25,minimo,60.5
10,RAVELO01,774,HUM,Humedad relativa,2020-01-25,maximo,98.3
10,RAVELO01,774,HUM,Humedad relativa,2020-01-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-26,media,88.9542
10,RAVELO01,774,HUM,Humedad relativa,2020-01-26,minimo,59.9
10,RAVELO01,774,HUM,Humedad relativa,2020-01-26,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2020-01-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-27,media,82.1778
10,RAVELO01,774,HUM,Humedad relativa,2020-01-27,minimo,60.7
10,RAVELO01,774,HUM,Humedad relativa,2020-01-27,maximo,95.3
10,RAVELO01,774,HUM,Humedad relativa,2020-01-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-28,media,67.3542
10,RAVELO01,774,HUM,Humedad relativa,2020-01-28,minimo,29.3
10,RAVELO01,774,HUM,Humedad relativa,2020-01-28,maximo,92.3
10,RAVELO01,774,HUM,Humedad relativa,2020-01-29,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-29,media,45.1382
10,RAVELO01,774,HUM,Humedad relativa,2020-01-29,minimo,23.2
10,RAVELO01,774,HUM,Humedad relativa,2020-01-29,maximo,64.3
10,RAVELO01,774,HUM,Humedad relativa,2020-01-30,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-30,media,37.5035
10,RAVELO01,774,HUM,Humedad relativa,2020-01-30,minimo,26.5
10,RAVELO01,774,HUM,Humedad relativa,2020-01-30,maximo,55.0
10,RAVELO01,774,HUM,Humedad relativa,2020-01-31,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-01-31,media,32.3312
10,RAVELO01,774,HUM,Humedad relativa,2020-01-31,minimo,26.5
10,RAVELO01,774,HUM,Humedad relativa,2020-01-31,maximo,42.2
10,RAVELO01,774,HUM,Humedad relativa,2020-02-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-01,media,39.1576
10,RAVELO01,774,HUM,Humedad relativa,2020-02-01,minimo,34.0
10,RAVELO01,774,HUM,Humedad relativa,2020-02-01,maximo,48.3
10,RAVELO01,774,HUM,Humedad relativa,2020-02-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-02,media,36.6174
10,RAVELO01,774,HUM,Humedad relativa,2020-02-02,minimo,25.7
10,RAVELO01,774,HUM,Humedad relativa,2020-02-02,maximo,52.8
10,RAVELO01,774,HUM,Humedad relativa,2020-02-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-03,media,27.1069
10,RAVELO01,774,HUM,Humedad relativa,2020-02-03,minimo,24.7
10,RAVELO01,774,HUM,Humedad relativa,2020-02-03,maximo,29.4
10,RAVELO01,774,HUM,Humedad relativa,2020-02-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-04,media,29.4389
10,RAVELO01,774,HUM,Humedad relativa,2020-02-04,minimo,28.5
10,RAVELO01,774,HUM,Humedad relativa,2020-02-04,maximo,31.9
10,RAVELO01,774,HUM,Humedad relativa,2020-02-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-05,media,67.4118
10,RAVELO01,774,HUM,Humedad relativa,2020-02-05,minimo,26.2
10,RAVELO01,774,HUM,Humedad relativa,2020-02-05,maximo,97.7
10,RAVELO01,774,HUM,Humedad relativa,2020-02-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-06,media,69.9229
10,RAVELO01,774,HUM,Humedad relativa,2020-02-06,minimo,40.2
10,RAVELO01,774,HUM,Humedad relativa,2020-02-06,maximo,97.7
10,RAVELO01,774,HUM,Humedad relativa,2020-02-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-07,media,79.6215
10,RAVELO01,774,HUM,Humedad relativa,2020-02-07,minimo,60.7
10,RAVELO01,774,HUM,Humedad relativa,2020-02-07,maximo,96.2
10,RAVELO01,774,HUM,Humedad relativa,2020-02-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-08,media,80.0708
10,RAVELO01,774,HUM,Humedad relativa,2020-02-08,minimo,32.0
10,RAVELO01,774,HUM,Humedad relativa,2020-02-08,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2020-02-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-09,media,91.4958
10,RAVELO01,774,HUM,Humedad relativa,2020-02-09,minimo,73.8
10,RAVELO01,774,HUM,Humedad relativa,2020-02-09,maximo,98.3
10,RAVELO01,774,HUM,Humedad relativa,2020-02-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-10,media,74.5035
10,RAVELO01,774,HUM,Humedad relativa,2020-02-10,minimo,48.2
10,RAVELO01,774,HUM,Humedad relativa,2020-02-10,maximo,98.3
10,RAVELO01,774,HUM,Humedad relativa,2020-02-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-11,media,30.4035
10,RAVELO01,774,HUM,Humedad relativa,2020-02-11,minimo,19.5
10,RAVELO01,774,HUM,Humedad relativa,2020-02-11,maximo,55.0
10,RAVELO01,774,HUM,Humedad relativa,2020-02-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-12,media,28.4382
10,RAVELO01,774,HUM,Humedad relativa,2020-02-12,minimo,20.1
10,RAVELO01,774,HUM,Humedad relativa,2020-02-12,maximo,45.2
10,RAVELO01,774,HUM,Humedad relativa,2020-02-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-13,media,32.7632
10,RAVELO01,774,HUM,Humedad relativa,2020-02-13,minimo,24.4
10,RAVELO01,774,HUM,Humedad relativa,2020-02-13,maximo,59.6
10,RAVELO01,774,HUM,Humedad relativa,2020-02-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-14,media,49.9847
10,RAVELO01,774,HUM,Humedad relativa,2020-02-14,minimo,31.6
10,RAVELO01,774,HUM,Humedad relativa,2020-02-14,maximo,65.4
10,RAVELO01,774,HUM,Humedad relativa,2020-02-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-15,media,46.7743
10,RAVELO01,774,HUM,Humedad relativa,2020-02-15,minimo,27.0
10,RAVELO01,774,HUM,Humedad relativa,2020-02-15,maximo,65.7
10,RAVELO01,774,HUM,Humedad relativa,2020-02-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-16,media,56.0792
10,RAVELO01,774,HUM,Humedad relativa,2020-02-16,minimo,31.0
10,RAVELO01,774,HUM,Humedad relativa,2020-02-16,maximo,77.9
10,RAVELO01,774,HUM,Humedad relativa,2020-02-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-17,media,43.3375
10,RAVELO01,774,HUM,Humedad relativa,2020-02-17,minimo,34.6
10,RAVELO01,774,HUM,Humedad relativa,2020-02-17,maximo,81.3
10,RAVELO01,774,HUM,Humedad relativa,2020-02-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-18,media,76.3778
10,RAVELO01,774,HUM,Humedad relativa,2020-02-18,minimo,41.4
10,RAVELO01,774,HUM,Humedad relativa,2020-02-18,maximo,95.3
10,RAVELO01,774,HUM,Humedad relativa,2020-02-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-19,media,85.6465
10,RAVELO01,774,HUM,Humedad relativa,2020-02-19,minimo,57.7
10,RAVELO01,774,HUM,Humedad relativa,2020-02-19,maximo,97.0
10,RAVELO01,774,HUM,Humedad relativa,2020-02-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-20,media,86.0903
10,RAVELO01,774,HUM,Humedad relativa,2020-02-20,minimo,63.3
10,RAVELO01,774,HUM,Humedad relativa,2020-02-20,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2020-02-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-21,media,86.2889
10,RAVELO01,774,HUM,Humedad relativa,2020-02-21,minimo,57.0
10,RAVELO01,774,HUM,Humedad relativa,2020-02-21,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2020-02-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-22,media,63.8167
10,RAVELO01,774,HUM,Humedad relativa,2020-02-22,minimo,31.6
10,RAVELO01,774,HUM,Humedad relativa,2020-02-22,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2020-02-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-23,media,46.4007
10,RAVELO01,774,HUM,Humedad relativa,2020-02-23,minimo,23.9
10,RAVELO01,774,HUM,Humedad relativa,2020-02-23,maximo,78.9
10,RAVELO01,774,HUM,Humedad relativa,2020-02-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-24,media,40.0271
10,RAVELO01,774,HUM,Humedad relativa,2020-02-24,minimo,31.6
10,RAVELO01,774,HUM,Humedad relativa,2020-02-24,maximo,48.2
10,RAVELO01,774,HUM,Humedad relativa,2020-02-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-25,media,33.5319
10,RAVELO01,774,HUM,Humedad relativa,2020-02-25,minimo,27.0
10,RAVELO01,774,HUM,Humedad relativa,2020-02-25,maximo,40.7
10,RAVELO01,774,HUM,Humedad relativa,2020-02-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-26,media,35.4604
10,RAVELO01,774,HUM,Humedad relativa,2020-02-26,minimo,17.8
10,RAVELO01,774,HUM,Humedad relativa,2020-02-26,maximo,69.0
10,RAVELO01,774,HUM,Humedad relativa,2020-02-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-27,media,81.3021
10,RAVELO01,774,HUM,Humedad relativa,2020-02-27,minimo,70.1
10,RAVELO01,774,HUM,Humedad relativa,2020-02-27,maximo,97.0
10,RAVELO01,774,HUM,Humedad relativa,2020-02-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-28,media,75.8521
10,RAVELO01,774,HUM,Humedad relativa,2020-02-28,minimo,30.4
10,RAVELO01,774,HUM,Humedad relativa,2020-02-28,maximo,97.0
10,RAVELO01,774,HUM,Humedad relativa,2020-02-29,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-02-29,media,36.2208
10,RAVELO01,774,HUM,Humedad relativa,2020-02-29,minimo,19.9
10,RAVELO01,774,HUM,Humedad relativa,2020-02-29,maximo,68.2
10,RAVELO01,774,HUM,Humedad relativa,2020-03-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-01,media,64.9507
10,RAVELO01,774,HUM,Humedad relativa,2020-03-01,minimo,34.7
10,RAVELO01,774,HUM,Humedad relativa,2020-03-01,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2020-03-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-02,media,87.7944
10,RAVELO01,774,HUM,Humedad relativa,2020-03-02,minimo,64.6
10,RAVELO01,774,HUM,Humedad relativa,2020-03-02,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2020-03-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-03,media,45.4437
10,RAVELO01,774,HUM,Humedad relativa,2020-03-03,minimo,17.2
10,RAVELO01,774,HUM,Humedad relativa,2020-03-03,maximo,73.7
10,RAVELO01,774,HUM,Humedad relativa,2020-03-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-04,media,36.9417
10,RAVELO01,774,HUM,Humedad relativa,2020-03-04,minimo,25.5
10,RAVELO01,774,HUM,Humedad relativa,2020-03-04,maximo,59.0
10,RAVELO01,774,HUM,Humedad relativa,2020-03-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-05,media,74.4292
10,RAVELO01,774,HUM,Humedad relativa,2020-03-05,minimo,36.6
10,RAVELO01,774,HUM,Humedad relativa,2020-03-05,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2020-03-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-06,media,87.9028
10,RAVELO01,774,HUM,Humedad relativa,2020-03-06,minimo,62.5
10,RAVELO01,774,HUM,Humedad relativa,2020-03-06,maximo,98.5
10,RAVELO01,774,HUM,Humedad relativa,2020-03-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-07,media,85.6708
10,RAVELO01,774,HUM,Humedad relativa,2020-03-07,minimo,60.2
10,RAVELO01,774,HUM,Humedad relativa,2020-03-07,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2020-03-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-08,media,44.9292
10,RAVELO01,774,HUM,Humedad relativa,2020-03-08,minimo,16.3
10,RAVELO01,774,HUM,Humedad relativa,2020-03-08,maximo,98.5
10,RAVELO01,774,HUM,Humedad relativa,2020-03-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-09,media,22.5708
10,RAVELO01,774,HUM,Humedad relativa,2020-03-09,minimo,18.6
10,RAVELO01,774,HUM,Humedad relativa,2020-03-09,maximo,24.6
10,RAVELO01,774,HUM,Humedad relativa,2020-03-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-10,media,25.884
10,RAVELO01,774,HUM,Humedad relativa,2020-03-10,minimo,11.7
10,RAVELO01,774,HUM,Humedad relativa,2020-03-10,maximo,60.4
10,RAVELO01,774,HUM,Humedad relativa,2020-03-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-11,media,24.6479
10,RAVELO01,774,HUM,Humedad relativa,2020-03-11,minimo,15.6
10,RAVELO01,774,HUM,Humedad relativa,2020-03-11,maximo,39.0
10,RAVELO01,774,HUM,Humedad relativa,2020-03-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-12,media,33.8882
10,RAVELO01,774,HUM,Humedad relativa,2020-03-12,minimo,18.6
10,RAVELO01,774,HUM,Humedad relativa,2020-03-12,maximo,63.8
10,RAVELO01,774,HUM,Humedad relativa,2020-03-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-13,media,69.7646
10,RAVELO01,774,HUM,Humedad relativa,2020-03-13,minimo,46.0
10,RAVELO01,774,HUM,Humedad relativa,2020-03-13,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2020-03-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-14,media,89.4292
10,RAVELO01,774,HUM,Humedad relativa,2020-03-14,minimo,67.0
10,RAVELO01,774,HUM,Humedad relativa,2020-03-14,maximo,98.5
10,RAVELO01,774,HUM,Humedad relativa,2020-03-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-15,media,96.9153
10,RAVELO01,774,HUM,Humedad relativa,2020-03-15,minimo,76.8
10,RAVELO01,774,HUM,Humedad relativa,2020-03-15,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2020-03-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-16,media,95.2812
10,RAVELO01,774,HUM,Humedad relativa,2020-03-16,minimo,68.1
10,RAVELO01,774,HUM,Humedad relativa,2020-03-16,maximo,98.5
10,RAVELO01,774,HUM,Humedad relativa,2020-03-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-17,media,98.3
10,RAVELO01,774,HUM,Humedad relativa,2020-03-17,minimo,98.3
10,RAVELO01,774,HUM,Humedad relativa,2020-03-17,maximo,98.3
10,RAVELO01,774,HUM,Humedad relativa,2020-03-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-18,media,95.6083
10,RAVELO01,774,HUM,Humedad relativa,2020-03-18,minimo,81.4
10,RAVELO01,774,HUM,Humedad relativa,2020-03-18,maximo,98.5
10,RAVELO01,774,HUM,Humedad relativa,2020-03-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-19,media,98.3743
10,RAVELO01,774,HUM,Humedad relativa,2020-03-19,minimo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2020-03-19,maximo,98.5
10,RAVELO01,774,HUM,Humedad relativa,2020-03-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-20,media,95.3861
10,RAVELO01,774,HUM,Humedad relativa,2020-03-20,minimo,68.6
10,RAVELO01,774,HUM,Humedad relativa,2020-03-20,maximo,98.5
10,RAVELO01,774,HUM,Humedad relativa,2020-03-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-21,media,86.9917
10,RAVELO01,774,HUM,Humedad relativa,2020-03-21,minimo,59.6
10,RAVELO01,774,HUM,Humedad relativa,2020-03-21,maximo,98.3
10,RAVELO01,774,HUM,Humedad relativa,2020-03-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-22,media,90.2507
10,RAVELO01,774,HUM,Humedad relativa,2020-03-22,minimo,61.7
10,RAVELO01,774,HUM,Humedad relativa,2020-03-22,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2020-03-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-23,media,99.1
10,RAVELO01,774,HUM,Humedad relativa,2020-03-23,minimo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2020-03-23,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2020-03-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-24,media,97.6188
10,RAVELO01,774,HUM,Humedad relativa,2020-03-24,minimo,82.1
10,RAVELO01,774,HUM,Humedad relativa,2020-03-24,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2020-03-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-25,media,90.1951
10,RAVELO01,774,HUM,Humedad relativa,2020-03-25,minimo,61.4
10,RAVELO01,774,HUM,Humedad relativa,2020-03-25,maximo,97.7
10,RAVELO01,774,HUM,Humedad relativa,2020-03-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-26,media,87.3444
10,RAVELO01,774,HUM,Humedad relativa,2020-03-26,minimo,61.0
10,RAVELO01,774,HUM,Humedad relativa,2020-03-26,maximo,98.4
10,RAVELO01,774,HUM,Humedad relativa,2020-03-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-27,media,92.0514
10,RAVELO01,774,HUM,Humedad relativa,2020-03-27,minimo,69.0
10,RAVELO01,774,HUM,Humedad relativa,2020-03-27,maximo,98.4
10,RAVELO01,774,HUM,Humedad relativa,2020-03-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-28,media,95.7354
10,RAVELO01,774,HUM,Humedad relativa,2020-03-28,minimo,77.4
10,RAVELO01,774,HUM,Humedad relativa,2020-03-28,maximo,98.4
10,RAVELO01,774,HUM,Humedad relativa,2020-03-29,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-29,media,84.1743
10,RAVELO01,774,HUM,Humedad relativa,2020-03-29,minimo,56.5
10,RAVELO01,774,HUM,Humedad relativa,2020-03-29,maximo,98.4
10,RAVELO01,774,HUM,Humedad relativa,2020-03-30,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-30,media,86.2368
10,RAVELO01,774,HUM,Humedad relativa,2020-03-30,minimo,54.4
10,RAVELO01,774,HUM,Humedad relativa,2020-03-30,maximo,98.5
10,RAVELO01,774,HUM,Humedad relativa,2020-03-31,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-03-31,media,89.8375
10,RAVELO01,774,HUM,Humedad relativa,2020-03-31,minimo,71.0
10,RAVELO01,774,HUM,Humedad relativa,2020-03-31,maximo,98.5
10,RAVELO01,774,HUM,Humedad relativa,2020-04-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-04-01,media,86.5576
10,RAVELO01,774,HUM,Humedad relativa,2020-04-01,minimo,69.1
10,RAVELO01,774,HUM,Humedad relativa,2020-04-01,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2020-04-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-04-02,media,80.9917
10,RAVELO01,774,HUM,Humedad relativa,2020-04-02,minimo,48.1
10,RAVELO01,774,HUM,Humedad relativa,2020-04-02,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2020-04-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-04-03,media,79.6458
10,RAVELO01,774,HUM,Humedad relativa,2020-04-03,minimo,41.4
10,RAVELO01,774,HUM,Humedad relativa,2020-04-03,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2020-04-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-04-04,media,77.125
10,RAVELO01,774,HUM,Humedad relativa,2020-04-04,minimo,60.3
10,RAVELO01,774,HUM,Humedad relativa,2020-04-04,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2020-04-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-04-05,media,82.2806
10,RAVELO01,774,HUM,Humedad relativa,2020-04-05,minimo,63.2
10,RAVELO01,774,HUM,Humedad relativa,2020-04-05,maximo,98.4
10,RAVELO01,774,HUM,Humedad relativa,2020-04-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-04-06,media,76.0507
10,RAVELO01,774,HUM,Humedad relativa,2020-04-06,minimo,33.4
10,RAVELO01,774,HUM,Humedad relativa,2020-04-06,maximo,97.7
10,RAVELO01,774,HUM,Humedad relativa,2020-04-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2020-04-07,media,62.7313
