﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-02,maximo,93.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-03,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-03,media,73.9458
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-03,minimo,57.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-03,maximo,97.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-04,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-04,media,73.3861
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-04,minimo,59.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-04,maximo,86.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-05,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-05,media,68.7486
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-05,minimo,53.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-05,maximo,83.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-06,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-06,media,75.3597
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-06,minimo,57.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-06,maximo,94.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-07,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-07,media,74.609
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-07,minimo,57.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-07,maximo,90.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-08,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-08,media,75.7375
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-08,minimo,57.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-08,maximo,93.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-09,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-09,media,74.4194
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-09,minimo,51.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-09,maximo,93.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-10,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-10,media,72.9757
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-10,minimo,52.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-10,maximo,94.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-11,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-11,media,68.5965
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-11,minimo,22.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-11,maximo,95.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-12,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-12,media,65.3493
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-12,minimo,49.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-12,maximo,83.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-13,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-13,media,66.6312
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-13,minimo,44.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-13,maximo,94.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-14,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-14,media,58.1264
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-14,minimo,45.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-14,maximo,70.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-15,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-15,media,59.0139
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-15,minimo,45.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-15,maximo,77.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-16,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-16,media,65.3181
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-16,minimo,53.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-16,maximo,84.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-17,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-17,media,63.0653
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-17,minimo,49.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-17,maximo,86.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-18,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-18,media,72.9743
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-18,minimo,58.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-18,maximo,91.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-19,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-19,media,73.4347
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-19,minimo,54.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-19,maximo,94.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-20,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-20,media,74.8889
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-20,minimo,49.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-20,maximo,98.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-21,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-21,media,77.0049
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-21,minimo,59.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-21,maximo,96.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-22,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-22,media,72.4285
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-22,minimo,50.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-22,maximo,96.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-23,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-23,media,66.5333
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-23,minimo,46.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-23,maximo,86.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-24,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-24,media,70.0132
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-24,minimo,50.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-24,maximo,94.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-25,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-25,media,78.6188
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-25,minimo,57.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-25,maximo,100.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-26,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-26,media,80.2451
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-26,minimo,50.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-26,maximo,100.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-27,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-27,media,82.6646
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-27,minimo,58.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-27,maximo,100.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-28,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-28,media,82.1132
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-28,minimo,55.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-28,maximo,99.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-29,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-29,media,74.4583
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-29,minimo,56.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-29,maximo,91.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-30,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-30,media,77.4694
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-30,minimo,67.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-30,maximo,86.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-31,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-31,media,76.125
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-31,minimo,56.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-05-31,maximo,96.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-01,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-01,media,71.8583
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-01,minimo,47.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-01,maximo,95.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-02,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-02,media,72.3715
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-02,minimo,54.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-02,maximo,91.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-03,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-03,media,77.0764
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-03,minimo,51.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-03,maximo,98.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-04,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-04,media,74.741
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-04,minimo,46.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-04,maximo,96.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-05,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-05,media,77.8528
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-05,minimo,54.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-05,maximo,97.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-06,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-06,media,72.3187
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-06,minimo,52.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-06,maximo,96.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-07,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-07,media,72.8854
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-07,minimo,51.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-07,maximo,96.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-08,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-08,media,74.3583
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-08,minimo,53.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-08,maximo,96.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-09,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-09,media,74.0938
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-09,minimo,50.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-09,maximo,97.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-10,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-10,media,71.0542
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-10,minimo,52.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-10,maximo,91.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-11,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-11,media,71.7278
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-11,minimo,59.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-11,maximo,81.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-12,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-12,media,72.4958
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-12,minimo,56.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-12,maximo,90.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-13,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-13,media,66.7049
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-13,minimo,48.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-13,maximo,88.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-14,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-14,media,74.1479
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-14,minimo,56.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-14,maximo,93.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-15,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-15,media,74.3132
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-15,minimo,56.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-15,maximo,97.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-16,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-16,media,67.9854
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-16,minimo,38.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-16,maximo,93.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-17,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-17,media,74.4313
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-17,minimo,39.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-17,maximo,88.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-18,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-18,media,76.4597
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-18,minimo,52.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-18,maximo,94.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-19,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-19,media,75.4882
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-19,minimo,48.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-19,maximo,96.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-20,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-20,media,73.4965
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-20,minimo,52.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-20,maximo,92.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-21,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-21,media,70.8972
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-21,minimo,51.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-21,maximo,91.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-22,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-22,media,78.391
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-22,minimo,54.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-22,maximo,98.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-23,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-23,media,72.7493
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-23,minimo,52.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-23,maximo,91.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-24,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-24,media,70.8222
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-24,minimo,55.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-24,maximo,86.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-25,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-25,media,69.2063
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-25,minimo,52.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-25,maximo,92.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-26,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-26,media,70.7521
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-26,minimo,51.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-26,maximo,92.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-27,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-27,media,72.741
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-27,minimo,50.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-27,maximo,94.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-28,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-28,media,74.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-28,minimo,55.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-28,maximo,95.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-29,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-29,media,71.8951
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-29,minimo,53.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-29,maximo,83.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-30,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-30,media,71.5104
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-30,minimo,53.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-06-30,maximo,90.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-01,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-01,media,78.2396
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-01,minimo,54.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-01,maximo,96.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-02,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-02,media,78.6931
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-02,minimo,57.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-02,maximo,97.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-03,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-03,media,75.3972
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-03,minimo,55.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-03,maximo,93.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-04,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-04,media,75.5028
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-04,minimo,56.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-04,maximo,93.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-05,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-05,media,75.3264
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-05,minimo,54.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-05,maximo,93.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-06,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-06,media,77.0312
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-06,minimo,53.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-06,maximo,98.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-07,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-07,media,84.6042
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-07,minimo,65.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-07,maximo,99.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-08,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-08,media,79.9042
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-08,minimo,51.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-08,maximo,99.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-09,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-09,media,76.991
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-09,minimo,61.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-09,maximo,91.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-10,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-10,media,75.7201
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-10,minimo,56.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-10,maximo,95.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-11,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-11,media,77.9403
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-11,minimo,56.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-11,maximo,96.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-12,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-12,media,78.2917
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-12,minimo,56.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-12,maximo,97.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-13,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-13,media,79.4938
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-13,minimo,59.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-13,maximo,98.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-14,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-14,media,72.7146
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-14,minimo,52.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-14,maximo,91.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-15,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-15,media,77.0417
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-15,minimo,53.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-15,maximo,96.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-16,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-16,media,79.2472
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-16,minimo,58.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-16,maximo,96.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-17,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-17,media,82.2319
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-17,minimo,60.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-17,maximo,97.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-18,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-18,media,78.7028
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-18,minimo,53.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-18,maximo,98.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-19,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-19,media,68.4417
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-19,minimo,50.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-19,maximo,92.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-20,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-20,media,73.5424
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-20,minimo,61.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-20,maximo,95.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-21,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-21,media,75.3167
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-21,minimo,51.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-21,maximo,97.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-22,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-22,media,77.9833
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-22,minimo,51.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-22,maximo,97.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-23,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-23,media,76.1917
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-23,minimo,51.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-23,maximo,97.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-24,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-24,media,79.5667
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-24,minimo,58.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-24,maximo,97.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-25,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-25,media,76.05
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-25,minimo,53.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-25,maximo,97.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-26,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-26,media,78.4049
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-26,minimo,51.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-26,maximo,99.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-27,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-27,media,78.0257
93,HOYA_GRANDE,368,HUM,Humedad relativa,2020-07-27,minimo,50.6
