﻿obra_codigo,obra_nombre,obra_tipo,obra_subtipo,obra_titular,elemento_id,bocamina_x,bocamina_y,bocamina_latitud,bocamina_longitud,bocamina_altura,galeria_principal_longitud,longitud_total,municipio_id,municipio_nombre,caudal_aprovechado_1985,caudal_aprovechado_1991,caudal_aprovechado_1995,caudal_aprovechado_2000,caudal_aprovechado_2005,caudal_aprovechado_2010,caudal_aprovechado_2015,caudal_aprovechado_2019
306301,FUENTE (LA) (1),Galería,Naciente,Sin dato,6296.0,317883.0,3139600.0,28.37005393952643,-16.8584489779445,85.0,82.0,,15.0,BUENAVISTA DEL NORTE,"1,3","1,3","1,3","1,3",1,1,1,1
306302,ADERNO (EL) (2),Galería,Socavón,Sin dato,6508.0,316473.0,3138146.0,28.356739093674648,-16.8726009671522,265.0,33.0,,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
306405,GITANA O RISCO DE JAIME (LA),Galería,Socavón,Sin dato,6511.0,319219.0,3138454.0,28.35989974977665,-16.84464245557726,245.0,11.0,,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
306406,SAN JUAN DE TACO,Galería,Convencional,Cdad. de Aguas San Juan de Taco,5808.0,319756.0,3138501.0,28.36039779937322,-16.839172676369103,229.0,2136.0,488.0,15.0,BUENAVISTA DEL NORTE,"3,1","1,8","0,9","3,1","2,2","0,5","0,3","0,4"
306407,RIO LISTAN,Galería,Convencional,Cdad. de Aguas Río Listán,5783.0,318226.0,3137983.0,28.3555129186993,-16.854696543057436,355.0,1800.0,,15.0,BUENAVISTA DEL NORTE,1,1,1,1,1,1,1,1
306408,RIO DEL PALMAR,Galería,Naciente,Cdad. de Aguas Río del Palmar,6205.0,318521.0,3139688.0,28.37093647335323,-16.851954965377896,105.0,620.0,460.0,15.0,BUENAVISTA DEL NORTE,1,1,1,1,1,1,1,1
306409,CHORROS 1 (LOS),Galería,Naciente,Persona física,6187.0,318559.0,3139611.0,28.370247040425213,-16.85155528441445,110.0,68.0,5.0,15.0,BUENAVISTA DEL NORTE,"1,5","1,5","1,5","1,5",2,2,0,0
306410,CHORROS 2 (LOS),Galería,Naciente,Sin dato,6178.0,318541.0,3139664.0,28.370722715773,-16.85174719605184,105.0,77.0,69.0,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
306411,VEGA (LA),Galería,Naciente,Sin dato,6197.0,318109.0,3139887.0,28.37267468581889,-16.856188791888535,80.0,19.0,,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
306412,VIRGEN DE LOS REMEDIOS,Galería,Convencional,Cdad. de Aguas Virgen de Los Remedios,5817.0,318797.0,3138785.0,28.362827752047515,-16.84899836965066,175.0,2500.0,533.0,15.0,BUENAVISTA DEL NORTE,15,"9,2","6,2",4,"3,4","4,3","10,7","6,9"
306419,VEGA ALTA (LA),Galería,Naciente,Sin dato,6170.0,318088.0,3139894.0,28.372734922178115,-16.856404103423774,65.0,20.0,,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
306420,VEGA BAJA (LA),Galería,Naciente,Sin dato,6173.0,318087.0,3139894.0,28.37273478321773,-16.85641430398865,75.0,15.0,,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
707701,ROQUE CHINACO,Galería,Socavón,Soc. Anónima Servicios de Teno,6579.0,313259.0,3136177.0,28.33852089502275,-16.905062834711927,4.0,84.0,,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
707801,BARACAN,Galería,Socavón,Sin dato,6573.0,317589.0,3134882.0,28.32744694680179,-16.86070548584391,625.0,626.0,,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
707802,MONTE (EL) O BUJAME,Galería,Convencional,Persona física,5581.0,316994.0,3137788.0,28.35358210036713,-16.867230775343973,320.0,2138.0,1678.0,15.0,BUENAVISTA DEL NORTE,2,2,2,2,2,2,2,2
707803,BARRANCO CHARCO,Galería,Naciente,Sin dato,6380.0,316947.0,3137382.0,28.34991259471967,-16.867645994210424,425.0,,,15.0,BUENAVISTA DEL NORTE,,,,,,,,
707901,ARUGAS (LAS),Galería,Socavón,Sin dato,6572.0,319458.0,3135168.0,28.330285899794937,-16.84169313390598,750.0,53.0,,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
707908,VALLE DEL PALMAR U HOYA DE MELO,Galería,Socavón,Sin dato,6607.0,319503.0,3136027.0,28.338042144372416,-16.841367933586593,600.0,228.0,,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
707910,SALTO DE ALJUBE,Galería,Convencional,Cdad. de Aguas Salto del Aljube,5577.0,319139.0,3137137.0,28.34800655985042,-16.845252883357613,460.0,1200.0,40.0,15.0,BUENAVISTA DEL NORTE,"0,1","0,1","0,1","0,1",0,0,0,0
707911,LUBES (LAS),Galería,Convencional,Sin dato,5576.0,318719.0,3135132.0,28.329859155976017,-16.849222772937505,635.0,627.0,274.0,15.0,BUENAVISTA DEL NORTE,"0,4","0,4","0,4","0,4",0,0,0,0
707912,LINDAS (LAS),Galería,Convencional,Cdad. de Aguas Lindas (Las),5610.0,319640.0,3136795.0,28.34499002904668,-16.840090340467306,555.0,937.0,7.0,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
707913,ARRANDIANES (LOS),Galería,Socavón,Sin dato,6606.0,319729.0,3135457.0,28.33293059426594,-16.838974755983,725.0,120.0,,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
707914,HUERTITAS (LAS) O CUEVA (LA),Galería,Naciente,Sin dato,6430.0,319529.0,3135877.0,28.3366923977266,-16.841079464798717,630.0,110.0,,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
707915,HIJUELA DE TACO O HUERTAS (LAS),Galería,Convencional,Cdad. de Aguas Hijuela de Taco,5612.0,319787.0,3136223.0,28.339849563343527,-16.838502341178764,620.0,1742.0,419.0,15.0,BUENAVISTA DEL NORTE,"0,8","0,8","0,8","0,8",1,1,1,1
707917,VIRGEN DE LA CONSOLACION,Galería,Naciente,Sin dato,6429.0,320051.0,3136699.0,28.344180394696416,-16.83588405488521,631.0,382.0,,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
707918,PALMAR (EL) O CARRIZAL O TUNEL DE MASCA,Galería,Convencional,Cdad. de Aguas Gothard,5621.0,318558.0,3135390.0,28.33216460098981,-16.850904754195856,610.0,1120.0,,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
709201,GOTHARD,Galería,Naciente,Sin dato,6335.0,317723.0,3134616.0,28.32506569912306,-16.85929741632559,625.0,131.0,,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
709302,UNION PORTELA Y LADERNO,Galería,Convencional,Cdad. de Aguas Unión Portela y Laderno,5614.0,319639.0,3134777.0,28.326783128646603,-16.839786779267055,810.0,923.0,8.0,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
709303,VIRGEN DEL CARMEN,Galería,Convencional,Cdad. de Aguas Virgen del Carmen,5613.0,319047.0,3134479.0,28.32401298216207,-16.8457764986561,710.0,772.0,66.0,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
709304,TIERRAS VIEJAS,Galería,Socavón,Sin dato,6600.0,318804.0,3134298.0,28.32234642798876,-16.84822586386654,790.0,513.0,42.0,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
709305,LOMO MENDEZ,Galería,Naciente,Sin dato,6340.0,319589.0,3134167.0,28.321272712556,-16.840201780931515,795.0,180.0,78.0,15.0,BUENAVISTA DEL NORTE,"0,1","0,1","0,1","0,1",0,0,0,0
709306,CHARCOS (LOS),Galería,Naciente,Cdad. de Aguas Charcos (Los),6333.0,319894.0,3134138.0,28.3210529763538,-16.837087577045597,830.0,155.0,,15.0,BUENAVISTA DEL NORTE,"0,1","0,1","0,1","0,1",0,"0,1","0,1","0,1"
709307,BARRANCO DEL PALMAR,Galería,Naciente,Sin dato,6342.0,319793.0,3134192.0,28.32152630595376,-16.838125728845235,810.0,87.0,,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
709308,BERMUDEZ,Galería,Socavón,Sin dato,6548.0,319035.0,3134592.0,28.32503083153761,-16.845916468153202,705.0,52.0,,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
709309,JUAN LOPEZ,Galería,Convencional,Cdad. de Aguas Gothard,5599.0,318535.0,3133376.0,28.313990823410663,-16.85082443189426,660.0,1500.0,300.0,15.0,BUENAVISTA DEL NORTE,4,4,4,4,"3,2","1,1","0,5","0,5"
709310,SAGRERO,Galería,Socavón,Sin dato,6544.0,318648.0,3133694.0,28.316875490861097,-16.849722060298856,740.0,117.0,,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
709311,MINA (LA),Galería,Socavón,Sin dato,6542.0,318093.0,3134241.0,28.32173376875205,-16.855466126434965,725.0,18.0,,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
709312,VICA (LA) (1),Galería,Naciente,Sin dato,6341.0,319361.0,3133180.0,28.31233643258128,-16.842372862760886,783.0,60.0,,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
709313,LAVADEROS,Galería,Naciente,Sin dato,6339.0,320874.0,3131947.0,28.301419335289022,-16.826757817231258,920.0,100.0,,15.0,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
709314,PAJARERAS (LAS),Galería,Naciente,Cdad. de Aguas Bienes de Vecinos de Masca,6329.0,319634.0,3132818.0,28.3091079379746,-16.839533445414173,675.0,817.0,81.0,15.0,BUENAVISTA DEL NORTE,5,"3,9","3,3","2,5",3,"2,1","2,1","2,1"
709315,MADRE DEL AGUA (1),Galería,Naciente,Cdad. de Aguas Bienes de Vecinos de Masca,6328.0,319909.0,3132832.0,28.309272009787065,-16.83673210210214,775.0,278.0,,15.0,BUENAVISTA DEL NORTE,"3,5","2,6","2,1","1,6","1,8","2,3","2,3","1,8"
710706,SAUCE (EL) (1),Galería,Convencional,Cdad. de Aguas Valle Santiago del Teide,5604.0,320282.0,3130680.0,28.289907218505995,-16.83259672083176,563.0,3073.0,,15.0,BUENAVISTA DEL NORTE,30,30,30,20,"16,4","19,1","19,8","18,4"
306401,PASOS (LOS) (2),Galería,Socavón,Sin dato,6509.0,321259.0,3138082.0,28.35682345944436,-16.823778133599582,220.0,22.0,,16.0,LOS SILOS,0,0,0,0,0,0,0,0
306402,RAVELO,Galería,Socavón,Cdad. de Aguas Talavera,6510.0,320332.0,3138528.0,28.36072053864481,-16.833301948513434,315.0,440.0,,16.0,LOS SILOS,0,0,0,0,0,0,0,0
306403,CRUZADA 1 (LA),Galería,Naciente,Sin dato,6300.0,321511.0,3138719.0,28.362604990165845,-16.82130605813443,145.0,8.0,,16.0,LOS SILOS,0,0,0,0,0,0,0,0
306404,CRUZADA 2 (LA),Galería,Naciente,Persona física,6194.0,321554.0,3138733.0,28.36273716129569,-16.820869623344976,140.0,90.0,,16.0,LOS SILOS,0,0,0,0,0,0,0,0
306503,GRAN PREMIO,Galería,Convencional,Cdad. de Aguas Gran Premio (El),5814.0,322969.0,3138848.0,28.363966768014368,-16.806454392466883,129.0,3313.0,,16.0,LOS SILOS,"28,7","25,8","17,8","10,7",8,"7,4",7,6
306505,AGUA 1 (EL),Galería,Naciente,Sin dato,6213.0,322200.0,3138058.0,28.356734985447105,-16.81417694341615,170.0,63.0,27.0,16.0,LOS SILOS,"0,2","0,2","0,2","0,2",0,"0,1","0,1",0
306506,AGUA 2 (EL),Galería,Naciente,Sin dato,6204.0,322196.0,3138100.0,28.357113378433542,-16.81422418508613,170.0,29.0,,16.0,LOS SILOS,0,0,0,"0,1","0,1","0,1","0,1",0
306507,PEDREGAL (EL),Galería,Naciente,Sin dato,6227.0,322294.0,3137912.0,28.355430486409983,-16.813195821841294,178.0,36.0,6.0,16.0,LOS SILOS,0,0,0,0,0,0,0,0
306509,SIBORA,Galería,Socavón,Sin dato,6530.0,322874.0,3140124.0,28.375466377170905,-16.80761856644747,10.0,130.0,35.0,16.0,LOS SILOS,0,0,0,0,0,0,0,0
306510,CODICIADA (LA) O FORTUNA (LA) DE LOS SILOS,Galería,Convencional,Persona física,5812.0,322727.0,3138560.0,28.36133560793972,-16.808878721042703,224.0,3605.0,,16.0,LOS SILOS,10,"7,1","5,1",4,"2,2","2,8","2,5","1,4"
306511,LUZ DE LOS SILOS (LA),Galería,Convencional,Cdad. de Aguas Luz de Los Silos (La),5811.0,323434.0,3138381.0,28.359816113602385,-16.801640202439604,355.0,3935.0,,16.0,LOS SILOS,0,0,0,0,0,0,0,0
707902,MORADAS BAJAS 1 (LAS),Galería,Naciente,Sin dato,6406.0,321439.0,3136343.0,28.341158304582493,-16.821674408231395,635.0,150.0,60.0,16.0,LOS SILOS,0,0,0,0,0,0,0,0
707903,MORADAS BAJAS 2 (LAS),Galería,Naciente,Sin dato,6420.0,321464.0,3136360.0,28.34131508847241,-16.821422081703435,625.0,130.0,,16.0,LOS SILOS,0,0,0,0,0,0,0,0
707904,MORADAS ALTAS 1 (LAS),Galería,Naciente,Sin dato,6387.0,321294.0,3136382.0,28.34149041240392,-16.823159090468174,648.0,15.0,6.0,16.0,LOS SILOS,0,0,0,0,0,0,0,0
707905,CAUDAL (EL) (2),Galería,Convencional,Cdad. de Aguas Caudal (El) (de Los Silos),5580.0,320495.0,3136028.0,28.338187371434564,-16.83125229572356,700.0,2623.0,313.0,16.0,LOS SILOS,"5,3","4,9","4,7",4,"3,3","3,3","6,1",6
707906,ESCALERA (LA),Galería,Convencional,Cdad. de Aguas Investigación de Aguas La Escalera,5579.0,321843.0,3137034.0,28.347447674175697,-16.817660683456197,325.0,2100.0,57.0,16.0,LOS SILOS,4,"2,9","2,1","1,5","2,2","2,2","2,6","2,1"
707907,MORADAS ALTAS 2 (LAS),Galería,Naciente,Sin dato,6382.0,321404.0,3136322.0,28.340964068747297,-16.822028095299572,655.0,24.0,,16.0,LOS SILOS,0,0,0,"0,1","0,1","0,1","0,1","0,1"
707909,HEREDAMIENTO DE DAUTE O PIEDRA DE LOS COCHINOS,Galería,Convencional,Cdad. de Aguas Heredamiento de Aguas de Daute,5578.0,321795.0,3135991.0,28.338030906382787,-16.817989920602937,535.0,2000.0,,16.0,LOS SILOS,9,10,"6,6","6,5","6,5","6,4","5,9",6
707916,TALAVERA,Galería,Convencional,Cdad. de Aguas Talavera,5587.0,321162.0,3137696.0,28.353327638277367,-16.82470789144445,292.0,2518.0,,16.0,LOS SILOS,"2,3","1,4","2,1","2,7","2,7","2,5","2,5","2,6"
708004,TIERRA DEL TRIGO (LA),Galería,Convencional,Cdad. de Aguas Tierra del Trigo,5619.0,323168.0,3137106.0,28.348276748230607,-16.804158763975163,575.0,3630.0,,16.0,LOS SILOS,33,16,16,"10,7","10,7","17,1","16,2","14,7"
708005,CUEVAS NEGRAS,Galería,Convencional,Cdad. de Aguas Cuevas Negras,5618.0,322854.0,3135112.0,28.33024378801846,-16.807056541091622,936.0,2862.0,609.0,16.0,LOS SILOS,"1,1","1,1","1,1","1,1",1,1,1,1
708006,RIO DE ERJOS,Galería,Convencional,Persona física,5617.0,322834.0,3135656.0,28.33514924477618,-16.807343546999757,804.0,3675.0,,16.0,LOS SILOS,0,0,0,0,0,0,0,0
708007,SALTO 1 (EL),Galería,Naciente,Sin dato,6412.0,322849.0,3136987.0,28.347160004979173,-16.807393905945347,635.0,37.0,,16.0,LOS SILOS,0,0,0,"0,1","0,1","0,1","0,1","0,1"
708008,SALTO 2 (EL),Galería,Naciente,Sin dato,6388.0,322734.0,3137117.0,28.34831735621792,-16.80858659930831,575.0,50.0,,16.0,LOS SILOS,0,0,0,0,0,0,0,0
708009,CALDERA (LA) O JORDAN,Galería,Naciente,Sin dato,6319.0,323147.0,3136925.0,28.34664086970916,-16.804345321817813,615.0,24.0,,16.0,LOS SILOS,"0,1","0,1","0,1","0,1",0,0,0,0
708010,ISLETA (LA) (2),Galería,Convencional,Cdad. de Aguas La Isleta,5616.0,322353.0,3137706.0,28.35357989571908,-16.812562494153443,225.0,2432.0,60.0,16.0,LOS SILOS,10,"7,4","5,7",4,"6,7","8,6","7,9","7,8"
708011,NUNCIAS (LAS),Galería,Socavón,Sin dato,6594.0,322816.0,3136667.0,28.344268397642427,-16.80768155083018,690.0,40.0,,16.0,LOS SILOS,0,0,0,0,0,0,0,0
709316,SABUGO (EL),Galería,Socavón,Sin dato,6537.0,321103.0,3134084.0,28.320731195753112,-16.82475255480523,1034.0,217.0,55.0,16.0,LOS SILOS,0,0,0,0,0,0,0,0
709402,RISA (LA),Galería,Naciente,Sin dato,6363.0,322749.0,3134412.0,28.32391395245204,-16.808020291007985,1023.0,600.0,28.0,16.0,LOS SILOS,"0,2","0,2","0,2","0,2",0,0,0,0
306501,SALTO DE LAS PALOMAS (EL),Galería,Convencional,Persona física,5816.0,324971.0,3138826.0,28.364037385598305,-16.786030503792713,209.0,4048.0,0.0,17.0,GARACHICO,145,"62,2","43,7","33,3","29,3","24,1","22,3","20,8"
306502,MULATAS (LAS),Galería,Convencional,Cdad. de Aguas Mulatas (Las),5815.0,324409.0,3138979.0,28.3653425751185,-16.79178616132281,285.0,4050.0,,17.0,GARACHICO,8,"3,5","1,6",0,0,0,0,0
306508,PICHONES (LOS),Galería,Socavón,Persona física,6514.0,324759.0,3138717.0,28.363025591192336,-16.788176440688407,275.0,163.0,,17.0,GARACHICO,0,0,0,0,0,0,0,0
306512,LAURELES (LOS),Galería,Convencional,Cdad. de Aguas Laureles (Los) (de Garachico),5810.0,325398.0,3138748.0,28.36339063741796,-16.781663283468447,385.0,4202.0,25.0,17.0,GARACHICO,0,0,0,0,0,0,0,0
406601,RIO GUADALUPE,Galería,Convencional,Persona física,5819.0,327463.0,3138823.0,28.36434102252579,-16.760611110013325,450.0,1809.0,,17.0,GARACHICO,"6,7","6,7","6,7","6,7","3,9","2,9","3,1",3
406602,BUCARON (EL),Galería,Convencional,Persona física,5805.0,329495.0,3139430.0,28.370083915869905,-16.739973318760224,275.0,3268.0,221.0,17.0,GARACHICO,3,3,3,3,3,3,3,3
406603,HIGUERITAS O JORDANA,Galería,Convencional,Cdad. de Aguas Higueritas-Jordana,5804.0,327298.0,3138722.0,28.363407996755225,-16.76227910054632,454.0,4612.0,280.0,17.0,GARACHICO,28,"18,7",14,"12,2","23,6","18,7","18,8","18,5"
406604,HOYA HONDA,Galería,Socavón,Persona física,6492.0,328912.0,3138231.0,28.3591897496345,-16.745743369119566,580.0,51.0,,17.0,GARACHICO,0,0,0,0,0,0,0,0
406605,VOLCAN PONIENTE,Galería,Convencional,Persona física,5803.0,326629.0,3139252.0,28.368101522716863,-16.769182355197625,195.0,2848.0,7.0,17.0,GARACHICO,0,0,0,0,0,0,0,0
406606,TOSCAL O ATALAYA (LA),Galería,Naciente,Sin dato,6214.0,326886.0,3139103.0,28.366791174500587,-16.766538522732407,375.0,26.0,13.0,17.0,GARACHICO,"1,5","1,5","1,5","1,5","1,2",0,0,0
406607,CUEVITAS (LAS) O MADRE DEL AGUA,Galería,Naciente,Sin dato,6223.0,326927.0,3139066.0,28.366462761657623,-16.766114772885018,374.0,54.0,8.0,17.0,GARACHICO,"0,6","0,6","0,6","0,6",1,1,1,1
406611,EMPRESA BAJA (LA),Galería,Naciente,Sin dato,6211.0,327014.0,3139307.0,28.368648683449724,-16.765263328783096,185.0,134.0,57.0,17.0,GARACHICO,"1,8","1,8","1,8","1,8",2,2,"1,2","1,2"
406612,EMPRESA ALTA (LA),Galería,Naciente,Sin dato,6210.0,327006.0,3139278.0,28.36838597366056,-16.765340602230772,205.0,159.0,306.0,17.0,GARACHICO,4,4,4,4,4,4,"1,8","1,8"
406613,RIO (EL) (2),Galería,Naciente,Sin dato,6209.0,326869.0,3139527.0,28.37061446797488,-16.766775319787314,10.0,213.0,,17.0,GARACHICO,0,0,0,0,0,0,0,0
406615,MORERAS (LAS),Galería,Naciente,Sin dato,6208.0,328584.0,3138827.0,28.364524332491666,-16.749177119470644,460.0,262.0,15.0,17.0,GARACHICO,1,1,1,1,1,1,1,1
406616,RIO 2 (EL),Galería,Naciente,Sin dato,6207.0,326819.0,3139512.0,28.370472517353427,-16.767283119768233,5.0,177.0,,17.0,GARACHICO,"1,2","1,2","1,2","1,2",1,1,1,1
406617,AGUAS BLANCAS,Galería,Naciente,Sin dato,6232.0,326479.0,3139332.0,28.36880345080982,-16.77072443356623,200.0,47.0,5.0,17.0,GARACHICO,8,8,8,8,8,8,8,8
406618,ATALAYA (LA),Galería,Naciente,Sin dato,6234.0,326819.0,3139092.0,28.366683067180475,-16.76722031155686,385.0,11.0,1.0,17.0,GARACHICO,"0,3","0,3","0,3","0,3",0,"0,1","0,1","0,1"
406620,ROQUITO (EL) O ROQUE MANTA,Galería,Naciente,Persona física,6215.0,328061.0,3139619.0,28.371601636390007,-16.754629496478515,5.0,175.0,100.0,17.0,GARACHICO,"2,5","2,5","2,5","2,5","1,2",0,0,0
406622,BRIELES (LOS) O BREVERA (LA),Galería,Naciente,Sin dato,6240.0,328557.0,3139434.0,28.36999750898889,-16.74954238601959,75.0,40.0,,17.0,GARACHICO,3,3,3,3,3,3,3,3
406625,DRAGO (EL) (2),Galería,Naciente,Sin dato,6239.0,328634.0,3139617.0,28.37165872347136,-16.748783999061153,20.0,73.0,,17.0,GARACHICO,"0,4","0,4","0,4","0,4",0,0,0,0
808101,AMADELFA (LA),Galería,Convencional,Cdad. de Aguas Amadelfa (La),5546.0,329101.0,3137791.0,28.35524446679761,-16.743750693543173,670.0,2702.0,43.0,17.0,GARACHICO,"13,3","8,4","5,1","2,2","2,3","2,2",2,2
808103,CERCA (LA),Galería,Convencional,Cdad. de Aguas Cerca (La),5544.0,327312.0,3137047.0,28.34829708380929,-16.761886687539388,780.0,2298.0,2093.0,17.0,GARACHICO,"5,3","6,7","5,9","14,7","12,4","10,7","10,7","8,5"
809501,MONTAÑA NEGRA,Galería,Convencional,Cdad. de Aguas Montaña Negra,5529.0,327890.0,3133758.0,28.31869778710388,-16.75550385776746,1250.0,1882.0,,17.0,GARACHICO,0,0,0,0,0,0,0,0
809502,CRUZ DEL NIÑO,Galería,Convencional,Cdad. de Aguas Cruz del Niño (La),5561.0,329183.0,3134072.0,28.321699891138525,-16.742366611319014,1223.0,4055.0,,17.0,GARACHICO,"1,5","1,1","1,5","1,2","0,8","1,3","0,4",0
306504,CUEVA DEL GALLO (LA),Galería,Convencional,Cdad. de Aguas Cueva del Gallo,5813.0,325938.0,3139053.0,28.36621437369202,-16.776201055618326,305.0,2814.0,2280.0,18.0,EL TANQUE,23,"18,7","15,2","12,9","17,3","15,7","17,1","12,7"
406608,LAGARITO (EL),Galería,Naciente,Sin dato,6212.0,326647.0,3138934.0,28.365234752776114,-16.768951146756162,410.0,127.0,52.0,18.0,EL TANQUE,"0,8","0,8","0,8","0,8",1,1,1,1
406609,BUEN VIAJE (EL),Galería,Convencional,Cdad. de Aguas Ntra. Sra. del Buen Viaje (de El Tanque),5802.0,326810.0,3138279.0,28.359346577981423,-16.76719056544421,580.0,3110.0,54.0,18.0,EL TANQUE,80,"93,3","91,2","75,4","67,3","61,6","54,8","50,1"
406610,BREZO (EL) (2),Galería,Socavón,Sin dato,6493.0,326464.0,3138677.0,28.36289173404908,-16.770779305766034,460.0,31.0,,18.0,EL TANQUE,0,0,0,0,0,0,0,0
406619,HOYA DE LOS BARROS O PASO ALTO,Galería,Convencional,Cdad. de Aguas Hoya de Los Barros,5801.0,326498.0,3138595.0,28.36215639455397,-16.770420220569488,485.0,1839.0,23.0,18.0,EL TANQUE,"0,8","0,8","0,8","0,8",1,1,0,0
406621,CASA DE LA HOYA,Galería,Convencional,Cdad. de Aguas Hoya de Los Barros,5800.0,326548.0,3138794.0,28.36395849407553,-16.769940015764934,433.0,1070.0,330.0,18.0,EL TANQUE,5,5,5,5,5,5,"1,3","1,3"
708001,LAJAS (LAS) (1),Galería,Convencional,Persona física,5620.0,324434.0,3137597.0,28.352876978414056,-16.791321743237418,700.0,3700.0,821.0,18.0,EL TANQUE,0,0,0,0,0,0,0,0
708002,CUERVOS (LOS),Galería,Naciente,Sin dato,6415.0,323624.0,3135557.0,28.334362539716007,-16.799272642972838,960.0,330.0,298.0,18.0,EL TANQUE,0,0,0,0,0,0,0,0
708003,FLORA (LA) O GUIRRE (EL),Galería,Naciente,Persona física,6414.0,324157.0,3135200.0,28.33121312703016,-16.793783404449456,1005.0,538.0,,18.0,EL TANQUE,0,0,0,0,0,0,0,0
708012,CUBO (EL) (1),Galería,Convencional,Cdad. de Aguas Cubo (El),5615.0,323974.0,3136445.0,28.34242146584753,-16.79583837748958,810.0,5310.0,885.0,18.0,EL TANQUE,24,28,"19,9","33,4","38,7","23,8","25,3","20,2"
709401,LOROS (LOS),Galería,Naciente,Sin dato,6326.0,323451.0,3133663.0,28.31725084741356,-16.800748651336715,1091.0,381.0,8.0,18.0,EL TANQUE,"0,1","0,1","0,1","0,1",0,0,0,0
709407,RIEGOS (LOS),Galería,Convencional,Cdad. de Aguas Tanque (El),5608.0,325791.0,3133069.0,28.31220424234351,-16.776801685935418,1260.0,663.0,,18.0,EL TANQUE,0,0,0,0,0,0,0,0
406701,TILO (EL),Galería,Convencional,Sin dato,5799.0,331032.0,3138953.0,28.365979356322374,-16.724224759911472,250.0,912.0,179.0,19.0,ICOD DE LOS VINOS,"1,7","1,7","1,7","1,7",2,2,2,2
406702,CASA BLANCA 1,Galería,Naciente,Sin dato,6238.0,330663.0,3138949.0,28.36589559754967,-16.727988213067455,320.0,53.0,6.0,19.0,ICOD DE LOS VINOS,"1,2","1,2","1,2","1,2",1,1,1,1
406703,CASA BLANCA 2,Galería,Naciente,Sin dato,6237.0,330684.0,3138947.0,28.365880267756467,-16.727773707467573,315.0,48.0,26.0,19.0,ICOD DE LOS VINOS,"0,1","0,1","0,1","0,1",0,"0,1","0,1","0,1"
406704,MIRABAL (EL),Galería,Naciente,Sin dato,6236.0,330346.0,3138927.0,28.365656065211745,-16.731218586573885,365.0,325.0,1040.0,19.0,ICOD DE LOS VINOS,"0,3","0,3","0,3","0,3",0,"0,1","0,1","0,1"
406705,CAPELLANIA O FUENTECITA (LA),Galería,Naciente,Sin dato,6235.0,331062.0,3138332.0,28.360380120215112,-16.723828172889966,420.0,5.0,,19.0,ICOD DE LOS VINOS,"0,4","0,4","0,4","0,4",0,0,0,0
406707,DORNAJOS (1),Galería,Naciente,Sin dato,6224.0,330109.0,3138902.0,28.365399770744148,-16.733632457183173,320.0,84.0,36.0,19.0,ICOD DE LOS VINOS,"1,5","1,5","1,5","1,5",2,2,2,2
406708,FUENTE DE LA CAÑERA,Galería,Naciente,Sin dato,6233.0,331086.0,3138169.0,28.3589125119088,-16.72355960547187,505.0,40.0,,19.0,ICOD DE LOS VINOS,"0,3","0,3","0,3","0,3",0,0,0,0
406709,RUIBLAS 1,Galería,Naciente,Sin dato,6242.0,330949.0,3138232.0,28.359463268143585,-16.72496619506802,510.0,26.0,,19.0,ICOD DE LOS VINOS,"0,2","0,2","0,2","0,2","0,1",0,0,0
406710,RUIBLAS 2,Galería,Naciente,Sin dato,6230.0,330939.0,3138237.0,28.359507090991684,-16.725068924965953,515.0,36.0,,19.0,ICOD DE LOS VINOS,"0,1","0,1","0,1","0,1","0,1","0,1","0,1","0,1"
406711,VIÑATIGO(EL),Galería,Naciente,Sin dato,6226.0,331074.0,3138267.0,28.35979519111909,-16.72369629390039,455.0,70.0,,19.0,ICOD DE LOS VINOS,"0,9","0,9","0,9","0,9",1,1,1,1
