﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,828,HUM,Humedad relativa,2023-01-19,media,97.26319
71,PALOBTH,828,HUM,Humedad relativa,2023-01-19,minimo,85.4
71,PALOBTH,828,HUM,Humedad relativa,2023-01-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-01-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-01-20,media,96.35347
71,PALOBTH,828,HUM,Humedad relativa,2023-01-20,minimo,79.8
71,PALOBTH,828,HUM,Humedad relativa,2023-01-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-01-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-01-21,media,93.44514
71,PALOBTH,828,HUM,Humedad relativa,2023-01-21,minimo,78.1
71,PALOBTH,828,HUM,Humedad relativa,2023-01-21,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-01-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-01-22,media,96.09583
71,PALOBTH,828,HUM,Humedad relativa,2023-01-22,minimo,74.0
71,PALOBTH,828,HUM,Humedad relativa,2023-01-22,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-01-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-01-23,media,94.36667
71,PALOBTH,828,HUM,Humedad relativa,2023-01-23,minimo,80.5
71,PALOBTH,828,HUM,Humedad relativa,2023-01-23,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-01-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-01-24,media,91.05
71,PALOBTH,828,HUM,Humedad relativa,2023-01-24,minimo,80.9
71,PALOBTH,828,HUM,Humedad relativa,2023-01-24,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-01-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-01-25,media,86.62986
71,PALOBTH,828,HUM,Humedad relativa,2023-01-25,minimo,73.6
71,PALOBTH,828,HUM,Humedad relativa,2023-01-25,maximo,95.7
71,PALOBTH,828,HUM,Humedad relativa,2023-01-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-01-26,media,83.638885
71,PALOBTH,828,HUM,Humedad relativa,2023-01-26,minimo,63.1
71,PALOBTH,828,HUM,Humedad relativa,2023-01-26,maximo,95.4
71,PALOBTH,828,HUM,Humedad relativa,2023-01-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-01-27,media,85.70069
71,PALOBTH,828,HUM,Humedad relativa,2023-01-27,minimo,65.7
71,PALOBTH,828,HUM,Humedad relativa,2023-01-27,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-01-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-01-28,media,95.3875
71,PALOBTH,828,HUM,Humedad relativa,2023-01-28,minimo,70.9
71,PALOBTH,828,HUM,Humedad relativa,2023-01-28,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-01-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-01-29,media,95.806946
71,PALOBTH,828,HUM,Humedad relativa,2023-01-29,minimo,76.8
71,PALOBTH,828,HUM,Humedad relativa,2023-01-29,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-01-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-01-30,media,92.736115
71,PALOBTH,828,HUM,Humedad relativa,2023-01-30,minimo,76.4
71,PALOBTH,828,HUM,Humedad relativa,2023-01-30,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-01-31,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-01-31,media,87.59167
71,PALOBTH,828,HUM,Humedad relativa,2023-01-31,minimo,60.6
71,PALOBTH,828,HUM,Humedad relativa,2023-01-31,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-02-01,media,89.02153
71,PALOBTH,828,HUM,Humedad relativa,2023-02-01,minimo,64.1
71,PALOBTH,828,HUM,Humedad relativa,2023-02-01,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-02-02,media,69.66389
71,PALOBTH,828,HUM,Humedad relativa,2023-02-02,minimo,50.5
71,PALOBTH,828,HUM,Humedad relativa,2023-02-02,maximo,94.2
71,PALOBTH,828,HUM,Humedad relativa,2023-02-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-02-03,media,76.97708
71,PALOBTH,828,HUM,Humedad relativa,2023-02-03,minimo,56.9
71,PALOBTH,828,HUM,Humedad relativa,2023-02-03,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-02-04,media,94.91736
71,PALOBTH,828,HUM,Humedad relativa,2023-02-04,minimo,74.1
71,PALOBTH,828,HUM,Humedad relativa,2023-02-04,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-02-05,media,90.209724
71,PALOBTH,828,HUM,Humedad relativa,2023-02-05,minimo,68.2
71,PALOBTH,828,HUM,Humedad relativa,2023-02-05,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-02-06,media,92.124306
71,PALOBTH,828,HUM,Humedad relativa,2023-02-06,minimo,69.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-06,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-02-07,media,93.40139
71,PALOBTH,828,HUM,Humedad relativa,2023-02-07,minimo,76.2
71,PALOBTH,828,HUM,Humedad relativa,2023-02-07,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-02-08,media,88.68403
71,PALOBTH,828,HUM,Humedad relativa,2023-02-08,minimo,67.9
71,PALOBTH,828,HUM,Humedad relativa,2023-02-08,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-02-09,media,88.97986
71,PALOBTH,828,HUM,Humedad relativa,2023-02-09,minimo,75.4
71,PALOBTH,828,HUM,Humedad relativa,2023-02-09,maximo,99.2
71,PALOBTH,828,HUM,Humedad relativa,2023-02-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-02-10,media,95.861115
71,PALOBTH,828,HUM,Humedad relativa,2023-02-10,minimo,83.4
71,PALOBTH,828,HUM,Humedad relativa,2023-02-10,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-02-11,media,93.11875
71,PALOBTH,828,HUM,Humedad relativa,2023-02-11,minimo,74.4
71,PALOBTH,828,HUM,Humedad relativa,2023-02-11,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-02-12,media,80.26667
71,PALOBTH,828,HUM,Humedad relativa,2023-02-12,minimo,64.1
71,PALOBTH,828,HUM,Humedad relativa,2023-02-12,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-02-13,media,87.99514
71,PALOBTH,828,HUM,Humedad relativa,2023-02-13,minimo,66.5
71,PALOBTH,828,HUM,Humedad relativa,2023-02-13,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-02-14,media,91.54583
71,PALOBTH,828,HUM,Humedad relativa,2023-02-14,minimo,67.7
71,PALOBTH,828,HUM,Humedad relativa,2023-02-14,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-02-15,media,96.5743
71,PALOBTH,828,HUM,Humedad relativa,2023-02-15,minimo,65.1
71,PALOBTH,828,HUM,Humedad relativa,2023-02-15,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-02-16,media,89.79792
71,PALOBTH,828,HUM,Humedad relativa,2023-02-16,minimo,64.6
71,PALOBTH,828,HUM,Humedad relativa,2023-02-16,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-02-17,media,93.78819
71,PALOBTH,828,HUM,Humedad relativa,2023-02-17,minimo,72.9
71,PALOBTH,828,HUM,Humedad relativa,2023-02-17,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-02-18,media,98.30139
71,PALOBTH,828,HUM,Humedad relativa,2023-02-18,minimo,84.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-18,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-02-19,media,95.4
71,PALOBTH,828,HUM,Humedad relativa,2023-02-19,minimo,80.2
71,PALOBTH,828,HUM,Humedad relativa,2023-02-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-02-20,media,93.48194
71,PALOBTH,828,HUM,Humedad relativa,2023-02-20,minimo,72.8
71,PALOBTH,828,HUM,Humedad relativa,2023-02-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-02-21,media,95.165276
71,PALOBTH,828,HUM,Humedad relativa,2023-02-21,minimo,77.9
71,PALOBTH,828,HUM,Humedad relativa,2023-02-21,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-02-22,media,98.19236
71,PALOBTH,828,HUM,Humedad relativa,2023-02-22,minimo,80.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-22,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-02-23,media,98.0507
71,PALOBTH,828,HUM,Humedad relativa,2023-02-23,minimo,76.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-23,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-02-24,media,96.031944
71,PALOBTH,828,HUM,Humedad relativa,2023-02-24,minimo,84.6
71,PALOBTH,828,HUM,Humedad relativa,2023-02-24,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-02-25,media,83.98194
71,PALOBTH,828,HUM,Humedad relativa,2023-02-25,minimo,64.2
71,PALOBTH,828,HUM,Humedad relativa,2023-02-25,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-02-26,media,88.87292
71,PALOBTH,828,HUM,Humedad relativa,2023-02-26,minimo,70.4
71,PALOBTH,828,HUM,Humedad relativa,2023-02-26,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-02-27,media,97.01945
71,PALOBTH,828,HUM,Humedad relativa,2023-02-27,minimo,69.2
71,PALOBTH,828,HUM,Humedad relativa,2023-02-27,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-02-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-02-28,media,95.82708
71,PALOBTH,828,HUM,Humedad relativa,2023-02-28,minimo,75.9
71,PALOBTH,828,HUM,Humedad relativa,2023-02-28,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-03-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-01,media,97.76875
71,PALOBTH,828,HUM,Humedad relativa,2023-03-01,minimo,89.3
71,PALOBTH,828,HUM,Humedad relativa,2023-03-01,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-03-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-02,media,97.74028
71,PALOBTH,828,HUM,Humedad relativa,2023-03-02,minimo,85.7
71,PALOBTH,828,HUM,Humedad relativa,2023-03-02,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-03-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-03,media,96.265976
71,PALOBTH,828,HUM,Humedad relativa,2023-03-03,minimo,70.7
71,PALOBTH,828,HUM,Humedad relativa,2023-03-03,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-03-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-04,media,96.76806
71,PALOBTH,828,HUM,Humedad relativa,2023-03-04,minimo,80.2
71,PALOBTH,828,HUM,Humedad relativa,2023-03-04,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-03-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-05,media,93.45764
71,PALOBTH,828,HUM,Humedad relativa,2023-03-05,minimo,67.6
71,PALOBTH,828,HUM,Humedad relativa,2023-03-05,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-03-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-06,media,92.76945
71,PALOBTH,828,HUM,Humedad relativa,2023-03-06,minimo,69.3
71,PALOBTH,828,HUM,Humedad relativa,2023-03-06,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-03-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-07,media,98.115974
71,PALOBTH,828,HUM,Humedad relativa,2023-03-07,minimo,81.5
71,PALOBTH,828,HUM,Humedad relativa,2023-03-07,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-03-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-08,media,90.90833
71,PALOBTH,828,HUM,Humedad relativa,2023-03-08,minimo,53.5
71,PALOBTH,828,HUM,Humedad relativa,2023-03-08,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-03-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-09,media,84.47083
71,PALOBTH,828,HUM,Humedad relativa,2023-03-09,minimo,49.6
71,PALOBTH,828,HUM,Humedad relativa,2023-03-09,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-03-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-10,media,91.38472
71,PALOBTH,828,HUM,Humedad relativa,2023-03-10,minimo,63.2
71,PALOBTH,828,HUM,Humedad relativa,2023-03-10,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-03-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-11,media,80.186806
71,PALOBTH,828,HUM,Humedad relativa,2023-03-11,minimo,24.6
71,PALOBTH,828,HUM,Humedad relativa,2023-03-11,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-03-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-12,media,41.329166
71,PALOBTH,828,HUM,Humedad relativa,2023-03-12,minimo,21.5
71,PALOBTH,828,HUM,Humedad relativa,2023-03-12,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-03-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-13,media,94.89306
71,PALOBTH,828,HUM,Humedad relativa,2023-03-13,minimo,24.4
71,PALOBTH,828,HUM,Humedad relativa,2023-03-13,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-03-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-14,media,93.150696
71,PALOBTH,828,HUM,Humedad relativa,2023-03-14,minimo,40.4
71,PALOBTH,828,HUM,Humedad relativa,2023-03-14,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-03-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-15,media,59.297222
71,PALOBTH,828,HUM,Humedad relativa,2023-03-15,minimo,34.8
71,PALOBTH,828,HUM,Humedad relativa,2023-03-15,maximo,93.7
71,PALOBTH,828,HUM,Humedad relativa,2023-03-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-16,media,79.416664
71,PALOBTH,828,HUM,Humedad relativa,2023-03-16,minimo,31.4
71,PALOBTH,828,HUM,Humedad relativa,2023-03-16,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-03-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-17,media,99.650696
71,PALOBTH,828,HUM,Humedad relativa,2023-03-17,minimo,94.6
71,PALOBTH,828,HUM,Humedad relativa,2023-03-17,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-03-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-18,media,98.203476
71,PALOBTH,828,HUM,Humedad relativa,2023-03-18,minimo,84.3
71,PALOBTH,828,HUM,Humedad relativa,2023-03-18,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-03-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-19,media,99.02153
71,PALOBTH,828,HUM,Humedad relativa,2023-03-19,minimo,91.6
71,PALOBTH,828,HUM,Humedad relativa,2023-03-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-03-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-20,media,97.770836
71,PALOBTH,828,HUM,Humedad relativa,2023-03-20,minimo,88.7
71,PALOBTH,828,HUM,Humedad relativa,2023-03-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-03-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-21,media,98.07569
71,PALOBTH,828,HUM,Humedad relativa,2023-03-21,minimo,91.5
71,PALOBTH,828,HUM,Humedad relativa,2023-03-21,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-03-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-22,media,98.12708
71,PALOBTH,828,HUM,Humedad relativa,2023-03-22,minimo,69.1
71,PALOBTH,828,HUM,Humedad relativa,2023-03-22,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-03-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-23,media,87.763885
71,PALOBTH,828,HUM,Humedad relativa,2023-03-23,minimo,52.0
71,PALOBTH,828,HUM,Humedad relativa,2023-03-23,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-03-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-24,media,72.46181
71,PALOBTH,828,HUM,Humedad relativa,2023-03-24,minimo,35.4
71,PALOBTH,828,HUM,Humedad relativa,2023-03-24,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-03-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-25,media,53.253124
71,PALOBTH,828,HUM,Humedad relativa,2023-03-25,minimo,31.5
71,PALOBTH,828,HUM,Humedad relativa,2023-03-25,maximo,93.2
71,PALOBTH,828,HUM,Humedad relativa,2023-03-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-26,media,47.515278
71,PALOBTH,828,HUM,Humedad relativa,2023-03-26,minimo,29.2
71,PALOBTH,828,HUM,Humedad relativa,2023-03-26,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-03-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-27,media,31.877083
71,PALOBTH,828,HUM,Humedad relativa,2023-03-27,minimo,22.6
71,PALOBTH,828,HUM,Humedad relativa,2023-03-27,maximo,41.0
71,PALOBTH,828,HUM,Humedad relativa,2023-03-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-28,media,41.195137
71,PALOBTH,828,HUM,Humedad relativa,2023-03-28,minimo,27.7
71,PALOBTH,828,HUM,Humedad relativa,2023-03-28,maximo,87.9
71,PALOBTH,828,HUM,Humedad relativa,2023-03-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-29,media,45.113194
71,PALOBTH,828,HUM,Humedad relativa,2023-03-29,minimo,24.4
71,PALOBTH,828,HUM,Humedad relativa,2023-03-29,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-03-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-30,media,30.159721
71,PALOBTH,828,HUM,Humedad relativa,2023-03-30,minimo,21.2
71,PALOBTH,828,HUM,Humedad relativa,2023-03-30,maximo,72.7
71,PALOBTH,828,HUM,Humedad relativa,2023-03-31,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-03-31,media,31.913889
71,PALOBTH,828,HUM,Humedad relativa,2023-03-31,minimo,22.7
71,PALOBTH,828,HUM,Humedad relativa,2023-03-31,maximo,47.1
71,PALOBTH,828,HUM,Humedad relativa,2023-04-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-04-01,media,50.368057
71,PALOBTH,828,HUM,Humedad relativa,2023-04-01,minimo,29.8
71,PALOBTH,828,HUM,Humedad relativa,2023-04-01,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-04-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-04-02,media,74.19444
71,PALOBTH,828,HUM,Humedad relativa,2023-04-02,minimo,31.2
71,PALOBTH,828,HUM,Humedad relativa,2023-04-02,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-04-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-04-03,media,95.504166
71,PALOBTH,828,HUM,Humedad relativa,2023-04-03,minimo,32.0
71,PALOBTH,828,HUM,Humedad relativa,2023-04-03,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-04-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-04-04,media,97.30625
71,PALOBTH,828,HUM,Humedad relativa,2023-04-04,minimo,80.5
71,PALOBTH,828,HUM,Humedad relativa,2023-04-04,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-04-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-04-05,media,98.165276
71,PALOBTH,828,HUM,Humedad relativa,2023-04-05,minimo,85.1
71,PALOBTH,828,HUM,Humedad relativa,2023-04-05,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-04-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-04-06,media,86.30417
71,PALOBTH,828,HUM,Humedad relativa,2023-04-06,minimo,39.4
71,PALOBTH,828,HUM,Humedad relativa,2023-04-06,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-04-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-04-07,media,81.34514
71,PALOBTH,828,HUM,Humedad relativa,2023-04-07,minimo,36.1
71,PALOBTH,828,HUM,Humedad relativa,2023-04-07,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-04-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-04-08,media,98.15625
71,PALOBTH,828,HUM,Humedad relativa,2023-04-08,minimo,87.3
71,PALOBTH,828,HUM,Humedad relativa,2023-04-08,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-04-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-04-09,media,96.25694
71,PALOBTH,828,HUM,Humedad relativa,2023-04-09,minimo,81.8
71,PALOBTH,828,HUM,Humedad relativa,2023-04-09,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-04-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-04-10,media,89.083336
71,PALOBTH,828,HUM,Humedad relativa,2023-04-10,minimo,37.7
71,PALOBTH,828,HUM,Humedad relativa,2023-04-10,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-04-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-04-11,media,91.530556
71,PALOBTH,828,HUM,Humedad relativa,2023-04-11,minimo,41.6
71,PALOBTH,828,HUM,Humedad relativa,2023-04-11,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-04-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-04-12,media,89.75694
71,PALOBTH,828,HUM,Humedad relativa,2023-04-12,minimo,29.5
71,PALOBTH,828,HUM,Humedad relativa,2023-04-12,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-04-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-04-13,media,98.68056
71,PALOBTH,828,HUM,Humedad relativa,2023-04-13,minimo,70.8
71,PALOBTH,828,HUM,Humedad relativa,2023-04-13,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-04-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-04-14,media,97.34653
71,PALOBTH,828,HUM,Humedad relativa,2023-04-14,minimo,87.2
71,PALOBTH,828,HUM,Humedad relativa,2023-04-14,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-04-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-04-15,media,98.56875
71,PALOBTH,828,HUM,Humedad relativa,2023-04-15,minimo,92.6
71,PALOBTH,828,HUM,Humedad relativa,2023-04-15,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-04-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-04-16,media,96.95208
71,PALOBTH,828,HUM,Humedad relativa,2023-04-16,minimo,83.8
71,PALOBTH,828,HUM,Humedad relativa,2023-04-16,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-04-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-04-17,media,97.73055
71,PALOBTH,828,HUM,Humedad relativa,2023-04-17,minimo,79.2
71,PALOBTH,828,HUM,Humedad relativa,2023-04-17,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-04-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-04-18,media,99.44028
71,PALOBTH,828,HUM,Humedad relativa,2023-04-18,minimo,79.5
71,PALOBTH,828,HUM,Humedad relativa,2023-04-18,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-04-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-04-19,media,95.156944
71,PALOBTH,828,HUM,Humedad relativa,2023-04-19,minimo,85.2
71,PALOBTH,828,HUM,Humedad relativa,2023-04-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-04-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-04-20,media,90.89514
71,PALOBTH,828,HUM,Humedad relativa,2023-04-20,minimo,75.0
71,PALOBTH,828,HUM,Humedad relativa,2023-04-20,maximo,99.7
71,PALOBTH,828,HUM,Humedad relativa,2023-04-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-04-21,media,84.963196
71,PALOBTH,828,HUM,Humedad relativa,2023-04-21,minimo,68.2
71,PALOBTH,828,HUM,Humedad relativa,2023-04-21,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-04-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-04-22,media,91.24861
71,PALOBTH,828,HUM,Humedad relativa,2023-04-22,minimo,72.7
71,PALOBTH,828,HUM,Humedad relativa,2023-04-22,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-04-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-04-23,media,99.52778
71,PALOBTH,828,HUM,Humedad relativa,2023-04-23,minimo,95.7
71,PALOBTH,828,HUM,Humedad relativa,2023-04-23,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2023-04-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2023-04-24,media,99.3375
71,PALOBTH,828,HUM,Humedad relativa,2023-04-24,minimo,93.2
