﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-09-30,media,57.866
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-09-30,minimo,37.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-09-30,maximo,67.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-01,media,55.5278
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-01,minimo,41.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-01,maximo,65.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-02,media,55.7264
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-02,minimo,39.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-02,maximo,67.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-03,media,57.425
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-03,minimo,39.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-03,maximo,69.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-04,media,56.5493
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-04,minimo,44.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-04,maximo,65.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-05,media,59.5194
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-05,minimo,50.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-05,maximo,67.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-06,media,57.8833
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-06,minimo,45.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-06,maximo,65.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-07,media,57.459
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-07,minimo,45.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-07,maximo,66.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-08,media,56.6479
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-08,minimo,43.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-08,maximo,65.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-09,media,58.7826
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-09,minimo,47.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-09,maximo,66.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-10,media,60.7146
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-10,minimo,53.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-10,maximo,69.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-11,media,62.941
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-11,minimo,50.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-11,maximo,71.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-12,media,59.1813
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-12,minimo,49.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-12,maximo,69.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-13,media,62.4271
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-13,minimo,40.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-13,maximo,82.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-14,media,59.641
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-14,minimo,47.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-14,maximo,68.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-15,media,67.5979
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-15,minimo,55.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-15,maximo,78.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-16,media,79.5424
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-16,minimo,65.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-16,maximo,87.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-17,media,55.5467
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-17,minimo,35.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-17,maximo,86.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-18,media,54.6069
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-18,minimo,36.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-18,maximo,87.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-19,media,49.3729
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-19,minimo,33.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-19,maximo,86.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-20,media,60.941
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-20,minimo,42.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-20,maximo,84.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-21,media,70.1312
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-21,minimo,59.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-21,maximo,82.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-22,media,68.6104
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-22,minimo,54.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-22,maximo,86.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-23,media,66.0632
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-23,minimo,53.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-23,maximo,81.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-24,media,67.0403
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-24,minimo,51.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-24,maximo,84.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-25,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-25,media,69.4444
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-25,minimo,54.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-25,maximo,87.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-26,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-26,media,72.6507
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-26,minimo,54.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-26,maximo,87.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-27,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-27,media,69.9361
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-27,minimo,56.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-27,maximo,81.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-28,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-28,media,73.8819
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-28,minimo,48.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-28,maximo,87.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-29,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-29,media,67.0521
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-29,minimo,37.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-29,maximo,82.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-30,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-30,media,55.3875
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-30,minimo,36.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-30,maximo,76.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-31,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-31,media,64.1694
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-31,minimo,49.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-10-31,maximo,72.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-01,media,68.3917
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-01,minimo,53.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-01,maximo,80.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-02,media,69.3681
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-02,minimo,60.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-02,maximo,78.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-03,media,73.8986
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-03,minimo,65.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-03,maximo,84.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-04,media,70.6715
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-04,minimo,54.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-04,maximo,91.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-05,media,70.0847
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-05,minimo,53.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-05,maximo,91.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-06,media,68.8153
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-06,minimo,53.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-06,maximo,83.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-07,media,66.2736
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-07,minimo,48.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-07,maximo,78.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-08,media,65.9319
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-08,minimo,50.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-08,maximo,80.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-09,media,56.2368
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-09,minimo,43.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-09,maximo,74.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-10,media,64.2375
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-10,minimo,56.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-10,maximo,71.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-11,media,65.9938
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-11,minimo,58.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-11,maximo,79.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-12,media,66.5125
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-12,minimo,51.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-12,maximo,78.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-13,media,68.7674
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-13,minimo,52.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-13,maximo,84.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-14,media,77.4319
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-14,minimo,69.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-14,maximo,90.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-15,media,74.4215
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-15,minimo,65.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-15,maximo,82.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-16,media,70.3576
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-16,minimo,48.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-16,maximo,79.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-17,media,76.9819
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-17,minimo,68.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-17,maximo,81.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-18,media,77.625
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-18,minimo,67.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-18,maximo,85.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-19,media,74.2688
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-19,minimo,63.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-19,maximo,84.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-20,media,70.2896
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-20,minimo,59.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-20,maximo,79.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-21,media,68.4778
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-21,minimo,57.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-21,maximo,76.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-22,media,68.3111
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-22,minimo,54.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-22,maximo,88.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-23,media,53.6667
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-23,minimo,44.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-23,maximo,63.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-24,media,60.15
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-24,minimo,45.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-24,maximo,73.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-25,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-25,media,57.75
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-25,minimo,43.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-25,maximo,78.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-26,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-26,media,72.1778
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-26,minimo,55.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-26,maximo,85.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-27,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-27,media,67.9326
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-27,minimo,54.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-27,maximo,78.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-28,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-28,media,65.7514
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-28,minimo,48.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-28,maximo,82.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-29,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-29,media,69.1556
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-29,minimo,58.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-29,maximo,77.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-30,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-30,media,70.7243
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-30,minimo,51.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-11-30,maximo,87.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-01,media,74.4938
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-01,minimo,55.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-01,maximo,83.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-02,media,72.5042
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-02,minimo,49.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-02,maximo,89.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-03,media,70.1611
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-03,minimo,54.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-03,maximo,87.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-04,media,69.1188
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-04,minimo,50.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-04,maximo,81.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-05,media,71.2083
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-05,minimo,55.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-05,maximo,78.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-06,media,78.4771
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-06,minimo,68.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-06,maximo,92.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-07,media,74.7722
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-07,minimo,65.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-07,maximo,87.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-08,media,66.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-08,minimo,42.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-08,maximo,88.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-09,media,57.45
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-09,minimo,39.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-09,maximo,74.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-10,media,47.6833
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-10,minimo,29.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-10,maximo,65.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-11,media,53.0931
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-11,minimo,38.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-11,maximo,72.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-12,media,66.0944
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-12,minimo,52.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-12,maximo,77.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-13,media,67.6118
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-13,minimo,48.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-13,maximo,83.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-14,media,59.8153
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-14,minimo,38.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-14,maximo,75.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-15,media,67.1799
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-15,minimo,55.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-15,maximo,83.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-16,media,63.2347
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-16,minimo,53.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-16,maximo,80.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-17,media,59.2806
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-17,minimo,42.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-17,maximo,74.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-18,media,59.0125
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-18,minimo,50.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-18,maximo,71.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-19,media,63.6319
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-19,minimo,49.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-19,maximo,75.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-20,media,60.5076
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-20,minimo,42.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-20,maximo,73.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-21,media,63.7819
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-21,minimo,53.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-21,maximo,72.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-22,media,66.4965
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-22,minimo,59.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-22,maximo,72.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-23,media,65.3958
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-23,minimo,52.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-23,maximo,74.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-24,media,56.9562
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-24,minimo,49.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-24,maximo,66.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2016-12-25,total,
