﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,353,HUM,Humedad relativa,2013-05-11,media,65.0508
2,GALLETAS,353,HUM,Humedad relativa,2013-05-11,minimo,25.3
2,GALLETAS,353,HUM,Humedad relativa,2013-05-11,maximo,93.3
2,GALLETAS,353,HUM,Humedad relativa,2013-05-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-05-12,media,70.385
2,GALLETAS,353,HUM,Humedad relativa,2013-05-12,minimo,28.2
2,GALLETAS,353,HUM,Humedad relativa,2013-05-12,maximo,94.7
2,GALLETAS,353,HUM,Humedad relativa,2013-05-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-05-13,media,70.8558
2,GALLETAS,353,HUM,Humedad relativa,2013-05-13,minimo,45.8
2,GALLETAS,353,HUM,Humedad relativa,2013-05-13,maximo,94.1
2,GALLETAS,353,HUM,Humedad relativa,2013-05-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-05-14,media,62.1542
2,GALLETAS,353,HUM,Humedad relativa,2013-05-14,minimo,52.1
2,GALLETAS,353,HUM,Humedad relativa,2013-05-14,maximo,75.3
2,GALLETAS,353,HUM,Humedad relativa,2013-05-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-05-15,media,65.3983
2,GALLETAS,353,HUM,Humedad relativa,2013-05-15,minimo,42.2
2,GALLETAS,353,HUM,Humedad relativa,2013-05-15,maximo,85.4
2,GALLETAS,353,HUM,Humedad relativa,2013-05-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-05-16,media,59.6917
2,GALLETAS,353,HUM,Humedad relativa,2013-05-16,minimo,41.2
2,GALLETAS,353,HUM,Humedad relativa,2013-05-16,maximo,81.3
2,GALLETAS,353,HUM,Humedad relativa,2013-05-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-05-17,media,62.4075
2,GALLETAS,353,HUM,Humedad relativa,2013-05-17,minimo,41.3
2,GALLETAS,353,HUM,Humedad relativa,2013-05-17,maximo,87.5
2,GALLETAS,353,HUM,Humedad relativa,2013-05-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-05-18,media,64.4083
2,GALLETAS,353,HUM,Humedad relativa,2013-05-18,minimo,43.1
2,GALLETAS,353,HUM,Humedad relativa,2013-05-18,maximo,83.6
2,GALLETAS,353,HUM,Humedad relativa,2013-05-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-05-19,media,52.615
2,GALLETAS,353,HUM,Humedad relativa,2013-05-19,minimo,43.1
2,GALLETAS,353,HUM,Humedad relativa,2013-05-19,maximo,62.0
2,GALLETAS,353,HUM,Humedad relativa,2013-05-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-05-20,media,53.1742
2,GALLETAS,353,HUM,Humedad relativa,2013-05-20,minimo,42.0
2,GALLETAS,353,HUM,Humedad relativa,2013-05-20,maximo,62.0
2,GALLETAS,353,HUM,Humedad relativa,2013-05-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-05-21,media,55.4467
2,GALLETAS,353,HUM,Humedad relativa,2013-05-21,minimo,47.4
2,GALLETAS,353,HUM,Humedad relativa,2013-05-21,maximo,66.3
2,GALLETAS,353,HUM,Humedad relativa,2013-05-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-05-22,media,55.0075
2,GALLETAS,353,HUM,Humedad relativa,2013-05-22,minimo,42.4
2,GALLETAS,353,HUM,Humedad relativa,2013-05-22,maximo,62.8
2,GALLETAS,353,HUM,Humedad relativa,2013-05-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-05-23,media,55.6917
2,GALLETAS,353,HUM,Humedad relativa,2013-05-23,minimo,45.4
2,GALLETAS,353,HUM,Humedad relativa,2013-05-23,maximo,73.0
2,GALLETAS,353,HUM,Humedad relativa,2013-05-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-05-24,media,61.2
2,GALLETAS,353,HUM,Humedad relativa,2013-05-24,minimo,46.2
2,GALLETAS,353,HUM,Humedad relativa,2013-05-24,maximo,74.5
2,GALLETAS,353,HUM,Humedad relativa,2013-05-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-05-25,media,59.955
2,GALLETAS,353,HUM,Humedad relativa,2013-05-25,minimo,46.1
2,GALLETAS,353,HUM,Humedad relativa,2013-05-25,maximo,73.7
2,GALLETAS,353,HUM,Humedad relativa,2013-05-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-05-26,media,58.4608
2,GALLETAS,353,HUM,Humedad relativa,2013-05-26,minimo,47.0
2,GALLETAS,353,HUM,Humedad relativa,2013-05-26,maximo,69.0
2,GALLETAS,353,HUM,Humedad relativa,2013-05-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-05-27,media,57.9175
2,GALLETAS,353,HUM,Humedad relativa,2013-05-27,minimo,44.0
2,GALLETAS,353,HUM,Humedad relativa,2013-05-27,maximo,67.5
2,GALLETAS,353,HUM,Humedad relativa,2013-05-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-05-28,media,61.3975
2,GALLETAS,353,HUM,Humedad relativa,2013-05-28,minimo,50.1
2,GALLETAS,353,HUM,Humedad relativa,2013-05-28,maximo,73.1
2,GALLETAS,353,HUM,Humedad relativa,2013-05-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-05-29,media,67.3217
2,GALLETAS,353,HUM,Humedad relativa,2013-05-29,minimo,48.7
2,GALLETAS,353,HUM,Humedad relativa,2013-05-29,maximo,80.7
2,GALLETAS,353,HUM,Humedad relativa,2013-05-30,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-05-30,media,65.3908
2,GALLETAS,353,HUM,Humedad relativa,2013-05-30,minimo,55.5
2,GALLETAS,353,HUM,Humedad relativa,2013-05-30,maximo,78.6
2,GALLETAS,353,HUM,Humedad relativa,2013-05-31,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-05-31,media,64.5783
2,GALLETAS,353,HUM,Humedad relativa,2013-05-31,minimo,49.0
2,GALLETAS,353,HUM,Humedad relativa,2013-05-31,maximo,92.5
2,GALLETAS,353,HUM,Humedad relativa,2013-06-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-01,media,55.7525
2,GALLETAS,353,HUM,Humedad relativa,2013-06-01,minimo,40.9
2,GALLETAS,353,HUM,Humedad relativa,2013-06-01,maximo,73.7
2,GALLETAS,353,HUM,Humedad relativa,2013-06-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-02,media,65.9417
2,GALLETAS,353,HUM,Humedad relativa,2013-06-02,minimo,44.7
2,GALLETAS,353,HUM,Humedad relativa,2013-06-02,maximo,93.1
2,GALLETAS,353,HUM,Humedad relativa,2013-06-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-03,media,66.8108
2,GALLETAS,353,HUM,Humedad relativa,2013-06-03,minimo,42.6
2,GALLETAS,353,HUM,Humedad relativa,2013-06-03,maximo,94.7
2,GALLETAS,353,HUM,Humedad relativa,2013-06-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-04,media,58.9025
2,GALLETAS,353,HUM,Humedad relativa,2013-06-04,minimo,39.8
2,GALLETAS,353,HUM,Humedad relativa,2013-06-04,maximo,78.3
2,GALLETAS,353,HUM,Humedad relativa,2013-06-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-05,media,63.4117
2,GALLETAS,353,HUM,Humedad relativa,2013-06-05,minimo,50.7
2,GALLETAS,353,HUM,Humedad relativa,2013-06-05,maximo,76.8
2,GALLETAS,353,HUM,Humedad relativa,2013-06-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-06,media,57.685
2,GALLETAS,353,HUM,Humedad relativa,2013-06-06,minimo,40.8
2,GALLETAS,353,HUM,Humedad relativa,2013-06-06,maximo,76.5
2,GALLETAS,353,HUM,Humedad relativa,2013-06-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-07,media,59.3317
2,GALLETAS,353,HUM,Humedad relativa,2013-06-07,minimo,45.7
2,GALLETAS,353,HUM,Humedad relativa,2013-06-07,maximo,75.2
2,GALLETAS,353,HUM,Humedad relativa,2013-06-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-08,media,59.4708
2,GALLETAS,353,HUM,Humedad relativa,2013-06-08,minimo,44.7
2,GALLETAS,353,HUM,Humedad relativa,2013-06-08,maximo,75.3
2,GALLETAS,353,HUM,Humedad relativa,2013-06-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-09,media,56.085
2,GALLETAS,353,HUM,Humedad relativa,2013-06-09,minimo,43.1
2,GALLETAS,353,HUM,Humedad relativa,2013-06-09,maximo,72.1
2,GALLETAS,353,HUM,Humedad relativa,2013-06-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-10,media,61.59
2,GALLETAS,353,HUM,Humedad relativa,2013-06-10,minimo,43.4
2,GALLETAS,353,HUM,Humedad relativa,2013-06-10,maximo,75.3
2,GALLETAS,353,HUM,Humedad relativa,2013-06-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-11,media,61.2367
2,GALLETAS,353,HUM,Humedad relativa,2013-06-11,minimo,43.2
2,GALLETAS,353,HUM,Humedad relativa,2013-06-11,maximo,77.5
2,GALLETAS,353,HUM,Humedad relativa,2013-06-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-12,media,60.3525
2,GALLETAS,353,HUM,Humedad relativa,2013-06-12,minimo,41.0
2,GALLETAS,353,HUM,Humedad relativa,2013-06-12,maximo,88.5
2,GALLETAS,353,HUM,Humedad relativa,2013-06-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-13,media,64.135
2,GALLETAS,353,HUM,Humedad relativa,2013-06-13,minimo,50.0
2,GALLETAS,353,HUM,Humedad relativa,2013-06-13,maximo,80.7
2,GALLETAS,353,HUM,Humedad relativa,2013-06-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-14,media,67.6358
2,GALLETAS,353,HUM,Humedad relativa,2013-06-14,minimo,45.1
2,GALLETAS,353,HUM,Humedad relativa,2013-06-14,maximo,91.0
2,GALLETAS,353,HUM,Humedad relativa,2013-06-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-15,media,69.0583
2,GALLETAS,353,HUM,Humedad relativa,2013-06-15,minimo,32.5
2,GALLETAS,353,HUM,Humedad relativa,2013-06-15,maximo,94.7
2,GALLETAS,353,HUM,Humedad relativa,2013-06-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-16,media,67.415
2,GALLETAS,353,HUM,Humedad relativa,2013-06-16,minimo,44.1
2,GALLETAS,353,HUM,Humedad relativa,2013-06-16,maximo,94.1
2,GALLETAS,353,HUM,Humedad relativa,2013-06-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-17,media,65.2392
2,GALLETAS,353,HUM,Humedad relativa,2013-06-17,minimo,45.6
2,GALLETAS,353,HUM,Humedad relativa,2013-06-17,maximo,90.1
2,GALLETAS,353,HUM,Humedad relativa,2013-06-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-18,media,58.6808
2,GALLETAS,353,HUM,Humedad relativa,2013-06-18,minimo,41.5
2,GALLETAS,353,HUM,Humedad relativa,2013-06-18,maximo,81.1
2,GALLETAS,353,HUM,Humedad relativa,2013-06-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-19,media,54.1683
2,GALLETAS,353,HUM,Humedad relativa,2013-06-19,minimo,42.5
2,GALLETAS,353,HUM,Humedad relativa,2013-06-19,maximo,73.8
2,GALLETAS,353,HUM,Humedad relativa,2013-06-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-20,media,65.6433
2,GALLETAS,353,HUM,Humedad relativa,2013-06-20,minimo,44.1
2,GALLETAS,353,HUM,Humedad relativa,2013-06-20,maximo,92.5
2,GALLETAS,353,HUM,Humedad relativa,2013-06-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-21,media,66.0858
2,GALLETAS,353,HUM,Humedad relativa,2013-06-21,minimo,42.7
2,GALLETAS,353,HUM,Humedad relativa,2013-06-21,maximo,93.2
2,GALLETAS,353,HUM,Humedad relativa,2013-06-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-22,media,65.4367
2,GALLETAS,353,HUM,Humedad relativa,2013-06-22,minimo,43.2
2,GALLETAS,353,HUM,Humedad relativa,2013-06-22,maximo,92.5
2,GALLETAS,353,HUM,Humedad relativa,2013-06-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-23,media,71.1233
2,GALLETAS,353,HUM,Humedad relativa,2013-06-23,minimo,47.0
2,GALLETAS,353,HUM,Humedad relativa,2013-06-23,maximo,93.9
2,GALLETAS,353,HUM,Humedad relativa,2013-06-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-24,media,65.6675
2,GALLETAS,353,HUM,Humedad relativa,2013-06-24,minimo,49.2
2,GALLETAS,353,HUM,Humedad relativa,2013-06-24,maximo,81.5
2,GALLETAS,353,HUM,Humedad relativa,2013-06-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-25,media,68.7508
2,GALLETAS,353,HUM,Humedad relativa,2013-06-25,minimo,51.4
2,GALLETAS,353,HUM,Humedad relativa,2013-06-25,maximo,92.8
2,GALLETAS,353,HUM,Humedad relativa,2013-06-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-26,media,70.9475
2,GALLETAS,353,HUM,Humedad relativa,2013-06-26,minimo,50.2
2,GALLETAS,353,HUM,Humedad relativa,2013-06-26,maximo,93.3
2,GALLETAS,353,HUM,Humedad relativa,2013-06-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-27,media,71.715
2,GALLETAS,353,HUM,Humedad relativa,2013-06-27,minimo,47.7
2,GALLETAS,353,HUM,Humedad relativa,2013-06-27,maximo,94.1
2,GALLETAS,353,HUM,Humedad relativa,2013-06-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-28,media,64.3492
2,GALLETAS,353,HUM,Humedad relativa,2013-06-28,minimo,18.9
2,GALLETAS,353,HUM,Humedad relativa,2013-06-28,maximo,94.9
2,GALLETAS,353,HUM,Humedad relativa,2013-06-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-29,media,65.6708
2,GALLETAS,353,HUM,Humedad relativa,2013-06-29,minimo,22.0
2,GALLETAS,353,HUM,Humedad relativa,2013-06-29,maximo,93.2
2,GALLETAS,353,HUM,Humedad relativa,2013-06-30,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-06-30,media,62.1075
2,GALLETAS,353,HUM,Humedad relativa,2013-06-30,minimo,26.8
2,GALLETAS,353,HUM,Humedad relativa,2013-06-30,maximo,94.1
2,GALLETAS,353,HUM,Humedad relativa,2013-07-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-01,media,70.5392
2,GALLETAS,353,HUM,Humedad relativa,2013-07-01,minimo,41.0
2,GALLETAS,353,HUM,Humedad relativa,2013-07-01,maximo,93.3
2,GALLETAS,353,HUM,Humedad relativa,2013-07-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-02,media,73.2667
2,GALLETAS,353,HUM,Humedad relativa,2013-07-02,minimo,43.5
2,GALLETAS,353,HUM,Humedad relativa,2013-07-02,maximo,94.7
2,GALLETAS,353,HUM,Humedad relativa,2013-07-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-03,media,70.2425
2,GALLETAS,353,HUM,Humedad relativa,2013-07-03,minimo,42.9
2,GALLETAS,353,HUM,Humedad relativa,2013-07-03,maximo,93.3
2,GALLETAS,353,HUM,Humedad relativa,2013-07-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-04,media,73.1217
2,GALLETAS,353,HUM,Humedad relativa,2013-07-04,minimo,50.1
2,GALLETAS,353,HUM,Humedad relativa,2013-07-04,maximo,93.3
2,GALLETAS,353,HUM,Humedad relativa,2013-07-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-05,media,70.0042
2,GALLETAS,353,HUM,Humedad relativa,2013-07-05,minimo,50.1
2,GALLETAS,353,HUM,Humedad relativa,2013-07-05,maximo,93.2
2,GALLETAS,353,HUM,Humedad relativa,2013-07-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-06,media,67.2883
2,GALLETAS,353,HUM,Humedad relativa,2013-07-06,minimo,48.1
2,GALLETAS,353,HUM,Humedad relativa,2013-07-06,maximo,93.3
2,GALLETAS,353,HUM,Humedad relativa,2013-07-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-07,media,67.1275
2,GALLETAS,353,HUM,Humedad relativa,2013-07-07,minimo,50.0
2,GALLETAS,353,HUM,Humedad relativa,2013-07-07,maximo,82.3
2,GALLETAS,353,HUM,Humedad relativa,2013-07-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-08,media,67.9233
2,GALLETAS,353,HUM,Humedad relativa,2013-07-08,minimo,53.3
2,GALLETAS,353,HUM,Humedad relativa,2013-07-08,maximo,80.8
2,GALLETAS,353,HUM,Humedad relativa,2013-07-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-09,media,73.125
2,GALLETAS,353,HUM,Humedad relativa,2013-07-09,minimo,53.8
2,GALLETAS,353,HUM,Humedad relativa,2013-07-09,maximo,91.8
2,GALLETAS,353,HUM,Humedad relativa,2013-07-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-10,media,73.4542
2,GALLETAS,353,HUM,Humedad relativa,2013-07-10,minimo,42.4
2,GALLETAS,353,HUM,Humedad relativa,2013-07-10,maximo,94.7
2,GALLETAS,353,HUM,Humedad relativa,2013-07-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-11,media,67.7167
2,GALLETAS,353,HUM,Humedad relativa,2013-07-11,minimo,30.1
2,GALLETAS,353,HUM,Humedad relativa,2013-07-11,maximo,94.7
2,GALLETAS,353,HUM,Humedad relativa,2013-07-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-12,media,70.5175
2,GALLETAS,353,HUM,Humedad relativa,2013-07-12,minimo,41.3
2,GALLETAS,353,HUM,Humedad relativa,2013-07-12,maximo,92.5
2,GALLETAS,353,HUM,Humedad relativa,2013-07-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-13,media,73.0142
2,GALLETAS,353,HUM,Humedad relativa,2013-07-13,minimo,33.9
2,GALLETAS,353,HUM,Humedad relativa,2013-07-13,maximo,94.1
2,GALLETAS,353,HUM,Humedad relativa,2013-07-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-14,media,72.7983
2,GALLETAS,353,HUM,Humedad relativa,2013-07-14,minimo,42.4
2,GALLETAS,353,HUM,Humedad relativa,2013-07-14,maximo,94.0
2,GALLETAS,353,HUM,Humedad relativa,2013-07-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-15,media,72.7875
2,GALLETAS,353,HUM,Humedad relativa,2013-07-15,minimo,44.6
2,GALLETAS,353,HUM,Humedad relativa,2013-07-15,maximo,94.1
2,GALLETAS,353,HUM,Humedad relativa,2013-07-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-16,media,74.47
2,GALLETAS,353,HUM,Humedad relativa,2013-07-16,minimo,50.0
2,GALLETAS,353,HUM,Humedad relativa,2013-07-16,maximo,94.7
2,GALLETAS,353,HUM,Humedad relativa,2013-07-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-17,media,74.0583
2,GALLETAS,353,HUM,Humedad relativa,2013-07-17,minimo,44.4
2,GALLETAS,353,HUM,Humedad relativa,2013-07-17,maximo,94.1
2,GALLETAS,353,HUM,Humedad relativa,2013-07-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-18,media,69.3725
2,GALLETAS,353,HUM,Humedad relativa,2013-07-18,minimo,41.5
2,GALLETAS,353,HUM,Humedad relativa,2013-07-18,maximo,94.1
2,GALLETAS,353,HUM,Humedad relativa,2013-07-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-19,media,65.4808
2,GALLETAS,353,HUM,Humedad relativa,2013-07-19,minimo,44.8
2,GALLETAS,353,HUM,Humedad relativa,2013-07-19,maximo,89.4
2,GALLETAS,353,HUM,Humedad relativa,2013-07-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-20,media,67.3533
2,GALLETAS,353,HUM,Humedad relativa,2013-07-20,minimo,46.0
2,GALLETAS,353,HUM,Humedad relativa,2013-07-20,maximo,91.0
2,GALLETAS,353,HUM,Humedad relativa,2013-07-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-21,media,65.7192
2,GALLETAS,353,HUM,Humedad relativa,2013-07-21,minimo,46.2
2,GALLETAS,353,HUM,Humedad relativa,2013-07-21,maximo,91.6
2,GALLETAS,353,HUM,Humedad relativa,2013-07-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-22,media,70.3583
2,GALLETAS,353,HUM,Humedad relativa,2013-07-22,minimo,47.7
2,GALLETAS,353,HUM,Humedad relativa,2013-07-22,maximo,94.1
2,GALLETAS,353,HUM,Humedad relativa,2013-07-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-23,media,71.38
2,GALLETAS,353,HUM,Humedad relativa,2013-07-23,minimo,47.1
2,GALLETAS,353,HUM,Humedad relativa,2013-07-23,maximo,94.1
2,GALLETAS,353,HUM,Humedad relativa,2013-07-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-24,media,66.8325
2,GALLETAS,353,HUM,Humedad relativa,2013-07-24,minimo,47.0
2,GALLETAS,353,HUM,Humedad relativa,2013-07-24,maximo,92.5
2,GALLETAS,353,HUM,Humedad relativa,2013-07-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-25,media,71.8917
2,GALLETAS,353,HUM,Humedad relativa,2013-07-25,minimo,48.0
2,GALLETAS,353,HUM,Humedad relativa,2013-07-25,maximo,94.0
2,GALLETAS,353,HUM,Humedad relativa,2013-07-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-26,media,67.82
2,GALLETAS,353,HUM,Humedad relativa,2013-07-26,minimo,42.2
2,GALLETAS,353,HUM,Humedad relativa,2013-07-26,maximo,94.0
2,GALLETAS,353,HUM,Humedad relativa,2013-07-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-27,media,75.6992
2,GALLETAS,353,HUM,Humedad relativa,2013-07-27,minimo,49.4
2,GALLETAS,353,HUM,Humedad relativa,2013-07-27,maximo,94.0
2,GALLETAS,353,HUM,Humedad relativa,2013-07-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-28,media,73.1525
2,GALLETAS,353,HUM,Humedad relativa,2013-07-28,minimo,49.5
2,GALLETAS,353,HUM,Humedad relativa,2013-07-28,maximo,94.1
2,GALLETAS,353,HUM,Humedad relativa,2013-07-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-29,media,72.6075
2,GALLETAS,353,HUM,Humedad relativa,2013-07-29,minimo,50.9
2,GALLETAS,353,HUM,Humedad relativa,2013-07-29,maximo,93.2
2,GALLETAS,353,HUM,Humedad relativa,2013-07-30,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-30,media,70.0117
2,GALLETAS,353,HUM,Humedad relativa,2013-07-30,minimo,43.5
2,GALLETAS,353,HUM,Humedad relativa,2013-07-30,maximo,93.2
2,GALLETAS,353,HUM,Humedad relativa,2013-07-31,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-07-31,media,69.7975
2,GALLETAS,353,HUM,Humedad relativa,2013-07-31,minimo,43.3
2,GALLETAS,353,HUM,Humedad relativa,2013-07-31,maximo,94.0
2,GALLETAS,353,HUM,Humedad relativa,2013-08-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-08-01,media,73.3242
2,GALLETAS,353,HUM,Humedad relativa,2013-08-01,minimo,47.8
2,GALLETAS,353,HUM,Humedad relativa,2013-08-01,maximo,94.0
2,GALLETAS,353,HUM,Humedad relativa,2013-08-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-08-02,media,70.5842
2,GALLETAS,353,HUM,Humedad relativa,2013-08-02,minimo,46.4
2,GALLETAS,353,HUM,Humedad relativa,2013-08-02,maximo,93.5
2,GALLETAS,353,HUM,Humedad relativa,2013-08-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-08-03,media,69.2008
2,GALLETAS,353,HUM,Humedad relativa,2013-08-03,minimo,44.3
2,GALLETAS,353,HUM,Humedad relativa,2013-08-03,maximo,93.3
2,GALLETAS,353,HUM,Humedad relativa,2013-08-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-08-04,media,71.3692
2,GALLETAS,353,HUM,Humedad relativa,2013-08-04,minimo,45.0
2,GALLETAS,353,HUM,Humedad relativa,2013-08-04,maximo,94.0
2,GALLETAS,353,HUM,Humedad relativa,2013-08-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-08-05,media,65.9217
2,GALLETAS,353,HUM,Humedad relativa,2013-08-05,minimo,38.5
2,GALLETAS,353,HUM,Humedad relativa,2013-08-05,maximo,94.7
2,GALLETAS,353,HUM,Humedad relativa,2013-08-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-08-06,media,64.0717
2,GALLETAS,353,HUM,Humedad relativa,2013-08-06,minimo,36.2
2,GALLETAS,353,HUM,Humedad relativa,2013-08-06,maximo,93.0
2,GALLETAS,353,HUM,Humedad relativa,2013-08-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-08-07,media,71.3267
2,GALLETAS,353,HUM,Humedad relativa,2013-08-07,minimo,44.5
2,GALLETAS,353,HUM,Humedad relativa,2013-08-07,maximo,94.1
2,GALLETAS,353,HUM,Humedad relativa,2013-08-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-08-08,media,70.7842
2,GALLETAS,353,HUM,Humedad relativa,2013-08-08,minimo,44.5
2,GALLETAS,353,HUM,Humedad relativa,2013-08-08,maximo,93.3
2,GALLETAS,353,HUM,Humedad relativa,2013-08-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-08-09,media,73.9317
2,GALLETAS,353,HUM,Humedad relativa,2013-08-09,minimo,47.2
2,GALLETAS,353,HUM,Humedad relativa,2013-08-09,maximo,93.3
2,GALLETAS,353,HUM,Humedad relativa,2013-08-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-08-10,media,72.7958
2,GALLETAS,353,HUM,Humedad relativa,2013-08-10,minimo,46.3
2,GALLETAS,353,HUM,Humedad relativa,2013-08-10,maximo,94.1
2,GALLETAS,353,HUM,Humedad relativa,2013-08-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-08-11,media,77.4517
2,GALLETAS,353,HUM,Humedad relativa,2013-08-11,minimo,50.2
2,GALLETAS,353,HUM,Humedad relativa,2013-08-11,maximo,94.0
2,GALLETAS,353,HUM,Humedad relativa,2013-08-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-08-12,media,79.0167
2,GALLETAS,353,HUM,Humedad relativa,2013-08-12,minimo,55.8
2,GALLETAS,353,HUM,Humedad relativa,2013-08-12,maximo,94.0
2,GALLETAS,353,HUM,Humedad relativa,2013-08-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-08-13,media,76.1775
2,GALLETAS,353,HUM,Humedad relativa,2013-08-13,minimo,47.9
2,GALLETAS,353,HUM,Humedad relativa,2013-08-13,maximo,94.0
2,GALLETAS,353,HUM,Humedad relativa,2013-08-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2013-08-14,media,74.4517
2,GALLETAS,353,HUM,Humedad relativa,2013-08-14,minimo,40.6
