﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
70,BENIJTH,614,HUM,Humedad relativa,2022-03-21,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-03-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-03-22,media,85.1514
70,BENIJTH,614,HUM,Humedad relativa,2022-03-22,minimo,64.3
70,BENIJTH,614,HUM,Humedad relativa,2022-03-22,maximo,93.3
70,BENIJTH,614,HUM,Humedad relativa,2022-03-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-03-23,media,90.3285
70,BENIJTH,614,HUM,Humedad relativa,2022-03-23,minimo,72.3
70,BENIJTH,614,HUM,Humedad relativa,2022-03-23,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-03-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-03-24,media,81.5646
70,BENIJTH,614,HUM,Humedad relativa,2022-03-24,minimo,61.9
70,BENIJTH,614,HUM,Humedad relativa,2022-03-24,maximo,94.0
70,BENIJTH,614,HUM,Humedad relativa,2022-03-25,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-03-25,media,81.2708
70,BENIJTH,614,HUM,Humedad relativa,2022-03-25,minimo,55.9
70,BENIJTH,614,HUM,Humedad relativa,2022-03-25,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2022-03-26,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-03-26,media,82.5924
70,BENIJTH,614,HUM,Humedad relativa,2022-03-26,minimo,52.8
70,BENIJTH,614,HUM,Humedad relativa,2022-03-26,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-03-27,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-03-27,media,79.6236
70,BENIJTH,614,HUM,Humedad relativa,2022-03-27,minimo,51.8
70,BENIJTH,614,HUM,Humedad relativa,2022-03-27,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-03-28,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-03-28,media,78.8444
70,BENIJTH,614,HUM,Humedad relativa,2022-03-28,minimo,54.5
70,BENIJTH,614,HUM,Humedad relativa,2022-03-28,maximo,95.7
70,BENIJTH,614,HUM,Humedad relativa,2022-03-29,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-03-29,media,92.2056
70,BENIJTH,614,HUM,Humedad relativa,2022-03-29,minimo,74.4
70,BENIJTH,614,HUM,Humedad relativa,2022-03-29,maximo,95.7
70,BENIJTH,614,HUM,Humedad relativa,2022-03-30,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-03-30,media,89.2618
70,BENIJTH,614,HUM,Humedad relativa,2022-03-30,minimo,60.3
70,BENIJTH,614,HUM,Humedad relativa,2022-03-30,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-03-31,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-03-31,media,85.6174
70,BENIJTH,614,HUM,Humedad relativa,2022-03-31,minimo,56.9
70,BENIJTH,614,HUM,Humedad relativa,2022-03-31,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-04-01,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-01,media,92.6194
70,BENIJTH,614,HUM,Humedad relativa,2022-04-01,minimo,82.1
70,BENIJTH,614,HUM,Humedad relativa,2022-04-01,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-04-02,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-02,media,85.8701
70,BENIJTH,614,HUM,Humedad relativa,2022-04-02,minimo,71.3
70,BENIJTH,614,HUM,Humedad relativa,2022-04-02,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-04-03,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-03,media,76.5597
70,BENIJTH,614,HUM,Humedad relativa,2022-04-03,minimo,48.2
70,BENIJTH,614,HUM,Humedad relativa,2022-04-03,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-04-04,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-04,media,92.0854
70,BENIJTH,614,HUM,Humedad relativa,2022-04-04,minimo,77.5
70,BENIJTH,614,HUM,Humedad relativa,2022-04-04,maximo,95.7
70,BENIJTH,614,HUM,Humedad relativa,2022-04-05,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-05,media,83.2125
70,BENIJTH,614,HUM,Humedad relativa,2022-04-05,minimo,68.8
70,BENIJTH,614,HUM,Humedad relativa,2022-04-05,maximo,91.8
70,BENIJTH,614,HUM,Humedad relativa,2022-04-06,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-06,media,82.6799
70,BENIJTH,614,HUM,Humedad relativa,2022-04-06,minimo,62.0
70,BENIJTH,614,HUM,Humedad relativa,2022-04-06,maximo,94.0
70,BENIJTH,614,HUM,Humedad relativa,2022-04-07,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-07,media,84.3646
70,BENIJTH,614,HUM,Humedad relativa,2022-04-07,minimo,66.2
70,BENIJTH,614,HUM,Humedad relativa,2022-04-07,maximo,94.0
70,BENIJTH,614,HUM,Humedad relativa,2022-04-08,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-08,media,88.2285
70,BENIJTH,614,HUM,Humedad relativa,2022-04-08,minimo,73.0
70,BENIJTH,614,HUM,Humedad relativa,2022-04-08,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-04-09,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-09,media,90.2479
70,BENIJTH,614,HUM,Humedad relativa,2022-04-09,minimo,54.0
70,BENIJTH,614,HUM,Humedad relativa,2022-04-09,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-04-10,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-10,media,75.6306
70,BENIJTH,614,HUM,Humedad relativa,2022-04-10,minimo,28.9
70,BENIJTH,614,HUM,Humedad relativa,2022-04-10,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-04-11,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-11,media,85.9722
70,BENIJTH,614,HUM,Humedad relativa,2022-04-11,minimo,59.3
70,BENIJTH,614,HUM,Humedad relativa,2022-04-11,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-04-12,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-12,media,94.4896
70,BENIJTH,614,HUM,Humedad relativa,2022-04-12,minimo,86.0
70,BENIJTH,614,HUM,Humedad relativa,2022-04-12,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-04-13,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-13,media,85.2715
70,BENIJTH,614,HUM,Humedad relativa,2022-04-13,minimo,49.0
70,BENIJTH,614,HUM,Humedad relativa,2022-04-13,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-04-14,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-14,media,91.1556
70,BENIJTH,614,HUM,Humedad relativa,2022-04-14,minimo,29.0
70,BENIJTH,614,HUM,Humedad relativa,2022-04-14,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-04-15,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-15,media,80.509
70,BENIJTH,614,HUM,Humedad relativa,2022-04-15,minimo,17.8
70,BENIJTH,614,HUM,Humedad relativa,2022-04-15,maximo,94.8
70,BENIJTH,614,HUM,Humedad relativa,2022-04-16,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-16,media,42.5924
70,BENIJTH,614,HUM,Humedad relativa,2022-04-16,minimo,18.6
70,BENIJTH,614,HUM,Humedad relativa,2022-04-16,maximo,92.4
70,BENIJTH,614,HUM,Humedad relativa,2022-04-17,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-17,media,22.2361
70,BENIJTH,614,HUM,Humedad relativa,2022-04-17,minimo,15.3
70,BENIJTH,614,HUM,Humedad relativa,2022-04-17,maximo,33.0
70,BENIJTH,614,HUM,Humedad relativa,2022-04-18,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-18,media,32.3583
70,BENIJTH,614,HUM,Humedad relativa,2022-04-18,minimo,18.9
70,BENIJTH,614,HUM,Humedad relativa,2022-04-18,maximo,60.8
70,BENIJTH,614,HUM,Humedad relativa,2022-04-19,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-19,media,83.6243
70,BENIJTH,614,HUM,Humedad relativa,2022-04-19,minimo,33.3
70,BENIJTH,614,HUM,Humedad relativa,2022-04-19,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-04-20,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-20,media,90.8576
70,BENIJTH,614,HUM,Humedad relativa,2022-04-20,minimo,79.9
70,BENIJTH,614,HUM,Humedad relativa,2022-04-20,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-04-21,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-21,media,86.3215
70,BENIJTH,614,HUM,Humedad relativa,2022-04-21,minimo,72.7
70,BENIJTH,614,HUM,Humedad relativa,2022-04-21,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2022-04-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-22,media,83.1403
70,BENIJTH,614,HUM,Humedad relativa,2022-04-22,minimo,62.3
70,BENIJTH,614,HUM,Humedad relativa,2022-04-22,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-04-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-23,media,87.0951
70,BENIJTH,614,HUM,Humedad relativa,2022-04-23,minimo,68.9
70,BENIJTH,614,HUM,Humedad relativa,2022-04-23,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-04-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-24,media,74.9931
70,BENIJTH,614,HUM,Humedad relativa,2022-04-24,minimo,49.8
70,BENIJTH,614,HUM,Humedad relativa,2022-04-24,maximo,89.4
70,BENIJTH,614,HUM,Humedad relativa,2022-04-25,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-25,media,83.5674
70,BENIJTH,614,HUM,Humedad relativa,2022-04-25,minimo,64.0
70,BENIJTH,614,HUM,Humedad relativa,2022-04-25,maximo,95.7
70,BENIJTH,614,HUM,Humedad relativa,2022-04-26,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-26,media,85.7625
70,BENIJTH,614,HUM,Humedad relativa,2022-04-26,minimo,62.8
70,BENIJTH,614,HUM,Humedad relativa,2022-04-26,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-04-27,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-27,media,85.0778
70,BENIJTH,614,HUM,Humedad relativa,2022-04-27,minimo,63.6
70,BENIJTH,614,HUM,Humedad relativa,2022-04-27,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-04-28,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-28,media,88.2903
70,BENIJTH,614,HUM,Humedad relativa,2022-04-28,minimo,52.7
70,BENIJTH,614,HUM,Humedad relativa,2022-04-28,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-04-29,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-29,media,85.9681
70,BENIJTH,614,HUM,Humedad relativa,2022-04-29,minimo,29.2
70,BENIJTH,614,HUM,Humedad relativa,2022-04-29,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-04-30,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-04-30,media,62.2833
70,BENIJTH,614,HUM,Humedad relativa,2022-04-30,minimo,27.9
70,BENIJTH,614,HUM,Humedad relativa,2022-04-30,maximo,94.7
70,BENIJTH,614,HUM,Humedad relativa,2022-05-01,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-01,media,66.0785
70,BENIJTH,614,HUM,Humedad relativa,2022-05-01,minimo,31.9
70,BENIJTH,614,HUM,Humedad relativa,2022-05-01,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-05-02,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-02,media,70.8549
70,BENIJTH,614,HUM,Humedad relativa,2022-05-02,minimo,26.7
70,BENIJTH,614,HUM,Humedad relativa,2022-05-02,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-05-03,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-03,media,86.75
70,BENIJTH,614,HUM,Humedad relativa,2022-05-03,minimo,65.4
70,BENIJTH,614,HUM,Humedad relativa,2022-05-03,maximo,94.7
70,BENIJTH,614,HUM,Humedad relativa,2022-05-04,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-04,media,87.3167
70,BENIJTH,614,HUM,Humedad relativa,2022-05-04,minimo,71.2
70,BENIJTH,614,HUM,Humedad relativa,2022-05-04,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-05-05,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-05,media,87.1743
70,BENIJTH,614,HUM,Humedad relativa,2022-05-05,minimo,65.3
70,BENIJTH,614,HUM,Humedad relativa,2022-05-05,maximo,95.7
70,BENIJTH,614,HUM,Humedad relativa,2022-05-06,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-06,media,77.4694
70,BENIJTH,614,HUM,Humedad relativa,2022-05-06,minimo,27.2
70,BENIJTH,614,HUM,Humedad relativa,2022-05-06,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-05-07,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-07,media,67.6771
70,BENIJTH,614,HUM,Humedad relativa,2022-05-07,minimo,22.4
70,BENIJTH,614,HUM,Humedad relativa,2022-05-07,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-05-08,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-08,media,73.1868
70,BENIJTH,614,HUM,Humedad relativa,2022-05-08,minimo,28.6
70,BENIJTH,614,HUM,Humedad relativa,2022-05-08,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-05-09,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-09,media,48.6979
70,BENIJTH,614,HUM,Humedad relativa,2022-05-09,minimo,24.2
70,BENIJTH,614,HUM,Humedad relativa,2022-05-09,maximo,93.9
70,BENIJTH,614,HUM,Humedad relativa,2022-05-10,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-10,media,47.0806
70,BENIJTH,614,HUM,Humedad relativa,2022-05-10,minimo,20.8
70,BENIJTH,614,HUM,Humedad relativa,2022-05-10,maximo,93.9
70,BENIJTH,614,HUM,Humedad relativa,2022-05-11,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-11,media,93.0819
70,BENIJTH,614,HUM,Humedad relativa,2022-05-11,minimo,72.3
70,BENIJTH,614,HUM,Humedad relativa,2022-05-11,maximo,96.3
70,BENIJTH,614,HUM,Humedad relativa,2022-05-12,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-12,media,86.6069
70,BENIJTH,614,HUM,Humedad relativa,2022-05-12,minimo,43.1
70,BENIJTH,614,HUM,Humedad relativa,2022-05-12,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-05-13,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-13,media,72.2681
70,BENIJTH,614,HUM,Humedad relativa,2022-05-13,minimo,20.8
70,BENIJTH,614,HUM,Humedad relativa,2022-05-13,maximo,94.7
70,BENIJTH,614,HUM,Humedad relativa,2022-05-14,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-14,media,80.3361
70,BENIJTH,614,HUM,Humedad relativa,2022-05-14,minimo,50.2
70,BENIJTH,614,HUM,Humedad relativa,2022-05-14,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-05-15,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-15,media,63.634
70,BENIJTH,614,HUM,Humedad relativa,2022-05-15,minimo,36.0
70,BENIJTH,614,HUM,Humedad relativa,2022-05-15,maximo,88.9
70,BENIJTH,614,HUM,Humedad relativa,2022-05-16,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-16,media,62.7549
70,BENIJTH,614,HUM,Humedad relativa,2022-05-16,minimo,33.1
70,BENIJTH,614,HUM,Humedad relativa,2022-05-16,maximo,89.5
70,BENIJTH,614,HUM,Humedad relativa,2022-05-17,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-17,media,67.9535
70,BENIJTH,614,HUM,Humedad relativa,2022-05-17,minimo,29.7
70,BENIJTH,614,HUM,Humedad relativa,2022-05-17,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-05-18,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-18,media,85.6299
70,BENIJTH,614,HUM,Humedad relativa,2022-05-18,minimo,49.0
70,BENIJTH,614,HUM,Humedad relativa,2022-05-18,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-05-19,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-19,media,86.0188
70,BENIJTH,614,HUM,Humedad relativa,2022-05-19,minimo,70.1
70,BENIJTH,614,HUM,Humedad relativa,2022-05-19,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-05-20,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-20,media,83.1674
70,BENIJTH,614,HUM,Humedad relativa,2022-05-20,minimo,63.6
70,BENIJTH,614,HUM,Humedad relativa,2022-05-20,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-05-21,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-21,media,86.4222
70,BENIJTH,614,HUM,Humedad relativa,2022-05-21,minimo,59.7
70,BENIJTH,614,HUM,Humedad relativa,2022-05-21,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-05-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-22,media,80.6146
70,BENIJTH,614,HUM,Humedad relativa,2022-05-22,minimo,40.5
70,BENIJTH,614,HUM,Humedad relativa,2022-05-22,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2022-05-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-23,media,92.3743
70,BENIJTH,614,HUM,Humedad relativa,2022-05-23,minimo,77.0
70,BENIJTH,614,HUM,Humedad relativa,2022-05-23,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-05-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-24,media,93.1854
70,BENIJTH,614,HUM,Humedad relativa,2022-05-24,minimo,80.4
70,BENIJTH,614,HUM,Humedad relativa,2022-05-24,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-05-25,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-25,media,91.2118
70,BENIJTH,614,HUM,Humedad relativa,2022-05-25,minimo,81.4
70,BENIJTH,614,HUM,Humedad relativa,2022-05-25,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-05-26,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-26,media,87.8785
70,BENIJTH,614,HUM,Humedad relativa,2022-05-26,minimo,69.3
70,BENIJTH,614,HUM,Humedad relativa,2022-05-26,maximo,94.7
70,BENIJTH,614,HUM,Humedad relativa,2022-05-27,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-27,media,92.2
70,BENIJTH,614,HUM,Humedad relativa,2022-05-27,minimo,77.6
70,BENIJTH,614,HUM,Humedad relativa,2022-05-27,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2022-05-28,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-28,media,87.7042
70,BENIJTH,614,HUM,Humedad relativa,2022-05-28,minimo,69.7
70,BENIJTH,614,HUM,Humedad relativa,2022-05-28,maximo,94.7
70,BENIJTH,614,HUM,Humedad relativa,2022-05-29,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-29,media,81.8549
70,BENIJTH,614,HUM,Humedad relativa,2022-05-29,minimo,68.7
70,BENIJTH,614,HUM,Humedad relativa,2022-05-29,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2022-05-30,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-30,media,74.1562
70,BENIJTH,614,HUM,Humedad relativa,2022-05-30,minimo,44.1
70,BENIJTH,614,HUM,Humedad relativa,2022-05-30,maximo,90.2
70,BENIJTH,614,HUM,Humedad relativa,2022-05-31,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-05-31,media,84.8
70,BENIJTH,614,HUM,Humedad relativa,2022-05-31,minimo,56.9
70,BENIJTH,614,HUM,Humedad relativa,2022-05-31,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-06-01,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-06-01,media,93.0965
70,BENIJTH,614,HUM,Humedad relativa,2022-06-01,minimo,78.8
70,BENIJTH,614,HUM,Humedad relativa,2022-06-01,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-06-02,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-06-02,media,85.3583
70,BENIJTH,614,HUM,Humedad relativa,2022-06-02,minimo,58.8
70,BENIJTH,614,HUM,Humedad relativa,2022-06-02,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-06-03,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-06-03,media,89.9924
70,BENIJTH,614,HUM,Humedad relativa,2022-06-03,minimo,77.9
70,BENIJTH,614,HUM,Humedad relativa,2022-06-03,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-06-04,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-06-04,media,85.6111
70,BENIJTH,614,HUM,Humedad relativa,2022-06-04,minimo,71.6
70,BENIJTH,614,HUM,Humedad relativa,2022-06-04,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2022-06-05,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-06-05,media,88.7076
70,BENIJTH,614,HUM,Humedad relativa,2022-06-05,minimo,78.0
70,BENIJTH,614,HUM,Humedad relativa,2022-06-05,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-06-06,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-06-06,media,88.2535
70,BENIJTH,614,HUM,Humedad relativa,2022-06-06,minimo,72.9
70,BENIJTH,614,HUM,Humedad relativa,2022-06-06,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2022-06-07,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-06-07,media,87.7361
70,BENIJTH,614,HUM,Humedad relativa,2022-06-07,minimo,26.2
70,BENIJTH,614,HUM,Humedad relativa,2022-06-07,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-06-08,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-06-08,media,49.1743
70,BENIJTH,614,HUM,Humedad relativa,2022-06-08,minimo,18.0
70,BENIJTH,614,HUM,Humedad relativa,2022-06-08,maximo,80.2
70,BENIJTH,614,HUM,Humedad relativa,2022-06-09,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-06-09,media,49.2243
70,BENIJTH,614,HUM,Humedad relativa,2022-06-09,minimo,34.7
70,BENIJTH,614,HUM,Humedad relativa,2022-06-09,maximo,82.9
70,BENIJTH,614,HUM,Humedad relativa,2022-06-10,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-06-10,media,40.9778
70,BENIJTH,614,HUM,Humedad relativa,2022-06-10,minimo,20.4
70,BENIJTH,614,HUM,Humedad relativa,2022-06-10,maximo,68.8
70,BENIJTH,614,HUM,Humedad relativa,2022-06-11,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-06-11,media,60.0917
70,BENIJTH,614,HUM,Humedad relativa,2022-06-11,minimo,31.5
70,BENIJTH,614,HUM,Humedad relativa,2022-06-11,maximo,91.1
70,BENIJTH,614,HUM,Humedad relativa,2022-06-12,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-06-12,media,51.8486
70,BENIJTH,614,HUM,Humedad relativa,2022-06-12,minimo,20.7
70,BENIJTH,614,HUM,Humedad relativa,2022-06-12,maximo,95.4
70,BENIJTH,614,HUM,Humedad relativa,2022-06-13,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-06-13,media,90.6465
70,BENIJTH,614,HUM,Humedad relativa,2022-06-13,minimo,26.2
70,BENIJTH,614,HUM,Humedad relativa,2022-06-13,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-06-14,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-06-14,media,88.2326
70,BENIJTH,614,HUM,Humedad relativa,2022-06-14,minimo,65.9
70,BENIJTH,614,HUM,Humedad relativa,2022-06-14,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-06-15,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-06-15,media,74.059
70,BENIJTH,614,HUM,Humedad relativa,2022-06-15,minimo,32.3
70,BENIJTH,614,HUM,Humedad relativa,2022-06-15,maximo,94.7
70,BENIJTH,614,HUM,Humedad relativa,2022-06-16,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-06-16,media,75.1229
70,BENIJTH,614,HUM,Humedad relativa,2022-06-16,minimo,31.6
70,BENIJTH,614,HUM,Humedad relativa,2022-06-16,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-06-17,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-06-17,media,87.3979
70,BENIJTH,614,HUM,Humedad relativa,2022-06-17,minimo,43.5
70,BENIJTH,614,HUM,Humedad relativa,2022-06-17,maximo,96.4
70,BENIJTH,614,HUM,Humedad relativa,2022-06-18,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-06-18,media,95.4056
70,BENIJTH,614,HUM,Humedad relativa,2022-06-18,minimo,93.9
70,BENIJTH,614,HUM,Humedad relativa,2022-06-18,maximo,96.4
70,BENIJTH,614,HUM,Humedad relativa,2022-06-19,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-06-19,media,93.3403
70,BENIJTH,614,HUM,Humedad relativa,2022-06-19,minimo,82.5
70,BENIJTH,614,HUM,Humedad relativa,2022-06-19,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-06-20,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-06-20,media,95.3451
70,BENIJTH,614,HUM,Humedad relativa,2022-06-20,minimo,94.7
70,BENIJTH,614,HUM,Humedad relativa,2022-06-20,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-06-21,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-06-21,media,94.7264
70,BENIJTH,614,HUM,Humedad relativa,2022-06-21,minimo,83.9
70,BENIJTH,614,HUM,Humedad relativa,2022-06-21,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-06-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-06-22,media,94.109
70,BENIJTH,614,HUM,Humedad relativa,2022-06-22,minimo,90.2
70,BENIJTH,614,HUM,Humedad relativa,2022-06-22,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-06-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-06-23,media,88.2014
70,BENIJTH,614,HUM,Humedad relativa,2022-06-23,minimo,71.4
70,BENIJTH,614,HUM,Humedad relativa,2022-06-23,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2022-06-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2022-06-24,media,91.0868
70,BENIJTH,614,HUM,Humedad relativa,2022-06-24,minimo,80.2
70,BENIJTH,614,HUM,Humedad relativa,2022-06-24,maximo,97.1
70,BENIJTH,614,HUM,Humedad relativa,2022-06-25,total,
