﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,820,HUM,Humedad relativa,2022-06-26,media,92.3264
88,GAITERO_MA,820,HUM,Humedad relativa,2022-06-26,minimo,23.3
88,GAITERO_MA,820,HUM,Humedad relativa,2022-06-26,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2022-06-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-06-27,media,91.0667
88,GAITERO_MA,820,HUM,Humedad relativa,2022-06-27,minimo,29.6
88,GAITERO_MA,820,HUM,Humedad relativa,2022-06-27,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2022-06-28,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-06-28,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2022-06-28,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2022-06-28,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2022-06-29,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-06-29,media,58.3521
88,GAITERO_MA,820,HUM,Humedad relativa,2022-06-29,minimo,14.2
88,GAITERO_MA,820,HUM,Humedad relativa,2022-06-29,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2022-06-30,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-06-30,media,58.8299
88,GAITERO_MA,820,HUM,Humedad relativa,2022-06-30,minimo,27.1
88,GAITERO_MA,820,HUM,Humedad relativa,2022-06-30,maximo,99.8
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-01,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-01,media,88.3063
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-01,minimo,34.6
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-01,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-02,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-02,media,72.0924
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-02,minimo,39.4
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-02,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-03,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-03,media,48.7549
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-03,minimo,35.8
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-03,maximo,70.5
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-04,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-04,media,28.8056
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-04,minimo,13.9
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-04,maximo,53.8
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-05,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-05,media,19.1194
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-05,minimo,6.8
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-05,maximo,43.4
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-06,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-06,media,9.71528
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-06,minimo,3.7
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-06,maximo,15.9
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-07,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-07,media,7.94722
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-07,minimo,3.0
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-07,maximo,19.0
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-08,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-08,media,8.775
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-08,minimo,1.5
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-08,maximo,23.5
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-09,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-09,media,20.6667
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-09,minimo,2.1
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-09,maximo,29.9
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-10,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-10,media,21.4743
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-10,minimo,14.0
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-10,maximo,27.2
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-11,media,17.2222
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-11,minimo,6.1
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-11,maximo,26.7
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-12,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-12,media,14.8514
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-12,minimo,4.5
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-12,maximo,33.5
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-13,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-13,media,14.9646
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-13,minimo,7.1
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-13,maximo,28.2
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-14,media,16.6882
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-14,minimo,5.9
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-14,maximo,36.8
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-15,media,16.85
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-15,minimo,9.9
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-15,maximo,37.7
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-16,media,17.1542
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-16,minimo,9.5
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-16,maximo,42.7
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-17,media,24.0896
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-17,minimo,14.4
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-17,maximo,43.8
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-18,media,29.8472
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-18,minimo,12.5
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-18,maximo,55.6
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-19,media,17.9646
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-19,minimo,8.4
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-19,maximo,27.9
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-20,media,24.8687
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-20,minimo,20.3
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-20,maximo,33.1
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-21,media,21.675
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-21,minimo,17.7
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-21,maximo,25.8
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-22,media,27.5
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-22,minimo,20.8
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-22,maximo,42.3
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-23,media,53.4285
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-23,minimo,35.7
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-23,maximo,64.9
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-24,media,41.184
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-24,minimo,26.3
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-24,maximo,56.1
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-25,media,26.8139
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-25,minimo,15.2
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-25,maximo,36.9
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-26,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-26,media,21.4632
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-26,minimo,16.4
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-26,maximo,29.3
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-27,media,28.3896
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-27,minimo,20.9
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-27,maximo,43.8
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-28,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-28,media,32.9771
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-28,minimo,17.7
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-28,maximo,54.8
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-29,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-29,media,53.309
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-29,minimo,33.2
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-29,maximo,73.1
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-30,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-30,media,27.55
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-30,minimo,8.3
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-30,maximo,58.3
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-31,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-31,media,17.5542
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-31,minimo,11.3
88,GAITERO_MA,820,HUM,Humedad relativa,2022-07-31,maximo,28.4
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-01,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-01,media,21.0833
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-01,minimo,14.2
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-01,maximo,26.7
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-02,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-02,media,20.8514
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-02,minimo,15.1
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-02,maximo,31.4
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-03,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-03,media,19.4847
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-03,minimo,14.6
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-03,maximo,24.0
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-04,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-04,media,19.0222
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-04,minimo,11.8
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-04,maximo,24.9
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-05,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-05,media,16.2347
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-05,minimo,11.4
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-05,maximo,22.1
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-06,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-06,media,15.4646
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-06,minimo,12.2
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-06,maximo,19.2
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-07,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-07,media,16.0417
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-07,minimo,13.1
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-07,maximo,22.6
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-08,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-08,media,19.4639
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-08,minimo,12.5
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-08,maximo,36.5
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-09,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-09,media,21.5979
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-09,minimo,11.7
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-09,maximo,38.8
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-10,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-10,media,34.8264
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-10,minimo,23.5
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-10,maximo,44.1
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-11,media,32.6271
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-11,minimo,22.2
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-11,maximo,59.2
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-12,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-12,media,33.5632
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-12,minimo,19.7
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-12,maximo,68.0
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-13,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-13,media,26.1556
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-13,minimo,8.2
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-13,maximo,54.3
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-14,media,49.1132
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-14,minimo,15.7
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-14,maximo,61.4
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-15,media,38.9486
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-15,minimo,12.7
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-15,maximo,70.8
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-16,media,80.3785
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-16,minimo,45.2
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-16,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-17,media,95.5542
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-17,minimo,52.1
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-17,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-18,media,67.3167
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-18,minimo,3.1
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-18,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-19,media,19.4451
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-19,minimo,5.0
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-19,maximo,27.9
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-20,media,27.9729
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-20,minimo,20.7
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-20,maximo,38.6
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-21,media,29.325
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-21,minimo,16.2
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-21,maximo,42.2
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-22,media,30.9507
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-22,minimo,22.2
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-22,maximo,38.2
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-23,media,21.8778
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-23,minimo,8.1
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-23,maximo,44.9
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-24,media,23.8826
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-24,minimo,15.4
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-24,maximo,30.9
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-25,media,32.8778
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-25,minimo,27.0
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-25,maximo,42.4
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-26,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-26,media,21.1271
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-26,minimo,8.3
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-26,maximo,44.3
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-27,media,68.7937
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-27,minimo,8.4
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-27,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-28,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-28,media,87.1083
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-28,minimo,20.3
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-28,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-29,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-29,media,24.3361
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-29,minimo,10.2
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-29,maximo,69.8
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-30,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-30,media,31.2639
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-30,minimo,12.1
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-30,maximo,50.6
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-31,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-31,media,74.1174
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-31,minimo,40.4
88,GAITERO_MA,820,HUM,Humedad relativa,2022-08-31,maximo,99.5
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-01,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-01,media,76.6757
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-01,minimo,64.9
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-01,maximo,99.9
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-02,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-02,media,78.0111
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-02,minimo,62.7
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-02,maximo,91.7
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-03,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-03,media,66.1882
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-03,minimo,25.3
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-03,maximo,94.3
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-04,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-04,media,24.3181
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-04,minimo,16.6
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-04,maximo,32.8
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-05,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-05,media,30.0979
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-05,minimo,17.8
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-05,maximo,39.6
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-06,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-06,media,24.925
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-06,minimo,9.6
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-06,maximo,67.5
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-07,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-07,media,41.9035
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-07,minimo,14.8
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-07,maximo,67.6
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-08,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-08,media,48.5181
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-08,minimo,17.4
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-08,maximo,72.5
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-09,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-09,media,46.7569
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-09,minimo,24.4
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-09,maximo,78.7
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-10,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-10,media,43.2938
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-10,minimo,28.9
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-10,maximo,66.4
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-11,media,51.1931
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-11,minimo,35.3
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-11,maximo,74.4
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-12,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-12,media,58.759
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-12,minimo,37.3
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-12,maximo,97.7
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-13,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-13,media,56.2194
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-13,minimo,22.1
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-13,maximo,91.5
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-14,media,65.2639
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-14,minimo,7.4
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-14,maximo,99.6
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-15,media,47.6625
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-15,minimo,5.6
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-15,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-16,media,98.7215
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-16,minimo,84.3
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-16,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-17,media,86.3812
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-17,minimo,67.4
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-17,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-18,media,99.7
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-18,minimo,91.4
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-18,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-19,media,92.8479
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-19,minimo,78.8
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-19,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-20,media,89.4056
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-20,minimo,67.9
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-20,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-21,media,73.1035
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-21,minimo,41.5
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-21,maximo,99.1
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-22,media,61.6618
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-22,minimo,25.4
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-22,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-23,media,49.4903
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-23,minimo,20.1
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-23,maximo,99.8
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-24,media,91.0431
88,GAITERO_MA,820,HUM,Humedad relativa,2022-09-24,minimo,37.3
