﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-22,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-22,media,67.1258
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-22,minimo,54.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-22,maximo,83.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-23,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-23,media,65.1175
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-23,minimo,50.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-23,maximo,82.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-24,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-24,media,69.8875
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-24,minimo,52.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-24,maximo,87.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-25,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-25,media,71.2825
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-25,minimo,55.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-25,maximo,93.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-26,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-26,media,67.2092
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-26,minimo,60.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-26,maximo,76.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-27,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-27,media,66.8242
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-27,minimo,52.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-27,maximo,81.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-28,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-28,media,66.9017
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-28,minimo,55.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-28,maximo,75.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-29,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-29,media,70.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-29,minimo,55.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-29,maximo,84.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-30,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-30,media,70.94
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-30,minimo,59.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-30,maximo,87.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-31,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-31,media,75.105
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-31,minimo,63.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-05-31,maximo,91.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-01,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-01,media,66.1508
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-01,minimo,54.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-01,maximo,80.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-02,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-02,media,72.1758
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-02,minimo,53.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-02,maximo,94.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-03,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-03,media,76.5392
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-03,minimo,58.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-03,maximo,96.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-04,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-04,media,65.685
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-04,minimo,51.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-04,maximo,81.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-05,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-05,media,68.6217
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-05,minimo,51.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-05,maximo,87.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-06,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-06,media,68.71
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-06,minimo,49.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-06,maximo,86.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-07,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-07,media,66.5492
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-07,minimo,51.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-07,maximo,79.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-08,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-08,media,69.0575
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-08,minimo,54.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-08,maximo,80.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-09,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-09,media,65.8733
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-09,minimo,52.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-09,maximo,86.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-10,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-10,media,69.345
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-10,minimo,51.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-10,maximo,87.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-11,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-11,media,70.0983
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-11,minimo,54.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-11,maximo,95.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-12,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-12,media,71.395
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-12,minimo,53.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-12,maximo,95.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-13,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-13,media,75.4867
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-13,minimo,59.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-13,maximo,87.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-14,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-14,media,76.8975
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-14,minimo,61.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-14,maximo,96.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-15,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-15,media,72.2375
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-15,minimo,54.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-15,maximo,98.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-16,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-16,media,75.4708
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-16,minimo,56.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-16,maximo,99.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-17,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-17,media,70.9467
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-17,minimo,54.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-17,maximo,83.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-18,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-18,media,73.7667
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-18,minimo,55.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-18,maximo,85.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-19,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-19,media,66.6558
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-19,minimo,51.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-19,maximo,81.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-20,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-20,media,71.5425
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-20,minimo,56.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-20,maximo,84.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-21,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-21,media,73.3592
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-21,minimo,50.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-21,maximo,95.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-22,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-22,media,75.2283
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-22,minimo,56.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-22,maximo,97.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-23,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-23,media,79.2275
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-23,minimo,54.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-23,maximo,99.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-24,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-24,media,73.8175
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-24,minimo,56.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-24,maximo,96.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-25,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-25,media,75.0208
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-25,minimo,56.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-25,maximo,99.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-26,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-26,media,74.6033
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-26,minimo,53.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-26,maximo,99.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-27,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-27,media,79.1708
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-27,minimo,57.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-27,maximo,98.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-28,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-28,media,73.6367
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-28,minimo,50.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-28,maximo,98.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-29,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-29,media,61.2142
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-29,minimo,43.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-29,maximo,75.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-30,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-30,media,60.97
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-30,minimo,42.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-06-30,maximo,86.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-01,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-01,media,69.5833
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-01,minimo,50.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-01,maximo,96.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-02,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-02,media,76.8992
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-02,minimo,50.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-02,maximo,97.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-03,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-03,media,78.17
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-03,minimo,54.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-03,maximo,95.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-04,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-04,media,81.2017
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-04,minimo,54.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-04,maximo,98.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-05,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-05,media,74.3683
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-05,minimo,52.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-05,maximo,97.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-06,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-06,media,72.5742
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-06,minimo,55.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-06,maximo,94.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-07,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-07,media,76.0375
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-07,minimo,54.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-07,maximo,96.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-08,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-08,media,73.365
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-08,minimo,55.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-08,maximo,91.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-09,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-09,media,79.4508
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-09,minimo,61.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-09,maximo,97.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-10,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-10,media,82.6867
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-10,minimo,59.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-10,maximo,98.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-11,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-11,media,79.955
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-11,minimo,47.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-11,maximo,99.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-12,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-12,media,77.3708
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-12,minimo,58.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-12,maximo,97.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-13,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-13,media,79.7508
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-13,minimo,59.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-13,maximo,98.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-14,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-14,media,75.5983
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-14,minimo,47.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-14,maximo,97.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-15,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-15,media,80.3775
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-15,minimo,57.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-15,maximo,97.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-16,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-16,media,78.7842
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-16,minimo,56.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-16,maximo,98.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-17,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-17,media,77.6992
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-17,minimo,51.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-17,maximo,98.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-18,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-18,media,79.3508
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-18,minimo,57.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-18,maximo,98.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-19,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-19,media,75.515
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-19,minimo,53.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-19,maximo,96.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-20,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-20,media,75.0458
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-20,minimo,53.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-20,maximo,95.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-21,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-21,media,75.215
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-21,minimo,60.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-21,maximo,88.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-22,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-22,media,81.1742
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-22,minimo,66.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-22,maximo,96.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-23,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-23,media,76.9775
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-23,minimo,60.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-23,maximo,93.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-24,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-24,media,76.3758
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-24,minimo,55.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-24,maximo,96.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-25,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-25,media,79.65
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-25,minimo,57.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-25,maximo,97.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-26,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-26,media,81.9092
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-26,minimo,63.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-26,maximo,96.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-27,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-27,media,80.83
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-27,minimo,58.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-27,maximo,96.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-28,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-28,media,82.2458
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-28,minimo,62.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-28,maximo,97.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-29,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-29,media,78.6708
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-29,minimo,58.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-29,maximo,97.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-30,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-30,media,72.5075
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-30,minimo,50.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-30,maximo,94.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-31,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-31,media,75.5092
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-31,minimo,46.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-07-31,maximo,97.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-01,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-01,media,79.915
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-01,minimo,56.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-01,maximo,95.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-02,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-02,media,75.0758
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-02,minimo,53.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-02,maximo,95.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-03,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-03,media,76.2058
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-03,minimo,57.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-03,maximo,94.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-04,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-04,media,74.0692
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-04,minimo,49.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-04,maximo,93.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-05,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-05,media,66.3508
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-05,minimo,48.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-05,maximo,92.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-06,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-06,media,61.1225
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-06,minimo,45.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-06,maximo,73.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-07,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-07,media,72.6258
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-07,minimo,55.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-07,maximo,92.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-08,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-08,media,75.475
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-08,minimo,52.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-08,maximo,96.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-09,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-09,media,78.3783
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-09,minimo,55.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-09,maximo,96.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-10,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-10,media,80.4983
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-10,minimo,54.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-10,maximo,98.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-11,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-11,media,81.2925
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-11,minimo,55.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-11,maximo,98.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-12,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-12,media,84.76
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-12,minimo,59.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-12,maximo,98.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-13,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-13,media,81.1617
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-13,minimo,53.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-13,maximo,97.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-14,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-14,media,78.6575
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-14,minimo,50.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-14,maximo,96.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-15,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-15,media,77.3792
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-15,minimo,49.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2013-08-15,maximo,97.5
