﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-21,minimo,30.7
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-21,maximo,71.5
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-22,media,42.4472
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-22,minimo,7.3
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-22,maximo,77.1
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-23,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-23,media,27.816
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-23,minimo,9.9
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-23,maximo,43.0
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-24,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-24,media,21.8861
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-24,minimo,5.3
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-24,maximo,33.0
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-25,media,58.1188
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-25,minimo,16.8
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-25,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-26,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-26,media,97.784
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-26,minimo,73.2
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-26,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-27,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-27,media,73.9778
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-27,minimo,48.9
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-27,maximo,98.3
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-28,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-28,media,84.6104
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-28,minimo,50.3
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-28,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-29,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-29,media,76.5215
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-29,minimo,24.5
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-29,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-30,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-30,media,66.1319
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-30,minimo,38.4
90,PICACHO_MA,228,HUM,Humedad relativa,2020-11-30,maximo,90.4
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-01,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-01,media,76.8931
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-01,minimo,48.6
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-01,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-02,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-02,media,83.4944
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-02,minimo,52.3
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-02,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-03,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-03,media,73.0868
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-03,minimo,33.0
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-03,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-04,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-04,media,87.2986
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-04,minimo,61.3
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-04,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-05,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-05,media,85.3535
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-05,minimo,33.1
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-05,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-06,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-06,media,76.7944
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-06,minimo,40.1
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-06,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-07,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-07,media,64.8438
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-07,minimo,10.1
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-07,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-08,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-08,media,53.8438
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-08,minimo,8.4
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-08,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-09,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-09,media,66.8319
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-09,minimo,19.1
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-09,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-10,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-10,media,32.4083
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-10,minimo,7.5
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-10,maximo,77.2
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-11,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-11,media,38.5062
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-11,minimo,2.8
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-11,maximo,64.1
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-12,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-12,media,38.3597
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-12,minimo,25.3
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-12,maximo,67.7
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-13,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-13,media,51.784
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-13,minimo,20.4
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-13,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-14,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-14,media,64.9993
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-14,minimo,34.4
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-14,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-15,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-15,media,81.784
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-15,minimo,31.8
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-15,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-16,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-16,media,37.0639
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-16,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-16,maximo,76.2
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-17,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-17,media,53.7722
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-17,minimo,27.4
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-17,maximo,93.3
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-18,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-18,media,41.4035
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-18,minimo,6.4
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-18,maximo,71.9
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-19,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-19,media,44.6306
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-19,minimo,5.6
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-19,maximo,91.0
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-20,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-20,media,70.8382
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-20,minimo,30.9
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-20,maximo,94.8
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-21,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-21,media,37.191
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-21,minimo,22.0
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-21,maximo,77.2
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-22,media,43.7819
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-22,minimo,27.7
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-22,maximo,72.9
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-23,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-23,media,54.3292
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-23,minimo,32.4
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-23,maximo,89.9
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-24,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-24,media,63.9278
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-24,minimo,39.7
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-24,maximo,96.0
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-25,media,61.4174
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-25,minimo,36.7
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-25,maximo,90.4
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-26,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-26,media,92.0028
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-26,minimo,72.5
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-26,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-27,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-27,media,80.4625
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-27,minimo,40.6
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-27,maximo,98.3
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-28,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-28,media,34.3722
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-28,minimo,25.5
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-28,maximo,64.7
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-29,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-29,media,41.4437
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-29,minimo,30.3
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-29,maximo,81.0
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-30,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-30,media,68.1687
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-30,minimo,32.9
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-30,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-31,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-31,media,90.2319
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-31,minimo,56.0
90,PICACHO_MA,228,HUM,Humedad relativa,2020-12-31,maximo,100.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-01,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-01,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-01,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-01,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-02,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-02,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-02,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-02,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-03,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-03,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-03,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-03,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-04,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-04,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-04,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-04,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-05,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-05,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-05,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-05,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-06,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-06,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-06,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-06,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-07,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-07,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-07,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-07,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-08,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-08,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-08,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-08,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-09,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-09,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-09,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-09,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-10,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-10,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-10,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-10,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-11,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-11,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-11,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-11,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-12,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-12,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-12,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-12,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-13,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-13,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-13,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-13,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-14,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-14,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-14,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-14,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-15,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-15,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-15,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-15,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-16,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-16,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-16,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-16,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-17,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-17,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-17,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-17,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-18,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-18,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-18,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-18,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-19,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-19,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-19,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-19,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-20,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-20,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-20,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-20,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-21,total,2.4
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-21,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-21,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-21,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-22,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-22,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-22,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-22,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-23,total,0.2
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-23,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-23,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-23,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-24,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-24,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-24,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-24,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-25,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-25,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-25,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-25,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-26,total,1.5
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-26,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-26,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-26,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-27,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-27,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-27,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-27,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-28,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-28,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-28,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-28,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-29,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-29,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-29,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-29,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-30,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-30,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-30,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-30,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-31,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-31,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-31,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-01-31,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-01,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-01,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-01,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-01,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-02,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-02,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-02,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-02,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-03,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-03,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-03,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-03,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-04,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-04,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-04,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-04,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-05,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-05,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-05,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-05,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-06,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-06,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-06,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-06,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-07,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-07,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-07,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-07,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-08,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-08,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-08,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-08,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-09,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-09,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-09,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-09,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-10,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-10,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-10,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-10,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-11,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-11,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-11,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-11,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-12,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-12,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-12,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-12,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-13,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-13,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-13,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-13,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-14,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-14,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-14,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-14,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-15,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-15,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-15,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-15,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-16,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-16,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-16,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-16,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-17,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-17,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-17,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-17,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-18,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-18,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-18,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-18,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-19,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-19,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-19,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-19,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-20,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-20,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-20,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-20,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-21,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-21,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-21,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-21,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-22,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-22,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-22,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-22,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-23,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-23,media,
90,PICACHO_MA,229,RAIN,Precipitación,2020-02-23,minimo,
