﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,253,HUM,Humedad relativa,2014-02-19,total,
85,ICOR,253,HUM,Humedad relativa,2014-02-19,media,72.1217
85,ICOR,253,HUM,Humedad relativa,2014-02-19,minimo,60.7
85,ICOR,253,HUM,Humedad relativa,2014-02-19,maximo,80.8
85,ICOR,253,HUM,Humedad relativa,2014-02-20,total,
85,ICOR,253,HUM,Humedad relativa,2014-02-20,media,87.8286
85,ICOR,253,HUM,Humedad relativa,2014-02-20,minimo,74.5
85,ICOR,253,HUM,Humedad relativa,2014-02-20,maximo,97.4
85,ICOR,253,HUM,Humedad relativa,2014-02-21,total,
85,ICOR,253,HUM,Humedad relativa,2014-02-21,media,77.6703
85,ICOR,253,HUM,Humedad relativa,2014-02-21,minimo,57.4
85,ICOR,253,HUM,Humedad relativa,2014-02-21,maximo,97.4
85,ICOR,253,HUM,Humedad relativa,2014-02-22,total,
85,ICOR,253,HUM,Humedad relativa,2014-02-22,media,81.9395
85,ICOR,253,HUM,Humedad relativa,2014-02-22,minimo,68.3
85,ICOR,253,HUM,Humedad relativa,2014-02-22,maximo,99.4
85,ICOR,253,HUM,Humedad relativa,2014-02-23,total,
85,ICOR,253,HUM,Humedad relativa,2014-02-23,media,73.6412
85,ICOR,253,HUM,Humedad relativa,2014-02-23,minimo,62.8
85,ICOR,253,HUM,Humedad relativa,2014-02-23,maximo,85.2
85,ICOR,253,HUM,Humedad relativa,2014-02-24,total,
85,ICOR,253,HUM,Humedad relativa,2014-02-24,media,70.2672
85,ICOR,253,HUM,Humedad relativa,2014-02-24,minimo,47.6
85,ICOR,253,HUM,Humedad relativa,2014-02-24,maximo,84.2
85,ICOR,253,HUM,Humedad relativa,2014-02-25,total,
85,ICOR,253,HUM,Humedad relativa,2014-02-25,media,69.5899
85,ICOR,253,HUM,Humedad relativa,2014-02-25,minimo,60.6
85,ICOR,253,HUM,Humedad relativa,2014-02-25,maximo,76.4
85,ICOR,253,HUM,Humedad relativa,2014-02-26,total,
85,ICOR,253,HUM,Humedad relativa,2014-02-26,media,68.4916
85,ICOR,253,HUM,Humedad relativa,2014-02-26,minimo,40.9
85,ICOR,253,HUM,Humedad relativa,2014-02-26,maximo,77.4
85,ICOR,253,HUM,Humedad relativa,2014-02-27,total,
85,ICOR,253,HUM,Humedad relativa,2014-02-27,media,37.1311
85,ICOR,253,HUM,Humedad relativa,2014-02-27,minimo,20.1
85,ICOR,253,HUM,Humedad relativa,2014-02-27,maximo,67.4
85,ICOR,253,HUM,Humedad relativa,2014-02-28,total,
85,ICOR,253,HUM,Humedad relativa,2014-02-28,media,57.4017
85,ICOR,253,HUM,Humedad relativa,2014-02-28,minimo,20.8
85,ICOR,253,HUM,Humedad relativa,2014-02-28,maximo,89.2
85,ICOR,253,HUM,Humedad relativa,2014-03-01,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-01,media,79.2675
85,ICOR,253,HUM,Humedad relativa,2014-03-01,minimo,63.3
85,ICOR,253,HUM,Humedad relativa,2014-03-01,maximo,89.7
85,ICOR,253,HUM,Humedad relativa,2014-03-02,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-02,media,80.8267
85,ICOR,253,HUM,Humedad relativa,2014-03-02,minimo,64.3
85,ICOR,253,HUM,Humedad relativa,2014-03-02,maximo,96.4
85,ICOR,253,HUM,Humedad relativa,2014-03-03,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-03,media,75.11
85,ICOR,253,HUM,Humedad relativa,2014-03-03,minimo,57.9
85,ICOR,253,HUM,Humedad relativa,2014-03-03,maximo,97.7
85,ICOR,253,HUM,Humedad relativa,2014-03-04,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-04,media,74.905
85,ICOR,253,HUM,Humedad relativa,2014-03-04,minimo,63.6
85,ICOR,253,HUM,Humedad relativa,2014-03-04,maximo,97.8
85,ICOR,253,HUM,Humedad relativa,2014-03-05,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-05,media,73.3175
85,ICOR,253,HUM,Humedad relativa,2014-03-05,minimo,55.1
85,ICOR,253,HUM,Humedad relativa,2014-03-05,maximo,89.7
85,ICOR,253,HUM,Humedad relativa,2014-03-06,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-06,media,80.8983
85,ICOR,253,HUM,Humedad relativa,2014-03-06,minimo,68.2
85,ICOR,253,HUM,Humedad relativa,2014-03-06,maximo,90.5
85,ICOR,253,HUM,Humedad relativa,2014-03-07,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-07,media,81.22
85,ICOR,253,HUM,Humedad relativa,2014-03-07,minimo,64.5
85,ICOR,253,HUM,Humedad relativa,2014-03-07,maximo,96.5
85,ICOR,253,HUM,Humedad relativa,2014-03-08,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-08,media,82.2267
85,ICOR,253,HUM,Humedad relativa,2014-03-08,minimo,60.4
85,ICOR,253,HUM,Humedad relativa,2014-03-08,maximo,94.3
85,ICOR,253,HUM,Humedad relativa,2014-03-09,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-09,media,80.7667
85,ICOR,253,HUM,Humedad relativa,2014-03-09,minimo,66.1
85,ICOR,253,HUM,Humedad relativa,2014-03-09,maximo,89.7
85,ICOR,253,HUM,Humedad relativa,2014-03-10,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-10,media,69.5433
85,ICOR,253,HUM,Humedad relativa,2014-03-10,minimo,44.5
85,ICOR,253,HUM,Humedad relativa,2014-03-10,maximo,88.3
85,ICOR,253,HUM,Humedad relativa,2014-03-11,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-11,media,63.8458
85,ICOR,253,HUM,Humedad relativa,2014-03-11,minimo,42.9
85,ICOR,253,HUM,Humedad relativa,2014-03-11,maximo,78.5
85,ICOR,253,HUM,Humedad relativa,2014-03-12,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-12,media,70.4925
85,ICOR,253,HUM,Humedad relativa,2014-03-12,minimo,55.3
85,ICOR,253,HUM,Humedad relativa,2014-03-12,maximo,80.4
85,ICOR,253,HUM,Humedad relativa,2014-03-13,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-13,media,68.5625
85,ICOR,253,HUM,Humedad relativa,2014-03-13,minimo,51.0
85,ICOR,253,HUM,Humedad relativa,2014-03-13,maximo,92.6
85,ICOR,253,HUM,Humedad relativa,2014-03-14,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-14,media,59.9725
85,ICOR,253,HUM,Humedad relativa,2014-03-14,minimo,36.3
85,ICOR,253,HUM,Humedad relativa,2014-03-14,maximo,78.9
85,ICOR,253,HUM,Humedad relativa,2014-03-15,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-15,media,63.1808
85,ICOR,253,HUM,Humedad relativa,2014-03-15,minimo,33.8
85,ICOR,253,HUM,Humedad relativa,2014-03-15,maximo,89.5
85,ICOR,253,HUM,Humedad relativa,2014-03-16,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-16,media,76.0858
85,ICOR,253,HUM,Humedad relativa,2014-03-16,minimo,61.7
85,ICOR,253,HUM,Humedad relativa,2014-03-16,maximo,93.6
85,ICOR,253,HUM,Humedad relativa,2014-03-17,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-17,media,58.5117
85,ICOR,253,HUM,Humedad relativa,2014-03-17,minimo,40.8
85,ICOR,253,HUM,Humedad relativa,2014-03-17,maximo,78.2
85,ICOR,253,HUM,Humedad relativa,2014-03-18,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-18,media,70.0658
85,ICOR,253,HUM,Humedad relativa,2014-03-18,minimo,42.3
85,ICOR,253,HUM,Humedad relativa,2014-03-18,maximo,86.0
85,ICOR,253,HUM,Humedad relativa,2014-03-19,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-19,media,79.3558
85,ICOR,253,HUM,Humedad relativa,2014-03-19,minimo,66.2
85,ICOR,253,HUM,Humedad relativa,2014-03-19,maximo,89.1
85,ICOR,253,HUM,Humedad relativa,2014-03-20,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-20,media,74.0867
85,ICOR,253,HUM,Humedad relativa,2014-03-20,minimo,60.8
85,ICOR,253,HUM,Humedad relativa,2014-03-20,maximo,88.9
85,ICOR,253,HUM,Humedad relativa,2014-03-21,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-21,media,70.16
85,ICOR,253,HUM,Humedad relativa,2014-03-21,minimo,59.5
85,ICOR,253,HUM,Humedad relativa,2014-03-21,maximo,77.0
85,ICOR,253,HUM,Humedad relativa,2014-03-22,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-22,media,73.3858
85,ICOR,253,HUM,Humedad relativa,2014-03-22,minimo,57.0
85,ICOR,253,HUM,Humedad relativa,2014-03-22,maximo,86.4
85,ICOR,253,HUM,Humedad relativa,2014-03-23,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-23,media,74.09
85,ICOR,253,HUM,Humedad relativa,2014-03-23,minimo,56.3
85,ICOR,253,HUM,Humedad relativa,2014-03-23,maximo,86.6
85,ICOR,253,HUM,Humedad relativa,2014-03-24,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-24,media,74.0508
85,ICOR,253,HUM,Humedad relativa,2014-03-24,minimo,65.5
85,ICOR,253,HUM,Humedad relativa,2014-03-24,maximo,86.7
85,ICOR,253,HUM,Humedad relativa,2014-03-25,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-25,media,68.4442
85,ICOR,253,HUM,Humedad relativa,2014-03-25,minimo,22.5
85,ICOR,253,HUM,Humedad relativa,2014-03-25,maximo,95.2
85,ICOR,253,HUM,Humedad relativa,2014-03-26,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-26,media,65.9267
85,ICOR,253,HUM,Humedad relativa,2014-03-26,minimo,21.7
85,ICOR,253,HUM,Humedad relativa,2014-03-26,maximo,89.9
85,ICOR,253,HUM,Humedad relativa,2014-03-27,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-27,media,76.66
85,ICOR,253,HUM,Humedad relativa,2014-03-27,minimo,64.2
85,ICOR,253,HUM,Humedad relativa,2014-03-27,maximo,86.9
85,ICOR,253,HUM,Humedad relativa,2014-03-28,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-28,media,73.6333
85,ICOR,253,HUM,Humedad relativa,2014-03-28,minimo,51.2
85,ICOR,253,HUM,Humedad relativa,2014-03-28,maximo,86.3
85,ICOR,253,HUM,Humedad relativa,2014-03-29,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-29,media,72.3825
85,ICOR,253,HUM,Humedad relativa,2014-03-29,minimo,58.4
85,ICOR,253,HUM,Humedad relativa,2014-03-29,maximo,88.3
85,ICOR,253,HUM,Humedad relativa,2014-03-30,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-30,media,82.9033
85,ICOR,253,HUM,Humedad relativa,2014-03-30,minimo,76.2
85,ICOR,253,HUM,Humedad relativa,2014-03-30,maximo,92.9
85,ICOR,253,HUM,Humedad relativa,2014-03-31,total,
85,ICOR,253,HUM,Humedad relativa,2014-03-31,media,67.795
85,ICOR,253,HUM,Humedad relativa,2014-03-31,minimo,50.9
85,ICOR,253,HUM,Humedad relativa,2014-03-31,maximo,82.0
85,ICOR,253,HUM,Humedad relativa,2014-04-01,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-01,media,70.69
85,ICOR,253,HUM,Humedad relativa,2014-04-01,minimo,49.5
85,ICOR,253,HUM,Humedad relativa,2014-04-01,maximo,88.9
85,ICOR,253,HUM,Humedad relativa,2014-04-02,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-02,media,74.5925
85,ICOR,253,HUM,Humedad relativa,2014-04-02,minimo,57.6
85,ICOR,253,HUM,Humedad relativa,2014-04-02,maximo,91.2
85,ICOR,253,HUM,Humedad relativa,2014-04-03,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-03,media,74.8625
85,ICOR,253,HUM,Humedad relativa,2014-04-03,minimo,65.5
85,ICOR,253,HUM,Humedad relativa,2014-04-03,maximo,85.0
85,ICOR,253,HUM,Humedad relativa,2014-04-04,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-04,media,81.0475
85,ICOR,253,HUM,Humedad relativa,2014-04-04,minimo,70.4
85,ICOR,253,HUM,Humedad relativa,2014-04-04,maximo,95.9
85,ICOR,253,HUM,Humedad relativa,2014-04-05,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-05,media,75.6597
85,ICOR,253,HUM,Humedad relativa,2014-04-05,minimo,50.4
85,ICOR,253,HUM,Humedad relativa,2014-04-05,maximo,97.4
85,ICOR,253,HUM,Humedad relativa,2014-04-06,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-06,media,69.4458
85,ICOR,253,HUM,Humedad relativa,2014-04-06,minimo,42.1
85,ICOR,253,HUM,Humedad relativa,2014-04-06,maximo,98.3
85,ICOR,253,HUM,Humedad relativa,2014-04-07,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-07,media,84.0375
85,ICOR,253,HUM,Humedad relativa,2014-04-07,minimo,66.7
85,ICOR,253,HUM,Humedad relativa,2014-04-07,maximo,98.4
85,ICOR,253,HUM,Humedad relativa,2014-04-08,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-08,media,79.9875
85,ICOR,253,HUM,Humedad relativa,2014-04-08,minimo,54.6
85,ICOR,253,HUM,Humedad relativa,2014-04-08,maximo,95.7
85,ICOR,253,HUM,Humedad relativa,2014-04-09,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-09,media,83.5217
85,ICOR,253,HUM,Humedad relativa,2014-04-09,minimo,57.4
85,ICOR,253,HUM,Humedad relativa,2014-04-09,maximo,95.9
85,ICOR,253,HUM,Humedad relativa,2014-04-10,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-10,media,86.2467
85,ICOR,253,HUM,Humedad relativa,2014-04-10,minimo,64.4
85,ICOR,253,HUM,Humedad relativa,2014-04-10,maximo,96.6
85,ICOR,253,HUM,Humedad relativa,2014-04-11,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-11,media,87.3417
85,ICOR,253,HUM,Humedad relativa,2014-04-11,minimo,71.0
85,ICOR,253,HUM,Humedad relativa,2014-04-11,maximo,96.5
85,ICOR,253,HUM,Humedad relativa,2014-04-12,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-12,media,87.8042
85,ICOR,253,HUM,Humedad relativa,2014-04-12,minimo,49.1
85,ICOR,253,HUM,Humedad relativa,2014-04-12,maximo,99.4
85,ICOR,253,HUM,Humedad relativa,2014-04-13,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-13,media,63.8558
85,ICOR,253,HUM,Humedad relativa,2014-04-13,minimo,42.8
85,ICOR,253,HUM,Humedad relativa,2014-04-13,maximo,96.6
85,ICOR,253,HUM,Humedad relativa,2014-04-14,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-14,media,75.1875
85,ICOR,253,HUM,Humedad relativa,2014-04-14,minimo,57.8
85,ICOR,253,HUM,Humedad relativa,2014-04-14,maximo,95.9
85,ICOR,253,HUM,Humedad relativa,2014-04-15,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-15,media,80.4758
85,ICOR,253,HUM,Humedad relativa,2014-04-15,minimo,64.6
85,ICOR,253,HUM,Humedad relativa,2014-04-15,maximo,96.6
85,ICOR,253,HUM,Humedad relativa,2014-04-16,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-16,media,76.7925
85,ICOR,253,HUM,Humedad relativa,2014-04-16,minimo,58.7
85,ICOR,253,HUM,Humedad relativa,2014-04-16,maximo,92.6
85,ICOR,253,HUM,Humedad relativa,2014-04-17,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-17,media,81.2217
85,ICOR,253,HUM,Humedad relativa,2014-04-17,minimo,68.3
85,ICOR,253,HUM,Humedad relativa,2014-04-17,maximo,91.4
85,ICOR,253,HUM,Humedad relativa,2014-04-18,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-18,media,74.1617
85,ICOR,253,HUM,Humedad relativa,2014-04-18,minimo,59.0
85,ICOR,253,HUM,Humedad relativa,2014-04-18,maximo,93.8
85,ICOR,253,HUM,Humedad relativa,2014-04-19,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-19,media,88.1242
85,ICOR,253,HUM,Humedad relativa,2014-04-19,minimo,66.8
85,ICOR,253,HUM,Humedad relativa,2014-04-19,maximo,96.7
85,ICOR,253,HUM,Humedad relativa,2014-04-20,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-20,media,75.1258
85,ICOR,253,HUM,Humedad relativa,2014-04-20,minimo,63.6
85,ICOR,253,HUM,Humedad relativa,2014-04-20,maximo,96.5
85,ICOR,253,HUM,Humedad relativa,2014-04-21,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-21,media,71.3658
85,ICOR,253,HUM,Humedad relativa,2014-04-21,minimo,54.3
85,ICOR,253,HUM,Humedad relativa,2014-04-21,maximo,87.4
85,ICOR,253,HUM,Humedad relativa,2014-04-22,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-22,media,74.3283
85,ICOR,253,HUM,Humedad relativa,2014-04-22,minimo,60.4
85,ICOR,253,HUM,Humedad relativa,2014-04-22,maximo,84.3
85,ICOR,253,HUM,Humedad relativa,2014-04-23,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-23,media,71.845
85,ICOR,253,HUM,Humedad relativa,2014-04-23,minimo,54.9
85,ICOR,253,HUM,Humedad relativa,2014-04-23,maximo,89.1
85,ICOR,253,HUM,Humedad relativa,2014-04-24,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-24,media,76.5383
85,ICOR,253,HUM,Humedad relativa,2014-04-24,minimo,64.9
85,ICOR,253,HUM,Humedad relativa,2014-04-24,maximo,91.2
85,ICOR,253,HUM,Humedad relativa,2014-04-25,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-25,media,74.2917
85,ICOR,253,HUM,Humedad relativa,2014-04-25,minimo,61.4
85,ICOR,253,HUM,Humedad relativa,2014-04-25,maximo,86.8
85,ICOR,253,HUM,Humedad relativa,2014-04-26,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-26,media,79.9617
85,ICOR,253,HUM,Humedad relativa,2014-04-26,minimo,67.8
85,ICOR,253,HUM,Humedad relativa,2014-04-26,maximo,95.0
85,ICOR,253,HUM,Humedad relativa,2014-04-27,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-27,media,61.2458
85,ICOR,253,HUM,Humedad relativa,2014-04-27,minimo,34.3
85,ICOR,253,HUM,Humedad relativa,2014-04-27,maximo,95.8
85,ICOR,253,HUM,Humedad relativa,2014-04-28,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-28,media,79.0358
85,ICOR,253,HUM,Humedad relativa,2014-04-28,minimo,35.9
85,ICOR,253,HUM,Humedad relativa,2014-04-28,maximo,96.7
85,ICOR,253,HUM,Humedad relativa,2014-04-29,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-29,media,73.4858
85,ICOR,253,HUM,Humedad relativa,2014-04-29,minimo,35.2
85,ICOR,253,HUM,Humedad relativa,2014-04-29,maximo,96.8
85,ICOR,253,HUM,Humedad relativa,2014-04-30,total,
85,ICOR,253,HUM,Humedad relativa,2014-04-30,media,75.8333
85,ICOR,253,HUM,Humedad relativa,2014-04-30,minimo,33.3
85,ICOR,253,HUM,Humedad relativa,2014-04-30,maximo,96.7
85,ICOR,253,HUM,Humedad relativa,2014-05-01,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-01,media,77.47
85,ICOR,253,HUM,Humedad relativa,2014-05-01,minimo,42.6
85,ICOR,253,HUM,Humedad relativa,2014-05-01,maximo,94.5
85,ICOR,253,HUM,Humedad relativa,2014-05-02,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-02,media,55.0342
85,ICOR,253,HUM,Humedad relativa,2014-05-02,minimo,34.7
85,ICOR,253,HUM,Humedad relativa,2014-05-02,maximo,68.8
85,ICOR,253,HUM,Humedad relativa,2014-05-03,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-03,media,46.2925
85,ICOR,253,HUM,Humedad relativa,2014-05-03,minimo,30.2
85,ICOR,253,HUM,Humedad relativa,2014-05-03,maximo,66.6
85,ICOR,253,HUM,Humedad relativa,2014-05-04,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-04,media,66.6583
85,ICOR,253,HUM,Humedad relativa,2014-05-04,minimo,33.7
85,ICOR,253,HUM,Humedad relativa,2014-05-04,maximo,96.0
85,ICOR,253,HUM,Humedad relativa,2014-05-05,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-05,media,62.0308
85,ICOR,253,HUM,Humedad relativa,2014-05-05,minimo,46.5
85,ICOR,253,HUM,Humedad relativa,2014-05-05,maximo,94.2
85,ICOR,253,HUM,Humedad relativa,2014-05-06,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-06,media,63.5633
85,ICOR,253,HUM,Humedad relativa,2014-05-06,minimo,49.2
85,ICOR,253,HUM,Humedad relativa,2014-05-06,maximo,85.6
85,ICOR,253,HUM,Humedad relativa,2014-05-07,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-07,media,63.7025
85,ICOR,253,HUM,Humedad relativa,2014-05-07,minimo,49.3
85,ICOR,253,HUM,Humedad relativa,2014-05-07,maximo,89.7
85,ICOR,253,HUM,Humedad relativa,2014-05-08,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-08,media,75.6558
85,ICOR,253,HUM,Humedad relativa,2014-05-08,minimo,57.8
85,ICOR,253,HUM,Humedad relativa,2014-05-08,maximo,87.5
85,ICOR,253,HUM,Humedad relativa,2014-05-09,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-09,media,62.7967
85,ICOR,253,HUM,Humedad relativa,2014-05-09,minimo,22.3
85,ICOR,253,HUM,Humedad relativa,2014-05-09,maximo,95.8
85,ICOR,253,HUM,Humedad relativa,2014-05-10,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-10,media,83.0958
85,ICOR,253,HUM,Humedad relativa,2014-05-10,minimo,64.5
85,ICOR,253,HUM,Humedad relativa,2014-05-10,maximo,98.3
85,ICOR,253,HUM,Humedad relativa,2014-05-11,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-11,media,82.2992
85,ICOR,253,HUM,Humedad relativa,2014-05-11,minimo,47.8
85,ICOR,253,HUM,Humedad relativa,2014-05-11,maximo,98.4
85,ICOR,253,HUM,Humedad relativa,2014-05-12,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-12,media,88.2283
85,ICOR,253,HUM,Humedad relativa,2014-05-12,minimo,68.9
85,ICOR,253,HUM,Humedad relativa,2014-05-12,maximo,98.1
85,ICOR,253,HUM,Humedad relativa,2014-05-13,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-13,media,80.4458
85,ICOR,253,HUM,Humedad relativa,2014-05-13,minimo,57.2
85,ICOR,253,HUM,Humedad relativa,2014-05-13,maximo,96.9
85,ICOR,253,HUM,Humedad relativa,2014-05-14,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-14,media,75.605
85,ICOR,253,HUM,Humedad relativa,2014-05-14,minimo,34.8
85,ICOR,253,HUM,Humedad relativa,2014-05-14,maximo,97.3
85,ICOR,253,HUM,Humedad relativa,2014-05-15,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-15,media,79.52
85,ICOR,253,HUM,Humedad relativa,2014-05-15,minimo,39.0
85,ICOR,253,HUM,Humedad relativa,2014-05-15,maximo,98.1
85,ICOR,253,HUM,Humedad relativa,2014-05-16,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-16,media,64.1808
85,ICOR,253,HUM,Humedad relativa,2014-05-16,minimo,25.7
85,ICOR,253,HUM,Humedad relativa,2014-05-16,maximo,97.5
85,ICOR,253,HUM,Humedad relativa,2014-05-17,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-17,media,68.7158
85,ICOR,253,HUM,Humedad relativa,2014-05-17,minimo,49.3
85,ICOR,253,HUM,Humedad relativa,2014-05-17,maximo,95.2
85,ICOR,253,HUM,Humedad relativa,2014-05-18,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-18,media,68.5567
85,ICOR,253,HUM,Humedad relativa,2014-05-18,minimo,52.4
85,ICOR,253,HUM,Humedad relativa,2014-05-18,maximo,92.0
85,ICOR,253,HUM,Humedad relativa,2014-05-19,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-19,media,82.28
85,ICOR,253,HUM,Humedad relativa,2014-05-19,minimo,73.1
85,ICOR,253,HUM,Humedad relativa,2014-05-19,maximo,91.5
85,ICOR,253,HUM,Humedad relativa,2014-05-20,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-20,media,66.6442
85,ICOR,253,HUM,Humedad relativa,2014-05-20,minimo,46.6
85,ICOR,253,HUM,Humedad relativa,2014-05-20,maximo,83.8
85,ICOR,253,HUM,Humedad relativa,2014-05-21,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-21,media,69.8425
85,ICOR,253,HUM,Humedad relativa,2014-05-21,minimo,46.3
85,ICOR,253,HUM,Humedad relativa,2014-05-21,maximo,84.6
85,ICOR,253,HUM,Humedad relativa,2014-05-22,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-22,media,74.5158
85,ICOR,253,HUM,Humedad relativa,2014-05-22,minimo,65.3
85,ICOR,253,HUM,Humedad relativa,2014-05-22,maximo,86.1
85,ICOR,253,HUM,Humedad relativa,2014-05-23,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-23,media,62.9717
85,ICOR,253,HUM,Humedad relativa,2014-05-23,minimo,48.7
85,ICOR,253,HUM,Humedad relativa,2014-05-23,maximo,72.9
85,ICOR,253,HUM,Humedad relativa,2014-05-24,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-24,media,63.4033
85,ICOR,253,HUM,Humedad relativa,2014-05-24,minimo,44.7
85,ICOR,253,HUM,Humedad relativa,2014-05-24,maximo,72.8
85,ICOR,253,HUM,Humedad relativa,2014-05-25,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-25,media,68.64
85,ICOR,253,HUM,Humedad relativa,2014-05-25,minimo,50.9
85,ICOR,253,HUM,Humedad relativa,2014-05-25,maximo,89.8
85,ICOR,253,HUM,Humedad relativa,2014-05-26,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-26,media,67.8542
85,ICOR,253,HUM,Humedad relativa,2014-05-26,minimo,52.4
85,ICOR,253,HUM,Humedad relativa,2014-05-26,maximo,86.7
85,ICOR,253,HUM,Humedad relativa,2014-05-27,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-27,media,68.2233
85,ICOR,253,HUM,Humedad relativa,2014-05-27,minimo,55.6
85,ICOR,253,HUM,Humedad relativa,2014-05-27,maximo,80.1
85,ICOR,253,HUM,Humedad relativa,2014-05-28,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-28,media,73.3308
85,ICOR,253,HUM,Humedad relativa,2014-05-28,minimo,62.9
85,ICOR,253,HUM,Humedad relativa,2014-05-28,maximo,87.0
85,ICOR,253,HUM,Humedad relativa,2014-05-29,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-29,media,75.3817
85,ICOR,253,HUM,Humedad relativa,2014-05-29,minimo,65.0
85,ICOR,253,HUM,Humedad relativa,2014-05-29,maximo,93.4
85,ICOR,253,HUM,Humedad relativa,2014-05-30,total,
85,ICOR,253,HUM,Humedad relativa,2014-05-30,media,77.2933
85,ICOR,253,HUM,Humedad relativa,2014-05-30,minimo,63.5
85,ICOR,253,HUM,Humedad relativa,2014-05-30,maximo,92.4
