﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-04,minimo,19.9
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-04,maximo,90.0
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-05,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-05,media,54.3812
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-05,minimo,21.8
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-05,maximo,87.4
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-06,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-06,media,75.4056
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-06,minimo,52.9
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-06,maximo,89.8
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-07,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-07,media,73.8493
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-07,minimo,57.8
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-07,maximo,87.7
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-08,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-08,media,81.5632
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-08,minimo,61.8
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-08,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-09,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-09,media,91.591
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-09,minimo,87.0
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-09,maximo,93.7
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-10,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-10,media,88.3194
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-10,minimo,80.9
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-10,maximo,93.7
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-11,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-11,media,88.0236
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-11,minimo,78.8
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-11,maximo,91.8
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-12,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-12,media,85.6993
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-12,minimo,74.6
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-12,maximo,91.0
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-13,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-13,media,81.5389
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-13,minimo,70.9
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-13,maximo,86.3
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-14,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-14,media,85.6562
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-14,minimo,76.7
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-14,maximo,91.0
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-15,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-15,media,79.1118
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-15,minimo,65.0
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-15,maximo,88.5
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-16,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-16,media,72.1507
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-16,minimo,48.4
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-16,maximo,83.8
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-17,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-17,media,75.4576
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-17,minimo,56.8
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-17,maximo,88.9
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-18,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-18,media,84.241
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-18,minimo,72.0
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-18,maximo,91.6
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-19,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-19,media,82.6111
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-19,minimo,72.3
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-19,maximo,90.8
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-20,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-20,media,87.0389
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-20,minimo,68.1
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-20,maximo,91.6
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-21,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-21,media,49.55
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-21,minimo,32.5
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-21,maximo,90.8
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-22,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-22,media,45.7896
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-22,minimo,22.6
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-22,maximo,83.9
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-23,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-23,media,72.3521
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-23,minimo,48.5
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-23,maximo,91.4
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-24,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-24,media,76.4389
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-24,minimo,39.9
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-24,maximo,91.7
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-25,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-25,media,85.9007
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-25,minimo,71.8
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-25,maximo,93.9
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-26,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-26,media,80.7889
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-26,minimo,65.2
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-26,maximo,90.8
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-27,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-27,media,75.1583
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-27,minimo,54.8
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-27,maximo,83.9
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-28,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-28,media,76.6708
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-28,minimo,60.5
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-28,maximo,83.1
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-29,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-29,media,70.834
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-29,minimo,47.5
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-29,maximo,89.7
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-30,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-30,media,73.9743
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-30,minimo,54.1
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-30,maximo,91.0
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-31,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-31,media,73.9361
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-31,minimo,46.5
5,GUIAIS01,408,HUM,Humedad relativa,2018-01-31,maximo,93.0
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-01,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-01,media,78.9299
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-01,minimo,56.6
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-01,maximo,91.7
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-02,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-02,media,84.716
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-02,minimo,74.8
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-02,maximo,89.3
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-03,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-03,media,84.0271
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-03,minimo,65.5
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-03,maximo,89.4
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-04,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-04,media,84.5076
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-04,minimo,72.4
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-04,maximo,90.1
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-05,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-05,media,68.0708
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-05,minimo,36.2
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-05,maximo,89.3
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-06,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-06,media,68.6528
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-06,minimo,58.3
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-06,maximo,80.7
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-07,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-07,media,67.7181
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-07,minimo,49.6
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-07,maximo,80.7
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-08,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-08,media,61.0139
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-08,minimo,44.1
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-08,maximo,89.0
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-09,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-09,media,76.9958
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-09,minimo,64.3
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-09,maximo,88.5
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-10,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-10,media,84.4597
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-10,minimo,67.2
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-10,maximo,92.5
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-11,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-11,media,83.5188
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-11,minimo,70.8
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-11,maximo,91.1
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-12,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-12,media,83.9715
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-12,minimo,70.9
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-12,maximo,89.4
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-13,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-13,media,78.9715
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-13,minimo,62.2
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-13,maximo,89.3
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-14,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-14,media,48.0292
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-14,minimo,30.6
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-14,maximo,82.7
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-15,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-15,media,38.8431
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-15,minimo,28.0
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-15,maximo,79.7
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-16,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-16,media,51.8979
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-16,minimo,30.4
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-16,maximo,81.6
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-17,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-17,media,83.9993
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-17,minimo,51.4
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-17,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-18,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-18,media,85.6153
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-18,minimo,70.4
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-18,maximo,91.7
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-19,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-19,media,85.0146
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-19,minimo,68.9
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-19,maximo,91.6
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-20,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-20,media,81.1868
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-20,minimo,64.7
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-20,maximo,90.3
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-21,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-21,media,79.6937
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-21,minimo,63.2
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-21,maximo,90.1
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-22,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-22,media,84.9743
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-22,minimo,71.5
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-22,maximo,92.4
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-23,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-23,media,85.2451
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-23,minimo,66.6
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-23,maximo,94.7
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-24,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-24,media,83.4465
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-24,minimo,68.8
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-24,maximo,89.3
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-25,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-25,media,89.5854
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-25,minimo,74.1
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-25,maximo,94.7
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-26,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-26,media,78.7347
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-26,minimo,57.3
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-26,maximo,91.7
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-27,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-27,media,87.8924
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-27,minimo,70.8
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-27,maximo,94.0
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-28,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-28,media,89.6972
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-28,minimo,71.0
5,GUIAIS01,408,HUM,Humedad relativa,2018-02-28,maximo,94.7
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-01,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-01,media,78.7035
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-01,minimo,46.4
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-01,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-02,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-02,media,92.1882
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-02,minimo,82.4
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-02,maximo,94.1
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-03,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-03,media,74.3056
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-03,minimo,39.1
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-03,maximo,94.1
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-04,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-04,media,58.9194
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-04,minimo,46.0
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-04,maximo,81.6
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-05,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-05,media,74.7458
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-05,minimo,57.2
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-05,maximo,90.1
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-06,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-06,media,74.6361
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-06,minimo,59.9
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-06,maximo,91.7
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-07,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-07,media,81.8174
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-07,minimo,58.5
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-07,maximo,94.7
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-08,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-08,media,82.3604
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-08,minimo,59.6
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-08,maximo,94.7
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-09,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-09,media,72.7701
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-09,minimo,40.6
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-09,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-10,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-10,media,67.4493
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-10,minimo,46.8
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-10,maximo,94.7
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-11,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-11,media,74.0875
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-11,minimo,59.0
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-11,maximo,91.0
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-12,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-12,media,80.1799
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-12,minimo,68.6
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-12,maximo,92.4
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-13,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-13,media,84.8688
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-13,minimo,68.5
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-13,maximo,92.5
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-14,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-14,media,82.3958
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-14,minimo,60.8
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-14,maximo,94.0
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-15,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-15,media,83.1257
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-15,minimo,60.5
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-15,maximo,94.8
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-16,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-16,media,67.9243
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-16,minimo,52.3
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-16,maximo,82.2
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-17,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-17,media,66.0465
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-17,minimo,54.7
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-17,maximo,76.2
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-18,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-18,media,72.7521
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-18,minimo,59.5
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-18,maximo,85.9
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-19,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-19,media,80.0035
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-19,minimo,70.3
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-19,maximo,87.7
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-20,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-20,media,74.7924
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-20,minimo,66.2
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-20,maximo,81.4
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-21,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-21,media,70.3681
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-21,minimo,60.3
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-21,maximo,80.0
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-22,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-22,media,70.2403
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-22,minimo,55.7
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-22,maximo,83.8
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-23,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-23,media,71.284
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-23,minimo,49.5
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-23,maximo,91.0
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-24,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-24,media,75.5736
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-24,minimo,60.8
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-24,maximo,91.9
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-25,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-25,media,82.9729
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-25,minimo,72.4
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-25,maximo,92.4
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-26,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-26,media,78.9979
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-26,minimo,62.1
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-26,maximo,91.7
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-27,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-27,media,74.6389
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-27,minimo,60.7
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-27,maximo,86.6
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-28,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-28,media,44.2743
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-28,minimo,24.5
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-28,maximo,71.4
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-29,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-29,media,51.1125
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-29,minimo,19.2
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-29,maximo,88.4
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-30,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-30,media,79.9333
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-30,minimo,62.4
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-30,maximo,94.0
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-31,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-31,media,79.266
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-31,minimo,60.1
5,GUIAIS01,408,HUM,Humedad relativa,2018-03-31,maximo,91.6
5,GUIAIS01,408,HUM,Humedad relativa,2018-04-01,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-04-01,media,71.45
5,GUIAIS01,408,HUM,Humedad relativa,2018-04-01,minimo,53.1
5,GUIAIS01,408,HUM,Humedad relativa,2018-04-01,maximo,88.5
5,GUIAIS01,408,HUM,Humedad relativa,2018-04-02,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-04-02,media,71.5813
5,GUIAIS01,408,HUM,Humedad relativa,2018-04-02,minimo,49.7
5,GUIAIS01,408,HUM,Humedad relativa,2018-04-02,maximo,95.5
5,GUIAIS01,408,HUM,Humedad relativa,2018-04-03,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-04-03,media,83.0076
5,GUIAIS01,408,HUM,Humedad relativa,2018-04-03,minimo,60.9
5,GUIAIS01,408,HUM,Humedad relativa,2018-04-03,maximo,94.0
5,GUIAIS01,408,HUM,Humedad relativa,2018-04-04,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-04-04,media,81.1271
5,GUIAIS01,408,HUM,Humedad relativa,2018-04-04,minimo,65.2
5,GUIAIS01,408,HUM,Humedad relativa,2018-04-04,maximo,91.7
5,GUIAIS01,408,HUM,Humedad relativa,2018-04-05,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-04-05,media,71.1764
5,GUIAIS01,408,HUM,Humedad relativa,2018-04-05,minimo,59.9
5,GUIAIS01,408,HUM,Humedad relativa,2018-04-05,maximo,80.9
5,GUIAIS01,408,HUM,Humedad relativa,2018-04-06,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-04-06,media,73.0097
5,GUIAIS01,408,HUM,Humedad relativa,2018-04-06,minimo,55.6
5,GUIAIS01,408,HUM,Humedad relativa,2018-04-06,maximo,86.2
5,GUIAIS01,408,HUM,Humedad relativa,2018-04-07,total,
5,GUIAIS01,408,HUM,Humedad relativa,2018-04-07,media,75.4021
