﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
194,LaQuinta,1262,TEMP,Temperatura,2024-03-08,media,18.359861
194,LaQuinta,1262,TEMP,Temperatura,2024-03-08,minimo,15.55
194,LaQuinta,1262,TEMP,Temperatura,2024-03-08,maximo,23.0
194,LaQuinta,1262,TEMP,Temperatura,2024-03-09,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-09,media,19.509722
194,LaQuinta,1262,TEMP,Temperatura,2024-03-09,minimo,16.47
194,LaQuinta,1262,TEMP,Temperatura,2024-03-09,maximo,24.41
194,LaQuinta,1262,TEMP,Temperatura,2024-03-10,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-10,media,19.267986
194,LaQuinta,1262,TEMP,Temperatura,2024-03-10,minimo,16.95
194,LaQuinta,1262,TEMP,Temperatura,2024-03-10,maximo,24.51
194,LaQuinta,1262,TEMP,Temperatura,2024-03-11,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-11,media,18.813334
194,LaQuinta,1262,TEMP,Temperatura,2024-03-11,minimo,16.03
194,LaQuinta,1262,TEMP,Temperatura,2024-03-11,maximo,24.42
194,LaQuinta,1262,TEMP,Temperatura,2024-03-12,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-12,media,18.888542
194,LaQuinta,1262,TEMP,Temperatura,2024-03-12,minimo,15.07
194,LaQuinta,1262,TEMP,Temperatura,2024-03-12,maximo,24.91
194,LaQuinta,1262,TEMP,Temperatura,2024-03-13,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-13,media,19.831528
194,LaQuinta,1262,TEMP,Temperatura,2024-03-13,minimo,15.79
194,LaQuinta,1262,TEMP,Temperatura,2024-03-13,maximo,25.51
194,LaQuinta,1262,TEMP,Temperatura,2024-03-14,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-14,media,19.821527
194,LaQuinta,1262,TEMP,Temperatura,2024-03-14,minimo,17.25
194,LaQuinta,1262,TEMP,Temperatura,2024-03-14,maximo,23.48
194,LaQuinta,1262,TEMP,Temperatura,2024-03-15,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-15,media,19.57132
194,LaQuinta,1262,TEMP,Temperatura,2024-03-15,minimo,16.3
194,LaQuinta,1262,TEMP,Temperatura,2024-03-15,maximo,24.62
194,LaQuinta,1262,TEMP,Temperatura,2024-03-16,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-16,media,20.180973
194,LaQuinta,1262,TEMP,Temperatura,2024-03-16,minimo,16.58
194,LaQuinta,1262,TEMP,Temperatura,2024-03-16,maximo,25.0
194,LaQuinta,1262,TEMP,Temperatura,2024-03-17,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-17,media,20.219791
194,LaQuinta,1262,TEMP,Temperatura,2024-03-17,minimo,17.4
194,LaQuinta,1262,TEMP,Temperatura,2024-03-17,maximo,25.5
194,LaQuinta,1262,TEMP,Temperatura,2024-03-18,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-18,media,20.215763
194,LaQuinta,1262,TEMP,Temperatura,2024-03-18,minimo,18.47
194,LaQuinta,1262,TEMP,Temperatura,2024-03-18,maximo,25.22
194,LaQuinta,1262,TEMP,Temperatura,2024-03-19,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-19,media,20.014513
194,LaQuinta,1262,TEMP,Temperatura,2024-03-19,minimo,18.39
194,LaQuinta,1262,TEMP,Temperatura,2024-03-19,maximo,24.54
194,LaQuinta,1262,TEMP,Temperatura,2024-03-20,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-20,media,19.637291
194,LaQuinta,1262,TEMP,Temperatura,2024-03-20,minimo,17.1
194,LaQuinta,1262,TEMP,Temperatura,2024-03-20,maximo,24.62
194,LaQuinta,1262,TEMP,Temperatura,2024-03-21,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-21,media,18.911945
194,LaQuinta,1262,TEMP,Temperatura,2024-03-21,minimo,17.34
194,LaQuinta,1262,TEMP,Temperatura,2024-03-21,maximo,24.04
194,LaQuinta,1262,TEMP,Temperatura,2024-03-22,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-22,media,17.240139
194,LaQuinta,1262,TEMP,Temperatura,2024-03-22,minimo,13.91
194,LaQuinta,1262,TEMP,Temperatura,2024-03-22,maximo,23.69
194,LaQuinta,1262,TEMP,Temperatura,2024-03-23,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-23,media,16.81007
194,LaQuinta,1262,TEMP,Temperatura,2024-03-23,minimo,13.97
194,LaQuinta,1262,TEMP,Temperatura,2024-03-23,maximo,21.82
194,LaQuinta,1262,TEMP,Temperatura,2024-03-24,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-24,media,18.475834
194,LaQuinta,1262,TEMP,Temperatura,2024-03-24,minimo,14.49
194,LaQuinta,1262,TEMP,Temperatura,2024-03-24,maximo,23.68
194,LaQuinta,1262,TEMP,Temperatura,2024-03-25,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-25,media,19.505346
194,LaQuinta,1262,TEMP,Temperatura,2024-03-25,minimo,15.93
194,LaQuinta,1262,TEMP,Temperatura,2024-03-25,maximo,25.5
194,LaQuinta,1262,TEMP,Temperatura,2024-03-26,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-26,media,18.438889
194,LaQuinta,1262,TEMP,Temperatura,2024-03-26,minimo,15.15
194,LaQuinta,1262,TEMP,Temperatura,2024-03-26,maximo,22.42
194,LaQuinta,1262,TEMP,Temperatura,2024-03-27,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-27,media,19.180347
194,LaQuinta,1262,TEMP,Temperatura,2024-03-27,minimo,15.1
194,LaQuinta,1262,TEMP,Temperatura,2024-03-27,maximo,24.63
194,LaQuinta,1262,TEMP,Temperatura,2024-03-28,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-28,media,20.567638
194,LaQuinta,1262,TEMP,Temperatura,2024-03-28,minimo,16.78
194,LaQuinta,1262,TEMP,Temperatura,2024-03-28,maximo,25.35
194,LaQuinta,1262,TEMP,Temperatura,2024-03-29,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-29,media,19.000555
194,LaQuinta,1262,TEMP,Temperatura,2024-03-29,minimo,15.06
194,LaQuinta,1262,TEMP,Temperatura,2024-03-29,maximo,24.61
194,LaQuinta,1262,TEMP,Temperatura,2024-03-30,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-30,media,19.98493
194,LaQuinta,1262,TEMP,Temperatura,2024-03-30,minimo,15.86
194,LaQuinta,1262,TEMP,Temperatura,2024-03-30,maximo,25.63
194,LaQuinta,1262,TEMP,Temperatura,2024-03-31,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-31,media,20.148958
194,LaQuinta,1262,TEMP,Temperatura,2024-03-31,minimo,15.94
194,LaQuinta,1262,TEMP,Temperatura,2024-03-31,maximo,25.24
194,LaQuinta,1262,TEMP,Temperatura,2024-04-01,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-04-01,media,20.017153
194,LaQuinta,1262,TEMP,Temperatura,2024-04-01,minimo,17.12
194,LaQuinta,1262,TEMP,Temperatura,2024-04-01,maximo,24.9
194,LaQuinta,1262,TEMP,Temperatura,2024-04-02,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-04-02,media,20.569305
194,LaQuinta,1262,TEMP,Temperatura,2024-04-02,minimo,17.04
194,LaQuinta,1262,TEMP,Temperatura,2024-04-02,maximo,26.13
194,LaQuinta,1262,TEMP,Temperatura,2024-04-03,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-04-03,media,20.941597
194,LaQuinta,1262,TEMP,Temperatura,2024-04-03,minimo,15.92
194,LaQuinta,1262,TEMP,Temperatura,2024-04-03,maximo,26.32
194,LaQuinta,1262,TEMP,Temperatura,2024-04-04,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-04-04,media,20.702639
194,LaQuinta,1262,TEMP,Temperatura,2024-04-04,minimo,17.44
194,LaQuinta,1262,TEMP,Temperatura,2024-04-04,maximo,25.72
194,LaQuinta,1262,TEMP,Temperatura,2024-04-05,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-04-05,media,19.98396
194,LaQuinta,1262,TEMP,Temperatura,2024-04-05,minimo,13.75
194,LaQuinta,1262,TEMP,Temperatura,2024-04-05,maximo,25.27
194,LaQuinta,1262,TEMP,Temperatura,2024-04-06,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-04-06,media,20.407846
194,LaQuinta,1262,TEMP,Temperatura,2024-04-06,minimo,18.18
194,LaQuinta,1262,TEMP,Temperatura,2024-04-06,maximo,24.44
194,LaQuinta,1262,TEMP,Temperatura,2024-04-07,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-04-07,media,19.648056
194,LaQuinta,1262,TEMP,Temperatura,2024-04-07,minimo,16.89
194,LaQuinta,1262,TEMP,Temperatura,2024-04-07,maximo,24.47
194,LaQuinta,1262,TEMP,Temperatura,2024-04-08,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-04-08,media,20.780624
194,LaQuinta,1262,TEMP,Temperatura,2024-04-08,minimo,17.47
194,LaQuinta,1262,TEMP,Temperatura,2024-04-08,maximo,25.74
194,LaQuinta,1262,TEMP,Temperatura,2024-04-09,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-04-09,media,19.839722
194,LaQuinta,1262,TEMP,Temperatura,2024-04-09,minimo,17.87
194,LaQuinta,1262,TEMP,Temperatura,2024-04-09,maximo,23.77
194,LaQuinta,1262,TEMP,Temperatura,2024-04-10,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-04-10,media,19.703403
194,LaQuinta,1262,TEMP,Temperatura,2024-04-10,minimo,17.61
194,LaQuinta,1262,TEMP,Temperatura,2024-04-10,maximo,23.16
194,LaQuinta,1262,TEMP,Temperatura,2024-04-11,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-04-11,media,21.113958
194,LaQuinta,1262,TEMP,Temperatura,2024-04-11,minimo,17.39
194,LaQuinta,1262,TEMP,Temperatura,2024-04-11,maximo,26.6
194,LaQuinta,1262,TEMP,Temperatura,2024-04-12,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-04-12,media,21.114305
194,LaQuinta,1262,TEMP,Temperatura,2024-04-12,minimo,16.59
194,LaQuinta,1262,TEMP,Temperatura,2024-04-12,maximo,26.67
194,LaQuinta,1262,TEMP,Temperatura,2024-04-13,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-04-13,media,21.031319
194,LaQuinta,1262,TEMP,Temperatura,2024-04-13,minimo,17.44
194,LaQuinta,1262,TEMP,Temperatura,2024-04-13,maximo,26.39
194,LaQuinta,1262,TEMP,Temperatura,2024-04-14,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-04-14,media,20.806181
194,LaQuinta,1262,TEMP,Temperatura,2024-04-14,minimo,16.18
194,LaQuinta,1262,TEMP,Temperatura,2024-04-14,maximo,27.24
194,LaQuinta,1262,TEMP,Temperatura,2024-04-15,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-04-15,media,21.154167
194,LaQuinta,1262,TEMP,Temperatura,2024-04-15,minimo,14.48
194,LaQuinta,1262,TEMP,Temperatura,2024-04-15,maximo,27.28
194,LaQuinta,1262,TEMP,Temperatura,2024-04-16,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-04-16,media,21.480972
194,LaQuinta,1262,TEMP,Temperatura,2024-04-16,minimo,17.35
194,LaQuinta,1262,TEMP,Temperatura,2024-04-16,maximo,27.22
194,LaQuinta,1262,TEMP,Temperatura,2024-04-17,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-04-17,media,21.120138
194,LaQuinta,1262,TEMP,Temperatura,2024-04-17,minimo,14.2
194,LaQuinta,1262,TEMP,Temperatura,2024-04-17,maximo,27.75
194,LaQuinta,1262,TEMP,Temperatura,2024-04-18,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-04-18,media,21.01875
194,LaQuinta,1262,TEMP,Temperatura,2024-04-18,minimo,17.15
194,LaQuinta,1262,TEMP,Temperatura,2024-04-18,maximo,24.53
194,LaQuinta,1262,TEMP,Temperatura,2024-04-19,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-04-19,media,21.714167
194,LaQuinta,1262,TEMP,Temperatura,2024-04-19,minimo,16.74
194,LaQuinta,1262,TEMP,Temperatura,2024-04-19,maximo,27.24
194,LaQuinta,1262,TEMP,Temperatura,2024-04-20,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-04-20,media,21.553888
194,LaQuinta,1262,TEMP,Temperatura,2024-04-20,minimo,17.59
194,LaQuinta,1262,TEMP,Temperatura,2024-04-20,maximo,27.42
194,LaQuinta,1262,TEMP,Temperatura,2024-04-21,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-04-21,media,20.913195
194,LaQuinta,1262,TEMP,Temperatura,2024-04-21,minimo,18.47
194,LaQuinta,1262,TEMP,Temperatura,2024-04-21,maximo,25.42
194,LaQuinta,1262,TEMP,Temperatura,2024-04-22,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-04-22,media,20.507778
194,LaQuinta,1262,TEMP,Temperatura,2024-04-22,minimo,18.3
194,LaQuinta,1262,TEMP,Temperatura,2024-04-22,maximo,24.74
194,LaQuinta,1262,TEMP,Temperatura,2024-04-23,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-04-23,media,20.587084
194,LaQuinta,1262,TEMP,Temperatura,2024-04-23,minimo,18.19
194,LaQuinta,1262,TEMP,Temperatura,2024-04-23,maximo,24.62
194,LaQuinta,1262,TEMP,Temperatura,2024-04-24,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-04-24,media,21.797153
194,LaQuinta,1262,TEMP,Temperatura,2024-04-24,minimo,18.4
194,LaQuinta,1262,TEMP,Temperatura,2024-04-24,maximo,26.96
194,LaQuinta,1262,TEMP,Temperatura,2024-04-25,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-04-25,media,20.699583
194,LaQuinta,1262,TEMP,Temperatura,2024-04-25,minimo,17.92
194,LaQuinta,1262,TEMP,Temperatura,2024-04-25,maximo,25.48
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-01,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-01,media,55.600624
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-01,minimo,38.7
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-01,maximo,70.91
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-02,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-02,media,71.99118
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-02,minimo,49.42
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-02,maximo,84.9
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-03,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-03,media,69.7359
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-03,minimo,54.89
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-03,maximo,81.6
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-04,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-04,media,69.22257
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-04,minimo,51.35
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-04,maximo,79.86
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-05,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-05,media,72.46778
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-05,minimo,62.37
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-05,maximo,83.3
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-06,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-06,media,70.98583
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-06,minimo,59.33
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-06,maximo,84.0
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-07,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-07,media,67.88771
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-07,minimo,56.36
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-07,maximo,79.9
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-08,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-08,media,72.59736
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-08,minimo,59.15
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-08,maximo,81.5
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-09,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-09,media,68.90083
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-09,minimo,53.42
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-09,maximo,80.3
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-10,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-10,media,53.305347
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-10,minimo,29.85
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-10,maximo,79.01
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-11,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-11,media,45.55375
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-11,minimo,29.44
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-11,maximo,65.85
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-12,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-12,media,44.501667
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-12,minimo,22.61
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-12,maximo,73.4
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-13,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-13,media,57.669582
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-13,minimo,36.62
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-13,maximo,84.4
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-14,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-14,media,45.169304
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-14,minimo,32.54
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-14,maximo,65.08
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-15,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-15,media,50.452988
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-15,minimo,34.94
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-15,maximo,68.84
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-16,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-16,media,38.601486
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-16,minimo,7.635
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-16,maximo,67.92
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-17,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-17,media,68.39646
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-17,minimo,53.62
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-17,maximo,82.8
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-18,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-18,media,66.97153
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-18,minimo,45.24
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-18,maximo,82.2
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-19,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-19,media,67.07632
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-19,minimo,40.92
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-19,maximo,84.0
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-20,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-20,media,61.18833
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-20,minimo,52.27
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-20,maximo,74.32
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-21,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-21,media,53.91257
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-21,minimo,48.63
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-21,maximo,60.64
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-22,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-22,media,58.29861
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-22,minimo,47.59
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-22,maximo,68.89
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-23,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-23,media,52.18889
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-23,minimo,30.77
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-23,maximo,74.19
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-24,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-24,media,44.005
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-24,minimo,27.17
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-24,maximo,60.87
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-25,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-25,media,33.95875
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-25,minimo,22.66
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-25,maximo,56.87
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-26,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-26,media,40.295555
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-26,minimo,17.73
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-26,maximo,68.28
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-27,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-27,media,32.999096
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-27,minimo,15.94
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-27,maximo,60.35
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-28,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-28,media,35.653263
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-28,minimo,11.93
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-28,maximo,57.54
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-29,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-29,media,52.814167
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-29,minimo,27.28
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-29,maximo,79.72
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-30,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-30,media,62.157154
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-30,minimo,40.3
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-30,maximo,84.5
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-31,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-31,media,65.06771
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-31,minimo,41.54
194,LaQuinta,1263,HUM,Humedad relativa,2024-01-31,maximo,87.3
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-01,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-01,media,50.03979
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-01,minimo,20.24
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-01,maximo,82.9
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-02,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-02,media,38.520557
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-02,minimo,20.39
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-02,maximo,62.21
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-03,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-03,media,33.93354
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-03,minimo,22.93
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-03,maximo,49.67
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-04,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-04,media,34.53757
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-04,minimo,16.07
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-04,maximo,53.13
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-05,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-05,media,26.46382
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-05,minimo,12.32
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-05,maximo,57.69
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-06,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-06,media,34.87604
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-06,minimo,18.48
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-06,maximo,51.47
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-07,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-07,media,38.840904
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-07,minimo,21.95
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-07,maximo,58.16
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-08,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-08,media,31.297104
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-08,minimo,7.983
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-08,maximo,54.71
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-09,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-09,media,51.598972
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-09,minimo,3.254
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-09,maximo,80.5
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-10,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-10,media,80.44486
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-10,minimo,67.85
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-10,maximo,90.8
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-11,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-11,media,74.97451
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-11,minimo,59.81
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-11,maximo,82.9
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-12,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-12,media,72.531876
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-12,minimo,63.85
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-12,maximo,80.9
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-13,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-13,media,74.031044
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-13,minimo,61.54
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-13,maximo,90.0
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-14,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-14,media,74.42924
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-14,minimo,60.72
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-14,maximo,89.4
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-15,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-15,media,70.265625
