﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
70,BENIJTH,614,HUM,Humedad relativa,2023-02-06,maximo,97.3
70,BENIJTH,614,HUM,Humedad relativa,2023-02-07,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-02-07,media,87.14306
70,BENIJTH,614,HUM,Humedad relativa,2023-02-07,minimo,66.3
70,BENIJTH,614,HUM,Humedad relativa,2023-02-07,maximo,95.7
70,BENIJTH,614,HUM,Humedad relativa,2023-02-08,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-02-08,media,78.02778
70,BENIJTH,614,HUM,Humedad relativa,2023-02-08,minimo,56.0
70,BENIJTH,614,HUM,Humedad relativa,2023-02-08,maximo,89.6
70,BENIJTH,614,HUM,Humedad relativa,2023-02-09,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-02-09,media,79.14167
70,BENIJTH,614,HUM,Humedad relativa,2023-02-09,minimo,60.3
70,BENIJTH,614,HUM,Humedad relativa,2023-02-09,maximo,87.3
70,BENIJTH,614,HUM,Humedad relativa,2023-02-10,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-02-10,media,86.03889
70,BENIJTH,614,HUM,Humedad relativa,2023-02-10,minimo,69.8
70,BENIJTH,614,HUM,Humedad relativa,2023-02-10,maximo,95.8
70,BENIJTH,614,HUM,Humedad relativa,2023-02-11,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-02-11,media,84.30764
70,BENIJTH,614,HUM,Humedad relativa,2023-02-11,minimo,60.7
70,BENIJTH,614,HUM,Humedad relativa,2023-02-11,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2023-02-12,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-02-12,media,73.53333
70,BENIJTH,614,HUM,Humedad relativa,2023-02-12,minimo,47.9
70,BENIJTH,614,HUM,Humedad relativa,2023-02-12,maximo,92.9
70,BENIJTH,614,HUM,Humedad relativa,2023-02-13,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-02-13,media,78.75833
70,BENIJTH,614,HUM,Humedad relativa,2023-02-13,minimo,43.3
70,BENIJTH,614,HUM,Humedad relativa,2023-02-13,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2023-02-14,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-02-14,media,77.55764
70,BENIJTH,614,HUM,Humedad relativa,2023-02-14,minimo,55.1
70,BENIJTH,614,HUM,Humedad relativa,2023-02-14,maximo,93.8
70,BENIJTH,614,HUM,Humedad relativa,2023-02-15,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-02-15,media,89.326385
70,BENIJTH,614,HUM,Humedad relativa,2023-02-15,minimo,51.1
70,BENIJTH,614,HUM,Humedad relativa,2023-02-15,maximo,96.4
70,BENIJTH,614,HUM,Humedad relativa,2023-02-16,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-02-16,media,82.82014
70,BENIJTH,614,HUM,Humedad relativa,2023-02-16,minimo,53.5
70,BENIJTH,614,HUM,Humedad relativa,2023-02-16,maximo,96.4
70,BENIJTH,614,HUM,Humedad relativa,2023-02-17,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-02-17,media,84.84722
70,BENIJTH,614,HUM,Humedad relativa,2023-02-17,minimo,64.6
70,BENIJTH,614,HUM,Humedad relativa,2023-02-17,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2023-02-18,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-02-18,media,87.27847
70,BENIJTH,614,HUM,Humedad relativa,2023-02-18,minimo,63.5
70,BENIJTH,614,HUM,Humedad relativa,2023-02-18,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2023-02-19,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-02-19,media,85.13194
70,BENIJTH,614,HUM,Humedad relativa,2023-02-19,minimo,63.5
70,BENIJTH,614,HUM,Humedad relativa,2023-02-19,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2023-02-20,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-02-20,media,83.28472
70,BENIJTH,614,HUM,Humedad relativa,2023-02-20,minimo,60.2
70,BENIJTH,614,HUM,Humedad relativa,2023-02-20,maximo,95.8
70,BENIJTH,614,HUM,Humedad relativa,2023-02-21,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-02-21,media,86.844444
70,BENIJTH,614,HUM,Humedad relativa,2023-02-21,minimo,65.1
70,BENIJTH,614,HUM,Humedad relativa,2023-02-21,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2023-02-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-02-22,media,89.81042
70,BENIJTH,614,HUM,Humedad relativa,2023-02-22,minimo,68.4
70,BENIJTH,614,HUM,Humedad relativa,2023-02-22,maximo,95.8
70,BENIJTH,614,HUM,Humedad relativa,2023-02-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-02-23,media,86.49792
70,BENIJTH,614,HUM,Humedad relativa,2023-02-23,minimo,66.7
70,BENIJTH,614,HUM,Humedad relativa,2023-02-23,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2023-02-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-02-24,media,85.425
70,BENIJTH,614,HUM,Humedad relativa,2023-02-24,minimo,60.7
70,BENIJTH,614,HUM,Humedad relativa,2023-02-24,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2023-02-25,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-02-25,media,74.09722
70,BENIJTH,614,HUM,Humedad relativa,2023-02-25,minimo,55.6
70,BENIJTH,614,HUM,Humedad relativa,2023-02-25,maximo,94.2
70,BENIJTH,614,HUM,Humedad relativa,2023-02-26,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-02-26,media,79.73333
70,BENIJTH,614,HUM,Humedad relativa,2023-02-26,minimo,58.0
70,BENIJTH,614,HUM,Humedad relativa,2023-02-26,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2023-02-27,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-02-27,media,78.03264
70,BENIJTH,614,HUM,Humedad relativa,2023-02-27,minimo,50.6
70,BENIJTH,614,HUM,Humedad relativa,2023-02-27,maximo,95.2
70,BENIJTH,614,HUM,Humedad relativa,2023-02-28,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-02-28,media,78.7382
70,BENIJTH,614,HUM,Humedad relativa,2023-02-28,minimo,46.1
70,BENIJTH,614,HUM,Humedad relativa,2023-02-28,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2023-03-01,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-01,media,84.02292
70,BENIJTH,614,HUM,Humedad relativa,2023-03-01,minimo,70.6
70,BENIJTH,614,HUM,Humedad relativa,2023-03-01,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2023-03-02,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-02,media,80.578476
70,BENIJTH,614,HUM,Humedad relativa,2023-03-02,minimo,49.0
70,BENIJTH,614,HUM,Humedad relativa,2023-03-02,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2023-03-03,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-03,media,80.114586
70,BENIJTH,614,HUM,Humedad relativa,2023-03-03,minimo,53.5
70,BENIJTH,614,HUM,Humedad relativa,2023-03-03,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2023-03-04,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-04,media,77.54792
70,BENIJTH,614,HUM,Humedad relativa,2023-03-04,minimo,56.7
70,BENIJTH,614,HUM,Humedad relativa,2023-03-04,maximo,93.5
70,BENIJTH,614,HUM,Humedad relativa,2023-03-05,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-05,media,77.313194
70,BENIJTH,614,HUM,Humedad relativa,2023-03-05,minimo,49.9
70,BENIJTH,614,HUM,Humedad relativa,2023-03-05,maximo,95.8
70,BENIJTH,614,HUM,Humedad relativa,2023-03-06,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-06,media,67.974304
70,BENIJTH,614,HUM,Humedad relativa,2023-03-06,minimo,39.1
70,BENIJTH,614,HUM,Humedad relativa,2023-03-06,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2023-03-07,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-07,media,62.222916
70,BENIJTH,614,HUM,Humedad relativa,2023-03-07,minimo,36.9
70,BENIJTH,614,HUM,Humedad relativa,2023-03-07,maximo,94.1
70,BENIJTH,614,HUM,Humedad relativa,2023-03-08,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-08,media,58.323612
70,BENIJTH,614,HUM,Humedad relativa,2023-03-08,minimo,30.3
70,BENIJTH,614,HUM,Humedad relativa,2023-03-08,maximo,96.4
70,BENIJTH,614,HUM,Humedad relativa,2023-03-09,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-09,media,47.804863
70,BENIJTH,614,HUM,Humedad relativa,2023-03-09,minimo,24.2
70,BENIJTH,614,HUM,Humedad relativa,2023-03-09,maximo,86.3
70,BENIJTH,614,HUM,Humedad relativa,2023-03-10,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-10,media,50.29028
70,BENIJTH,614,HUM,Humedad relativa,2023-03-10,minimo,28.6
70,BENIJTH,614,HUM,Humedad relativa,2023-03-10,maximo,85.6
70,BENIJTH,614,HUM,Humedad relativa,2023-03-11,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-11,media,32.183334
70,BENIJTH,614,HUM,Humedad relativa,2023-03-11,minimo,20.0
70,BENIJTH,614,HUM,Humedad relativa,2023-03-11,maximo,64.0
70,BENIJTH,614,HUM,Humedad relativa,2023-03-12,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-12,media,22.86389
70,BENIJTH,614,HUM,Humedad relativa,2023-03-12,minimo,19.3
70,BENIJTH,614,HUM,Humedad relativa,2023-03-12,maximo,31.6
70,BENIJTH,614,HUM,Humedad relativa,2023-03-13,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-13,media,40.599304
70,BENIJTH,614,HUM,Humedad relativa,2023-03-13,minimo,15.8
70,BENIJTH,614,HUM,Humedad relativa,2023-03-13,maximo,94.7
70,BENIJTH,614,HUM,Humedad relativa,2023-03-14,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-14,media,37.485416
70,BENIJTH,614,HUM,Humedad relativa,2023-03-14,minimo,15.5
70,BENIJTH,614,HUM,Humedad relativa,2023-03-14,maximo,79.2
70,BENIJTH,614,HUM,Humedad relativa,2023-03-15,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-15,media,47.0625
70,BENIJTH,614,HUM,Humedad relativa,2023-03-15,minimo,32.4
70,BENIJTH,614,HUM,Humedad relativa,2023-03-15,maximo,74.2
70,BENIJTH,614,HUM,Humedad relativa,2023-03-16,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-16,media,61.57153
70,BENIJTH,614,HUM,Humedad relativa,2023-03-16,minimo,33.8
70,BENIJTH,614,HUM,Humedad relativa,2023-03-16,maximo,96.4
70,BENIJTH,614,HUM,Humedad relativa,2023-03-17,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-17,media,90.951385
70,BENIJTH,614,HUM,Humedad relativa,2023-03-17,minimo,65.7
70,BENIJTH,614,HUM,Humedad relativa,2023-03-17,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2023-03-18,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-18,media,88.943054
70,BENIJTH,614,HUM,Humedad relativa,2023-03-18,minimo,38.8
70,BENIJTH,614,HUM,Humedad relativa,2023-03-18,maximo,94.8
70,BENIJTH,614,HUM,Humedad relativa,2023-03-19,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-19,media,90.395836
70,BENIJTH,614,HUM,Humedad relativa,2023-03-19,minimo,70.5
70,BENIJTH,614,HUM,Humedad relativa,2023-03-19,maximo,94.8
70,BENIJTH,614,HUM,Humedad relativa,2023-03-20,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-20,media,90.98681
70,BENIJTH,614,HUM,Humedad relativa,2023-03-20,minimo,77.6
70,BENIJTH,614,HUM,Humedad relativa,2023-03-20,maximo,96.4
70,BENIJTH,614,HUM,Humedad relativa,2023-03-21,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-21,media,91.33264
70,BENIJTH,614,HUM,Humedad relativa,2023-03-21,minimo,76.1
70,BENIJTH,614,HUM,Humedad relativa,2023-03-21,maximo,96.4
70,BENIJTH,614,HUM,Humedad relativa,2023-03-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-22,media,79.09583
70,BENIJTH,614,HUM,Humedad relativa,2023-03-22,minimo,36.1
70,BENIJTH,614,HUM,Humedad relativa,2023-03-22,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2023-03-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-23,media,43.875694
70,BENIJTH,614,HUM,Humedad relativa,2023-03-23,minimo,30.2
70,BENIJTH,614,HUM,Humedad relativa,2023-03-23,maximo,60.2
70,BENIJTH,614,HUM,Humedad relativa,2023-03-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-24,media,45.381943
70,BENIJTH,614,HUM,Humedad relativa,2023-03-24,minimo,30.7
70,BENIJTH,614,HUM,Humedad relativa,2023-03-24,maximo,78.7
70,BENIJTH,614,HUM,Humedad relativa,2023-03-25,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-25,media,32.84236
70,BENIJTH,614,HUM,Humedad relativa,2023-03-25,minimo,25.4
70,BENIJTH,614,HUM,Humedad relativa,2023-03-25,maximo,46.6
70,BENIJTH,614,HUM,Humedad relativa,2023-03-26,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-26,media,33.886112
70,BENIJTH,614,HUM,Humedad relativa,2023-03-26,minimo,24.0
70,BENIJTH,614,HUM,Humedad relativa,2023-03-26,maximo,72.6
70,BENIJTH,614,HUM,Humedad relativa,2023-03-27,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-27,media,27.759722
70,BENIJTH,614,HUM,Humedad relativa,2023-03-27,minimo,18.5
70,BENIJTH,614,HUM,Humedad relativa,2023-03-27,maximo,34.8
70,BENIJTH,614,HUM,Humedad relativa,2023-03-28,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-28,media,30.102777
70,BENIJTH,614,HUM,Humedad relativa,2023-03-28,minimo,20.5
70,BENIJTH,614,HUM,Humedad relativa,2023-03-28,maximo,36.2
70,BENIJTH,614,HUM,Humedad relativa,2023-03-29,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-29,media,36.340973
70,BENIJTH,614,HUM,Humedad relativa,2023-03-29,minimo,23.4
70,BENIJTH,614,HUM,Humedad relativa,2023-03-29,maximo,73.3
70,BENIJTH,614,HUM,Humedad relativa,2023-03-30,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-30,media,25.154167
70,BENIJTH,614,HUM,Humedad relativa,2023-03-30,minimo,17.9
70,BENIJTH,614,HUM,Humedad relativa,2023-03-30,maximo,32.6
70,BENIJTH,614,HUM,Humedad relativa,2023-03-31,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-03-31,media,23.39236
70,BENIJTH,614,HUM,Humedad relativa,2023-03-31,minimo,16.3
70,BENIJTH,614,HUM,Humedad relativa,2023-03-31,maximo,33.2
70,BENIJTH,614,HUM,Humedad relativa,2023-04-01,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-01,media,28.555555
70,BENIJTH,614,HUM,Humedad relativa,2023-04-01,minimo,20.0
70,BENIJTH,614,HUM,Humedad relativa,2023-04-01,maximo,44.9
70,BENIJTH,614,HUM,Humedad relativa,2023-04-02,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-02,media,45.07639
70,BENIJTH,614,HUM,Humedad relativa,2023-04-02,minimo,20.0
70,BENIJTH,614,HUM,Humedad relativa,2023-04-02,maximo,87.2
70,BENIJTH,614,HUM,Humedad relativa,2023-04-03,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-03,media,62.32986
70,BENIJTH,614,HUM,Humedad relativa,2023-04-03,minimo,24.0
70,BENIJTH,614,HUM,Humedad relativa,2023-04-03,maximo,96.4
70,BENIJTH,614,HUM,Humedad relativa,2023-04-04,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-04,media,86.89306
70,BENIJTH,614,HUM,Humedad relativa,2023-04-04,minimo,28.6
70,BENIJTH,614,HUM,Humedad relativa,2023-04-04,maximo,96.4
70,BENIJTH,614,HUM,Humedad relativa,2023-04-05,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-05,media,84.902084
70,BENIJTH,614,HUM,Humedad relativa,2023-04-05,minimo,70.3
70,BENIJTH,614,HUM,Humedad relativa,2023-04-05,maximo,94.8
70,BENIJTH,614,HUM,Humedad relativa,2023-04-06,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-06,media,68.90903
70,BENIJTH,614,HUM,Humedad relativa,2023-04-06,minimo,26.1
70,BENIJTH,614,HUM,Humedad relativa,2023-04-06,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2023-04-07,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-07,media,70.76945
70,BENIJTH,614,HUM,Humedad relativa,2023-04-07,minimo,33.0
70,BENIJTH,614,HUM,Humedad relativa,2023-04-07,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2023-04-08,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-08,media,84.11806
70,BENIJTH,614,HUM,Humedad relativa,2023-04-08,minimo,70.2
70,BENIJTH,614,HUM,Humedad relativa,2023-04-08,maximo,93.8
70,BENIJTH,614,HUM,Humedad relativa,2023-04-09,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-09,media,82.19861
70,BENIJTH,614,HUM,Humedad relativa,2023-04-09,minimo,46.3
70,BENIJTH,614,HUM,Humedad relativa,2023-04-09,maximo,97.2
70,BENIJTH,614,HUM,Humedad relativa,2023-04-10,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-10,media,48.830555
70,BENIJTH,614,HUM,Humedad relativa,2023-04-10,minimo,23.0
70,BENIJTH,614,HUM,Humedad relativa,2023-04-10,maximo,88.1
70,BENIJTH,614,HUM,Humedad relativa,2023-04-11,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-11,media,57.299305
70,BENIJTH,614,HUM,Humedad relativa,2023-04-11,minimo,25.4
70,BENIJTH,614,HUM,Humedad relativa,2023-04-11,maximo,95.5
70,BENIJTH,614,HUM,Humedad relativa,2023-04-12,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-12,media,54.288887
70,BENIJTH,614,HUM,Humedad relativa,2023-04-12,minimo,20.8
70,BENIJTH,614,HUM,Humedad relativa,2023-04-12,maximo,94.8
70,BENIJTH,614,HUM,Humedad relativa,2023-04-13,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-13,media,69.6
70,BENIJTH,614,HUM,Humedad relativa,2023-04-13,minimo,23.9
70,BENIJTH,614,HUM,Humedad relativa,2023-04-13,maximo,96.4
70,BENIJTH,614,HUM,Humedad relativa,2023-04-14,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-14,media,89.938194
70,BENIJTH,614,HUM,Humedad relativa,2023-04-14,minimo,75.9
70,BENIJTH,614,HUM,Humedad relativa,2023-04-14,maximo,96.4
70,BENIJTH,614,HUM,Humedad relativa,2023-04-15,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-15,media,82.5743
70,BENIJTH,614,HUM,Humedad relativa,2023-04-15,minimo,35.8
70,BENIJTH,614,HUM,Humedad relativa,2023-04-15,maximo,95.8
70,BENIJTH,614,HUM,Humedad relativa,2023-04-16,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-16,media,87.55903
70,BENIJTH,614,HUM,Humedad relativa,2023-04-16,minimo,40.4
70,BENIJTH,614,HUM,Humedad relativa,2023-04-16,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2023-04-17,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-17,media,89.86875
70,BENIJTH,614,HUM,Humedad relativa,2023-04-17,minimo,71.4
70,BENIJTH,614,HUM,Humedad relativa,2023-04-17,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2023-04-18,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-18,media,88.927086
70,BENIJTH,614,HUM,Humedad relativa,2023-04-18,minimo,57.9
70,BENIJTH,614,HUM,Humedad relativa,2023-04-18,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2023-04-19,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-19,media,81.5625
70,BENIJTH,614,HUM,Humedad relativa,2023-04-19,minimo,61.0
70,BENIJTH,614,HUM,Humedad relativa,2023-04-19,maximo,95.0
70,BENIJTH,614,HUM,Humedad relativa,2023-04-20,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-20,media,81.34653
70,BENIJTH,614,HUM,Humedad relativa,2023-04-20,minimo,63.2
70,BENIJTH,614,HUM,Humedad relativa,2023-04-20,maximo,90.3
70,BENIJTH,614,HUM,Humedad relativa,2023-04-21,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-21,media,76.44375
70,BENIJTH,614,HUM,Humedad relativa,2023-04-21,minimo,57.8
70,BENIJTH,614,HUM,Humedad relativa,2023-04-21,maximo,95.0
70,BENIJTH,614,HUM,Humedad relativa,2023-04-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-22,media,82.140976
70,BENIJTH,614,HUM,Humedad relativa,2023-04-22,minimo,60.3
70,BENIJTH,614,HUM,Humedad relativa,2023-04-22,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2023-04-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-23,media,88.36806
70,BENIJTH,614,HUM,Humedad relativa,2023-04-23,minimo,53.0
70,BENIJTH,614,HUM,Humedad relativa,2023-04-23,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2023-04-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-24,media,85.89792
70,BENIJTH,614,HUM,Humedad relativa,2023-04-24,minimo,47.7
70,BENIJTH,614,HUM,Humedad relativa,2023-04-24,maximo,95.0
70,BENIJTH,614,HUM,Humedad relativa,2023-04-25,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-25,media,69.00764
70,BENIJTH,614,HUM,Humedad relativa,2023-04-25,minimo,34.4
70,BENIJTH,614,HUM,Humedad relativa,2023-04-25,maximo,94.1
70,BENIJTH,614,HUM,Humedad relativa,2023-04-26,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-26,media,52.0125
70,BENIJTH,614,HUM,Humedad relativa,2023-04-26,minimo,30.0
70,BENIJTH,614,HUM,Humedad relativa,2023-04-26,maximo,82.9
70,BENIJTH,614,HUM,Humedad relativa,2023-04-27,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-27,media,55.572224
70,BENIJTH,614,HUM,Humedad relativa,2023-04-27,minimo,32.1
70,BENIJTH,614,HUM,Humedad relativa,2023-04-27,maximo,94.2
70,BENIJTH,614,HUM,Humedad relativa,2023-04-28,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-28,media,60.959026
70,BENIJTH,614,HUM,Humedad relativa,2023-04-28,minimo,31.0
70,BENIJTH,614,HUM,Humedad relativa,2023-04-28,maximo,87.5
70,BENIJTH,614,HUM,Humedad relativa,2023-04-29,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-29,media,52.693054
70,BENIJTH,614,HUM,Humedad relativa,2023-04-29,minimo,31.9
70,BENIJTH,614,HUM,Humedad relativa,2023-04-29,maximo,85.1
70,BENIJTH,614,HUM,Humedad relativa,2023-04-30,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-04-30,media,42.538193
70,BENIJTH,614,HUM,Humedad relativa,2023-04-30,minimo,30.9
70,BENIJTH,614,HUM,Humedad relativa,2023-04-30,maximo,58.8
70,BENIJTH,614,HUM,Humedad relativa,2023-05-01,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-05-01,media,38.94097
70,BENIJTH,614,HUM,Humedad relativa,2023-05-01,minimo,32.5
70,BENIJTH,614,HUM,Humedad relativa,2023-05-01,maximo,48.8
70,BENIJTH,614,HUM,Humedad relativa,2023-05-02,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-05-02,media,46.308334
70,BENIJTH,614,HUM,Humedad relativa,2023-05-02,minimo,26.5
70,BENIJTH,614,HUM,Humedad relativa,2023-05-02,maximo,66.9
70,BENIJTH,614,HUM,Humedad relativa,2023-05-03,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-05-03,media,81.64514
70,BENIJTH,614,HUM,Humedad relativa,2023-05-03,minimo,53.1
70,BENIJTH,614,HUM,Humedad relativa,2023-05-03,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2023-05-04,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-05-04,media,88.22014
70,BENIJTH,614,HUM,Humedad relativa,2023-05-04,minimo,55.2
70,BENIJTH,614,HUM,Humedad relativa,2023-05-04,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2023-05-05,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-05-05,media,78.75208
70,BENIJTH,614,HUM,Humedad relativa,2023-05-05,minimo,43.0
70,BENIJTH,614,HUM,Humedad relativa,2023-05-05,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2023-05-06,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-05-06,media,77.82569
70,BENIJTH,614,HUM,Humedad relativa,2023-05-06,minimo,49.9
70,BENIJTH,614,HUM,Humedad relativa,2023-05-06,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2023-05-07,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-05-07,media,79.13958
70,BENIJTH,614,HUM,Humedad relativa,2023-05-07,minimo,50.6
70,BENIJTH,614,HUM,Humedad relativa,2023-05-07,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2023-05-08,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-05-08,media,74.41389
70,BENIJTH,614,HUM,Humedad relativa,2023-05-08,minimo,39.1
70,BENIJTH,614,HUM,Humedad relativa,2023-05-08,maximo,94.1
70,BENIJTH,614,HUM,Humedad relativa,2023-05-09,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-05-09,media,81.45903
70,BENIJTH,614,HUM,Humedad relativa,2023-05-09,minimo,44.3
70,BENIJTH,614,HUM,Humedad relativa,2023-05-09,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2023-05-10,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-05-10,media,79.94514
70,BENIJTH,614,HUM,Humedad relativa,2023-05-10,minimo,32.3
70,BENIJTH,614,HUM,Humedad relativa,2023-05-10,maximo,95.0
70,BENIJTH,614,HUM,Humedad relativa,2023-05-11,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-05-11,media,74.42986
70,BENIJTH,614,HUM,Humedad relativa,2023-05-11,minimo,27.7
70,BENIJTH,614,HUM,Humedad relativa,2023-05-11,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2023-05-12,total,
70,BENIJTH,614,HUM,Humedad relativa,2023-05-12,media,91.166664
70,BENIJTH,614,HUM,Humedad relativa,2023-05-12,minimo,77.8
70,BENIJTH,614,HUM,Humedad relativa,2023-05-12,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2023-05-13,total,
