﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
66,TACORTH,759,HUM,Humedad relativa,2017-06-01,maximo,99.5
66,TACORTH,759,HUM,Humedad relativa,2017-06-02,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-02,media,87.1104
66,TACORTH,759,HUM,Humedad relativa,2017-06-02,minimo,68.9
66,TACORTH,759,HUM,Humedad relativa,2017-06-02,maximo,98.0
66,TACORTH,759,HUM,Humedad relativa,2017-06-03,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-03,media,94.0167
66,TACORTH,759,HUM,Humedad relativa,2017-06-03,minimo,80.9
66,TACORTH,759,HUM,Humedad relativa,2017-06-03,maximo,99.5
66,TACORTH,759,HUM,Humedad relativa,2017-06-04,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-04,media,89.6278
66,TACORTH,759,HUM,Humedad relativa,2017-06-04,minimo,69.0
66,TACORTH,759,HUM,Humedad relativa,2017-06-04,maximo,99.5
66,TACORTH,759,HUM,Humedad relativa,2017-06-05,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-05,media,89.0479
66,TACORTH,759,HUM,Humedad relativa,2017-06-05,minimo,71.2
66,TACORTH,759,HUM,Humedad relativa,2017-06-05,maximo,97.3
66,TACORTH,759,HUM,Humedad relativa,2017-06-06,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-06,media,89.4424
66,TACORTH,759,HUM,Humedad relativa,2017-06-06,minimo,69.2
66,TACORTH,759,HUM,Humedad relativa,2017-06-06,maximo,99.5
66,TACORTH,759,HUM,Humedad relativa,2017-06-07,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-07,media,90.5111
66,TACORTH,759,HUM,Humedad relativa,2017-06-07,minimo,70.6
66,TACORTH,759,HUM,Humedad relativa,2017-06-07,maximo,99.5
66,TACORTH,759,HUM,Humedad relativa,2017-06-08,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-08,media,86.8632
66,TACORTH,759,HUM,Humedad relativa,2017-06-08,minimo,68.1
66,TACORTH,759,HUM,Humedad relativa,2017-06-08,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2017-06-09,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-09,media,86.6153
66,TACORTH,759,HUM,Humedad relativa,2017-06-09,minimo,69.3
66,TACORTH,759,HUM,Humedad relativa,2017-06-09,maximo,99.5
66,TACORTH,759,HUM,Humedad relativa,2017-06-10,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-10,media,78.7792
66,TACORTH,759,HUM,Humedad relativa,2017-06-10,minimo,54.9
66,TACORTH,759,HUM,Humedad relativa,2017-06-10,maximo,99.5
66,TACORTH,759,HUM,Humedad relativa,2017-06-11,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-11,media,88.4243
66,TACORTH,759,HUM,Humedad relativa,2017-06-11,minimo,64.7
66,TACORTH,759,HUM,Humedad relativa,2017-06-11,maximo,99.5
66,TACORTH,759,HUM,Humedad relativa,2017-06-12,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-12,media,85.8507
66,TACORTH,759,HUM,Humedad relativa,2017-06-12,minimo,65.8
66,TACORTH,759,HUM,Humedad relativa,2017-06-12,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2017-06-13,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-13,media,88.7993
66,TACORTH,759,HUM,Humedad relativa,2017-06-13,minimo,64.3
66,TACORTH,759,HUM,Humedad relativa,2017-06-13,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2017-06-14,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-14,media,87.4646
66,TACORTH,759,HUM,Humedad relativa,2017-06-14,minimo,60.5
66,TACORTH,759,HUM,Humedad relativa,2017-06-14,maximo,99.7
66,TACORTH,759,HUM,Humedad relativa,2017-06-15,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-15,media,98.3556
66,TACORTH,759,HUM,Humedad relativa,2017-06-15,minimo,88.2
66,TACORTH,759,HUM,Humedad relativa,2017-06-15,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2017-06-16,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-16,media,92.8417
66,TACORTH,759,HUM,Humedad relativa,2017-06-16,minimo,71.1
66,TACORTH,759,HUM,Humedad relativa,2017-06-16,maximo,99.4
66,TACORTH,759,HUM,Humedad relativa,2017-06-17,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-17,media,93.3951
66,TACORTH,759,HUM,Humedad relativa,2017-06-17,minimo,73.0
66,TACORTH,759,HUM,Humedad relativa,2017-06-17,maximo,99.5
66,TACORTH,759,HUM,Humedad relativa,2017-06-18,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-18,media,88.3528
66,TACORTH,759,HUM,Humedad relativa,2017-06-18,minimo,69.3
66,TACORTH,759,HUM,Humedad relativa,2017-06-18,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2017-06-19,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-19,media,83.334
66,TACORTH,759,HUM,Humedad relativa,2017-06-19,minimo,62.9
66,TACORTH,759,HUM,Humedad relativa,2017-06-19,maximo,98.0
66,TACORTH,759,HUM,Humedad relativa,2017-06-20,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-20,media,86.4403
66,TACORTH,759,HUM,Humedad relativa,2017-06-20,minimo,66.7
66,TACORTH,759,HUM,Humedad relativa,2017-06-20,maximo,99.5
66,TACORTH,759,HUM,Humedad relativa,2017-06-21,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-21,media,86.8889
66,TACORTH,759,HUM,Humedad relativa,2017-06-21,minimo,61.8
66,TACORTH,759,HUM,Humedad relativa,2017-06-21,maximo,99.5
66,TACORTH,759,HUM,Humedad relativa,2017-06-22,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-22,media,63.2201
66,TACORTH,759,HUM,Humedad relativa,2017-06-22,minimo,25.6
66,TACORTH,759,HUM,Humedad relativa,2017-06-22,maximo,96.5
66,TACORTH,759,HUM,Humedad relativa,2017-06-23,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-23,media,40.7681
66,TACORTH,759,HUM,Humedad relativa,2017-06-23,minimo,15.5
66,TACORTH,759,HUM,Humedad relativa,2017-06-23,maximo,86.3
66,TACORTH,759,HUM,Humedad relativa,2017-06-24,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-24,media,54.5597
66,TACORTH,759,HUM,Humedad relativa,2017-06-24,minimo,31.2
66,TACORTH,759,HUM,Humedad relativa,2017-06-24,maximo,89.3
66,TACORTH,759,HUM,Humedad relativa,2017-06-25,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-25,media,66.7465
66,TACORTH,759,HUM,Humedad relativa,2017-06-25,minimo,36.1
66,TACORTH,759,HUM,Humedad relativa,2017-06-25,maximo,98.8
66,TACORTH,759,HUM,Humedad relativa,2017-06-26,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-26,media,78.8938
66,TACORTH,759,HUM,Humedad relativa,2017-06-26,minimo,44.8
66,TACORTH,759,HUM,Humedad relativa,2017-06-26,maximo,99.4
66,TACORTH,759,HUM,Humedad relativa,2017-06-27,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-27,media,65.9347
66,TACORTH,759,HUM,Humedad relativa,2017-06-27,minimo,33.3
66,TACORTH,759,HUM,Humedad relativa,2017-06-27,maximo,99.4
66,TACORTH,759,HUM,Humedad relativa,2017-06-28,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-28,media,79.359
66,TACORTH,759,HUM,Humedad relativa,2017-06-28,minimo,51.5
66,TACORTH,759,HUM,Humedad relativa,2017-06-28,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2017-06-29,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-29,media,92.4819
66,TACORTH,759,HUM,Humedad relativa,2017-06-29,minimo,65.2
66,TACORTH,759,HUM,Humedad relativa,2017-06-29,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2017-06-30,total,
66,TACORTH,759,HUM,Humedad relativa,2017-06-30,media,88.6174
66,TACORTH,759,HUM,Humedad relativa,2017-06-30,minimo,69.0
66,TACORTH,759,HUM,Humedad relativa,2017-06-30,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2017-07-01,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-01,media,89.7285
66,TACORTH,759,HUM,Humedad relativa,2017-07-01,minimo,66.1
66,TACORTH,759,HUM,Humedad relativa,2017-07-01,maximo,99.4
66,TACORTH,759,HUM,Humedad relativa,2017-07-02,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-02,media,85.6771
66,TACORTH,759,HUM,Humedad relativa,2017-07-02,minimo,63.4
66,TACORTH,759,HUM,Humedad relativa,2017-07-02,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2017-07-03,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-03,media,80.4778
66,TACORTH,759,HUM,Humedad relativa,2017-07-03,minimo,46.8
66,TACORTH,759,HUM,Humedad relativa,2017-07-03,maximo,98.0
66,TACORTH,759,HUM,Humedad relativa,2017-07-04,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-04,media,75.7458
66,TACORTH,759,HUM,Humedad relativa,2017-07-04,minimo,48.4
66,TACORTH,759,HUM,Humedad relativa,2017-07-04,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2017-07-05,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-05,media,93.9458
66,TACORTH,759,HUM,Humedad relativa,2017-07-05,minimo,71.1
66,TACORTH,759,HUM,Humedad relativa,2017-07-05,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2017-07-06,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-06,media,91.6472
66,TACORTH,759,HUM,Humedad relativa,2017-07-06,minimo,71.3
66,TACORTH,759,HUM,Humedad relativa,2017-07-06,maximo,99.5
66,TACORTH,759,HUM,Humedad relativa,2017-07-07,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-07,media,88.4396
66,TACORTH,759,HUM,Humedad relativa,2017-07-07,minimo,63.8
66,TACORTH,759,HUM,Humedad relativa,2017-07-07,maximo,98.3
66,TACORTH,759,HUM,Humedad relativa,2017-07-08,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-08,media,90.7792
66,TACORTH,759,HUM,Humedad relativa,2017-07-08,minimo,69.7
66,TACORTH,759,HUM,Humedad relativa,2017-07-08,maximo,99.5
66,TACORTH,759,HUM,Humedad relativa,2017-07-09,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-09,media,98.2035
66,TACORTH,759,HUM,Humedad relativa,2017-07-09,minimo,91.1
66,TACORTH,759,HUM,Humedad relativa,2017-07-09,maximo,99.5
66,TACORTH,759,HUM,Humedad relativa,2017-07-10,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-10,media,94.0993
66,TACORTH,759,HUM,Humedad relativa,2017-07-10,minimo,73.1
66,TACORTH,759,HUM,Humedad relativa,2017-07-10,maximo,99.5
66,TACORTH,759,HUM,Humedad relativa,2017-07-11,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-11,media,90.8021
66,TACORTH,759,HUM,Humedad relativa,2017-07-11,minimo,60.3
66,TACORTH,759,HUM,Humedad relativa,2017-07-11,maximo,98.8
66,TACORTH,759,HUM,Humedad relativa,2017-07-12,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-12,media,88.041
66,TACORTH,759,HUM,Humedad relativa,2017-07-12,minimo,66.7
66,TACORTH,759,HUM,Humedad relativa,2017-07-12,maximo,98.1
66,TACORTH,759,HUM,Humedad relativa,2017-07-13,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-13,media,92.0479
66,TACORTH,759,HUM,Humedad relativa,2017-07-13,minimo,74.5
66,TACORTH,759,HUM,Humedad relativa,2017-07-13,maximo,98.8
66,TACORTH,759,HUM,Humedad relativa,2017-07-14,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-14,media,96.1896
66,TACORTH,759,HUM,Humedad relativa,2017-07-14,minimo,78.1
66,TACORTH,759,HUM,Humedad relativa,2017-07-14,maximo,98.9
66,TACORTH,759,HUM,Humedad relativa,2017-07-15,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-15,media,91.3465
66,TACORTH,759,HUM,Humedad relativa,2017-07-15,minimo,51.1
66,TACORTH,759,HUM,Humedad relativa,2017-07-15,maximo,98.9
66,TACORTH,759,HUM,Humedad relativa,2017-07-16,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-16,media,68.759
66,TACORTH,759,HUM,Humedad relativa,2017-07-16,minimo,32.9
66,TACORTH,759,HUM,Humedad relativa,2017-07-16,maximo,97.6
66,TACORTH,759,HUM,Humedad relativa,2017-07-17,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-17,media,63.7014
66,TACORTH,759,HUM,Humedad relativa,2017-07-17,minimo,22.6
66,TACORTH,759,HUM,Humedad relativa,2017-07-17,maximo,98.8
66,TACORTH,759,HUM,Humedad relativa,2017-07-18,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-18,media,80.2514
66,TACORTH,759,HUM,Humedad relativa,2017-07-18,minimo,29.5
66,TACORTH,759,HUM,Humedad relativa,2017-07-18,maximo,98.8
66,TACORTH,759,HUM,Humedad relativa,2017-07-19,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-19,media,88.666
66,TACORTH,759,HUM,Humedad relativa,2017-07-19,minimo,68.2
66,TACORTH,759,HUM,Humedad relativa,2017-07-19,maximo,98.1
66,TACORTH,759,HUM,Humedad relativa,2017-07-20,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-20,media,94.4542
66,TACORTH,759,HUM,Humedad relativa,2017-07-20,minimo,76.3
66,TACORTH,759,HUM,Humedad relativa,2017-07-20,maximo,99.5
66,TACORTH,759,HUM,Humedad relativa,2017-07-21,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-21,media,88.9889
66,TACORTH,759,HUM,Humedad relativa,2017-07-21,minimo,63.5
66,TACORTH,759,HUM,Humedad relativa,2017-07-21,maximo,99.5
66,TACORTH,759,HUM,Humedad relativa,2017-07-22,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-22,media,90.8035
66,TACORTH,759,HUM,Humedad relativa,2017-07-22,minimo,65.9
66,TACORTH,759,HUM,Humedad relativa,2017-07-22,maximo,98.8
66,TACORTH,759,HUM,Humedad relativa,2017-07-23,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-23,media,91.7236
66,TACORTH,759,HUM,Humedad relativa,2017-07-23,minimo,71.4
66,TACORTH,759,HUM,Humedad relativa,2017-07-23,maximo,98.8
66,TACORTH,759,HUM,Humedad relativa,2017-07-24,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-24,media,93.9187
66,TACORTH,759,HUM,Humedad relativa,2017-07-24,minimo,79.7
66,TACORTH,759,HUM,Humedad relativa,2017-07-24,maximo,98.8
66,TACORTH,759,HUM,Humedad relativa,2017-07-25,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-25,media,91.3056
66,TACORTH,759,HUM,Humedad relativa,2017-07-25,minimo,74.8
66,TACORTH,759,HUM,Humedad relativa,2017-07-25,maximo,99.5
66,TACORTH,759,HUM,Humedad relativa,2017-07-26,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-26,media,87.0861
66,TACORTH,759,HUM,Humedad relativa,2017-07-26,minimo,66.7
66,TACORTH,759,HUM,Humedad relativa,2017-07-26,maximo,98.8
66,TACORTH,759,HUM,Humedad relativa,2017-07-27,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-27,media,20.5181
66,TACORTH,759,HUM,Humedad relativa,2017-07-27,minimo,13.7
66,TACORTH,759,HUM,Humedad relativa,2017-07-27,maximo,61.4
66,TACORTH,759,HUM,Humedad relativa,2017-07-28,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-28,media,21.4826
66,TACORTH,759,HUM,Humedad relativa,2017-07-28,minimo,11.6
66,TACORTH,759,HUM,Humedad relativa,2017-07-28,maximo,45.0
66,TACORTH,759,HUM,Humedad relativa,2017-07-29,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-29,media,38.8861
66,TACORTH,759,HUM,Humedad relativa,2017-07-29,minimo,18.7
66,TACORTH,759,HUM,Humedad relativa,2017-07-29,maximo,84.5
66,TACORTH,759,HUM,Humedad relativa,2017-07-30,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-30,media,65.6736
66,TACORTH,759,HUM,Humedad relativa,2017-07-30,minimo,29.8
66,TACORTH,759,HUM,Humedad relativa,2017-07-30,maximo,98.6
66,TACORTH,759,HUM,Humedad relativa,2017-07-31,total,
66,TACORTH,759,HUM,Humedad relativa,2017-07-31,media,85.7417
66,TACORTH,759,HUM,Humedad relativa,2017-07-31,minimo,66.5
66,TACORTH,759,HUM,Humedad relativa,2017-07-31,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2017-08-01,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-01,media,91.4056
66,TACORTH,759,HUM,Humedad relativa,2017-08-01,minimo,73.7
66,TACORTH,759,HUM,Humedad relativa,2017-08-01,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2017-08-02,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-02,media,87.6382
66,TACORTH,759,HUM,Humedad relativa,2017-08-02,minimo,65.0
66,TACORTH,759,HUM,Humedad relativa,2017-08-02,maximo,99.4
66,TACORTH,759,HUM,Humedad relativa,2017-08-03,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-03,media,88.159
66,TACORTH,759,HUM,Humedad relativa,2017-08-03,minimo,62.6
66,TACORTH,759,HUM,Humedad relativa,2017-08-03,maximo,99.4
66,TACORTH,759,HUM,Humedad relativa,2017-08-04,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-04,media,88.6937
66,TACORTH,759,HUM,Humedad relativa,2017-08-04,minimo,68.1
66,TACORTH,759,HUM,Humedad relativa,2017-08-04,maximo,98.8
66,TACORTH,759,HUM,Humedad relativa,2017-08-05,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-05,media,92.15
66,TACORTH,759,HUM,Humedad relativa,2017-08-05,minimo,74.0
66,TACORTH,759,HUM,Humedad relativa,2017-08-05,maximo,98.8
66,TACORTH,759,HUM,Humedad relativa,2017-08-06,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-06,media,96.9986
66,TACORTH,759,HUM,Humedad relativa,2017-08-06,minimo,89.8
66,TACORTH,759,HUM,Humedad relativa,2017-08-06,maximo,98.9
66,TACORTH,759,HUM,Humedad relativa,2017-08-07,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-07,media,86.4819
66,TACORTH,759,HUM,Humedad relativa,2017-08-07,minimo,44.7
66,TACORTH,759,HUM,Humedad relativa,2017-08-07,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2017-08-08,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-08,media,73.5646
66,TACORTH,759,HUM,Humedad relativa,2017-08-08,minimo,48.6
66,TACORTH,759,HUM,Humedad relativa,2017-08-08,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2017-08-09,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-09,media,47.7569
66,TACORTH,759,HUM,Humedad relativa,2017-08-09,minimo,18.1
66,TACORTH,759,HUM,Humedad relativa,2017-08-09,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2017-08-10,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-10,media,57.9514
66,TACORTH,759,HUM,Humedad relativa,2017-08-10,minimo,22.9
66,TACORTH,759,HUM,Humedad relativa,2017-08-10,maximo,91.7
66,TACORTH,759,HUM,Humedad relativa,2017-08-11,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-11,media,37.7667
66,TACORTH,759,HUM,Humedad relativa,2017-08-11,minimo,19.9
66,TACORTH,759,HUM,Humedad relativa,2017-08-11,maximo,78.4
66,TACORTH,759,HUM,Humedad relativa,2017-08-12,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-12,media,42.9632
66,TACORTH,759,HUM,Humedad relativa,2017-08-12,minimo,33.2
66,TACORTH,759,HUM,Humedad relativa,2017-08-12,maximo,63.2
66,TACORTH,759,HUM,Humedad relativa,2017-08-13,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-13,media,64.1215
66,TACORTH,759,HUM,Humedad relativa,2017-08-13,minimo,29.8
66,TACORTH,759,HUM,Humedad relativa,2017-08-13,maximo,98.0
66,TACORTH,759,HUM,Humedad relativa,2017-08-14,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-14,media,86.1361
66,TACORTH,759,HUM,Humedad relativa,2017-08-14,minimo,41.7
66,TACORTH,759,HUM,Humedad relativa,2017-08-14,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2017-08-15,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-15,media,88.9347
66,TACORTH,759,HUM,Humedad relativa,2017-08-15,minimo,69.3
66,TACORTH,759,HUM,Humedad relativa,2017-08-15,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2017-08-16,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-16,media,85.5326
66,TACORTH,759,HUM,Humedad relativa,2017-08-16,minimo,41.2
66,TACORTH,759,HUM,Humedad relativa,2017-08-16,maximo,99.4
66,TACORTH,759,HUM,Humedad relativa,2017-08-17,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-17,media,33.4917
66,TACORTH,759,HUM,Humedad relativa,2017-08-17,minimo,19.9
66,TACORTH,759,HUM,Humedad relativa,2017-08-17,maximo,95.2
66,TACORTH,759,HUM,Humedad relativa,2017-08-18,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-18,media,45.3882
66,TACORTH,759,HUM,Humedad relativa,2017-08-18,minimo,22.7
66,TACORTH,759,HUM,Humedad relativa,2017-08-18,maximo,95.2
66,TACORTH,759,HUM,Humedad relativa,2017-08-19,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-19,media,74.3215
66,TACORTH,759,HUM,Humedad relativa,2017-08-19,minimo,43.0
66,TACORTH,759,HUM,Humedad relativa,2017-08-19,maximo,98.8
66,TACORTH,759,HUM,Humedad relativa,2017-08-20,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-20,media,69.4354
66,TACORTH,759,HUM,Humedad relativa,2017-08-20,minimo,34.9
66,TACORTH,759,HUM,Humedad relativa,2017-08-20,maximo,98.6
66,TACORTH,759,HUM,Humedad relativa,2017-08-21,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-21,media,58.1014
66,TACORTH,759,HUM,Humedad relativa,2017-08-21,minimo,18.6
66,TACORTH,759,HUM,Humedad relativa,2017-08-21,maximo,86.0
66,TACORTH,759,HUM,Humedad relativa,2017-08-22,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-22,media,46.3535
66,TACORTH,759,HUM,Humedad relativa,2017-08-22,minimo,16.0
66,TACORTH,759,HUM,Humedad relativa,2017-08-22,maximo,84.6
66,TACORTH,759,HUM,Humedad relativa,2017-08-23,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-23,media,48.1898
66,TACORTH,759,HUM,Humedad relativa,2017-08-23,minimo,23.3
66,TACORTH,759,HUM,Humedad relativa,2017-08-23,maximo,83.1
66,TACORTH,759,HUM,Humedad relativa,2017-08-24,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-24,media,41.716
66,TACORTH,759,HUM,Humedad relativa,2017-08-24,minimo,26.8
66,TACORTH,759,HUM,Humedad relativa,2017-08-24,maximo,90.7
66,TACORTH,759,HUM,Humedad relativa,2017-08-25,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-25,media,55.475
66,TACORTH,759,HUM,Humedad relativa,2017-08-25,minimo,31.3
66,TACORTH,759,HUM,Humedad relativa,2017-08-25,maximo,79.9
66,TACORTH,759,HUM,Humedad relativa,2017-08-26,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-26,media,71.1583
66,TACORTH,759,HUM,Humedad relativa,2017-08-26,minimo,38.5
66,TACORTH,759,HUM,Humedad relativa,2017-08-26,maximo,97.9
66,TACORTH,759,HUM,Humedad relativa,2017-08-27,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-27,media,92.1451
66,TACORTH,759,HUM,Humedad relativa,2017-08-27,minimo,76.1
66,TACORTH,759,HUM,Humedad relativa,2017-08-27,maximo,98.1
66,TACORTH,759,HUM,Humedad relativa,2017-08-28,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-28,media,87.734
66,TACORTH,759,HUM,Humedad relativa,2017-08-28,minimo,65.8
66,TACORTH,759,HUM,Humedad relativa,2017-08-28,maximo,98.0
66,TACORTH,759,HUM,Humedad relativa,2017-08-29,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-29,media,88.6944
66,TACORTH,759,HUM,Humedad relativa,2017-08-29,minimo,61.4
66,TACORTH,759,HUM,Humedad relativa,2017-08-29,maximo,98.8
66,TACORTH,759,HUM,Humedad relativa,2017-08-30,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-30,media,93.859
66,TACORTH,759,HUM,Humedad relativa,2017-08-30,minimo,72.1
66,TACORTH,759,HUM,Humedad relativa,2017-08-30,maximo,98.7
66,TACORTH,759,HUM,Humedad relativa,2017-08-31,total,
66,TACORTH,759,HUM,Humedad relativa,2017-08-31,media,96.8424
66,TACORTH,759,HUM,Humedad relativa,2017-08-31,minimo,84.5
66,TACORTH,759,HUM,Humedad relativa,2017-08-31,maximo,98.1
66,TACORTH,759,HUM,Humedad relativa,2017-09-01,total,
66,TACORTH,759,HUM,Humedad relativa,2017-09-01,media,94.5938
66,TACORTH,759,HUM,Humedad relativa,2017-09-01,minimo,83.1
66,TACORTH,759,HUM,Humedad relativa,2017-09-01,maximo,98.1
66,TACORTH,759,HUM,Humedad relativa,2017-09-02,total,
66,TACORTH,759,HUM,Humedad relativa,2017-09-02,media,92.5451
66,TACORTH,759,HUM,Humedad relativa,2017-09-02,minimo,78.6
66,TACORTH,759,HUM,Humedad relativa,2017-09-02,maximo,98.0
66,TACORTH,759,HUM,Humedad relativa,2017-09-03,total,
66,TACORTH,759,HUM,Humedad relativa,2017-09-03,media,94.9361
66,TACORTH,759,HUM,Humedad relativa,2017-09-03,minimo,84.1
66,TACORTH,759,HUM,Humedad relativa,2017-09-03,maximo,98.0
66,TACORTH,759,HUM,Humedad relativa,2017-09-04,total,
66,TACORTH,759,HUM,Humedad relativa,2017-09-04,media,82.5507
66,TACORTH,759,HUM,Humedad relativa,2017-09-04,minimo,32.8
66,TACORTH,759,HUM,Humedad relativa,2017-09-04,maximo,98.1
66,TACORTH,759,HUM,Humedad relativa,2017-09-05,total,
66,TACORTH,759,HUM,Humedad relativa,2017-09-05,media,74.3486
66,TACORTH,759,HUM,Humedad relativa,2017-09-05,minimo,32.8
66,TACORTH,759,HUM,Humedad relativa,2017-09-05,maximo,98.1
66,TACORTH,759,HUM,Humedad relativa,2017-09-06,total,
66,TACORTH,759,HUM,Humedad relativa,2017-09-06,media,89.4882
66,TACORTH,759,HUM,Humedad relativa,2017-09-06,minimo,71.1
66,TACORTH,759,HUM,Humedad relativa,2017-09-06,maximo,98.1
66,TACORTH,759,HUM,Humedad relativa,2017-09-07,total,
66,TACORTH,759,HUM,Humedad relativa,2017-09-07,media,95.1549
66,TACORTH,759,HUM,Humedad relativa,2017-09-07,minimo,78.7
66,TACORTH,759,HUM,Humedad relativa,2017-09-07,maximo,98.9
