﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-11,maximo,70.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-12,media,60.6576
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-12,minimo,45.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-12,maximo,74.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-13,media,56.2625
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-13,minimo,44.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-13,maximo,67.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-14,media,56.7021
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-14,minimo,48.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-14,maximo,67.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-15,media,56.8535
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-15,minimo,44.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-15,maximo,69.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-16,media,63.4361
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-16,minimo,49.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-16,maximo,79.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-17,media,63.8042
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-17,minimo,55.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-17,maximo,69.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-18,media,62.2938
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-18,minimo,52.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-18,maximo,68.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-19,media,61.0035
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-19,minimo,51.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-19,maximo,70.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-20,media,61.8583
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-20,minimo,52.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-20,maximo,68.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-21,media,60.1222
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-21,minimo,44.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-21,maximo,70.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-22,media,62.6562
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-22,minimo,50.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-22,maximo,72.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-23,media,64.9375
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-23,minimo,55.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-23,maximo,71.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-24,media,65.4014
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-24,minimo,54.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-24,maximo,74.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-25,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-25,media,66.1569
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-25,minimo,53.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-25,maximo,73.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-26,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-26,media,62.9153
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-26,minimo,53.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-26,maximo,70.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-27,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-27,media,54.259
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-27,minimo,38.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-27,maximo,65.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-28,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-28,media,59.6389
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-28,minimo,45.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-28,maximo,70.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-29,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-29,media,68.0868
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-29,minimo,59.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-29,maximo,80.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-30,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-30,media,58.2417
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-30,minimo,41.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-06-30,maximo,70.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-01,media,57.1437
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-01,minimo,41.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-01,maximo,68.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-02,media,54.0667
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-02,minimo,38.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-02,maximo,66.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-03,media,53.3875
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-03,minimo,36.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-03,maximo,68.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-04,media,55.6181
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-04,minimo,42.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-04,maximo,66.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-05,media,55.3875
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-05,minimo,42.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-05,maximo,65.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-06,media,58.0875
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-06,minimo,43.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-06,maximo,67.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-07,media,54.6646
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-07,minimo,38.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-07,maximo,67.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-08,media,64.7146
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-08,minimo,52.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-08,maximo,74.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-09,media,64.4722
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-09,minimo,40.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-09,maximo,80.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-10,media,36.4403
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-10,minimo,16.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-10,maximo,57.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-11,media,50.3306
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-11,minimo,32.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-11,maximo,65.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-12,media,57.5111
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-12,minimo,40.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-12,maximo,68.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-13,media,52.5667
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-13,minimo,38.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-13,maximo,64.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-14,media,53.4554
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-14,minimo,34.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-14,maximo,63.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-15,media,54.5546
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-15,minimo,40.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-15,maximo,66.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-16,media,56.7248
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-16,minimo,45.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-16,maximo,64.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-17,media,57.466
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-17,minimo,46.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-17,maximo,66.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-18,media,53.8549
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-18,minimo,34.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-18,maximo,66.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-19,media,56.9154
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-19,minimo,47.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-19,maximo,67.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-20,media,53.379
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-20,minimo,37.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-20,maximo,63.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-21,media,62.5118
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-21,minimo,54.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-21,maximo,71.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-22,media,58.5319
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-22,minimo,41.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-22,maximo,69.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-23,media,56.6111
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-23,minimo,44.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-23,maximo,68.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-24,media,58.7972
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-24,minimo,45.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-24,maximo,68.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-25,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-25,media,60.0743
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-25,minimo,49.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-25,maximo,68.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-26,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-26,media,56.9333
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-26,minimo,46.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-26,maximo,67.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-27,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-27,media,57.2819
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-27,minimo,39.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-27,maximo,69.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-28,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-28,media,60.7556
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-28,minimo,45.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-28,maximo,72.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-29,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-29,media,69.1951
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-29,minimo,62.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-29,maximo,75.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-30,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-30,media,66.9993
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-30,minimo,53.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-30,maximo,79.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-31,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-31,media,58.4903
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-31,minimo,47.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-07-31,maximo,67.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-01,media,60.2556
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-01,minimo,47.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-01,maximo,68.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-02,media,58.1264
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-02,minimo,48.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-02,maximo,68.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-03,media,58.941
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-03,minimo,48.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-03,maximo,63.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-04,media,62.3431
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-04,minimo,52.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-04,maximo,71.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-05,media,63.8847
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-05,minimo,36.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-05,maximo,74.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-06,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-06,media,48.2472
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-06,minimo,36.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-06,maximo,61.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-07,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-07,media,44.2715
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-07,minimo,21.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-07,maximo,66.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-08,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-08,media,59.6257
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-08,minimo,47.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-08,maximo,69.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-09,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-09,media,56.4618
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-09,minimo,42.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-09,maximo,66.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-10,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-10,media,56.0194
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-10,minimo,42.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-10,maximo,67.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-11,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-11,media,59.5014
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-11,minimo,50.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-11,maximo,65.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-12,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-12,media,64.3806
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-12,minimo,48.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-12,maximo,76.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-13,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-13,media,71.9958
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-13,minimo,49.9
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-13,maximo,85.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-14,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-14,media,61.5444
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-14,minimo,39.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-14,maximo,86.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-15,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-15,media,59.7306
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-15,minimo,35.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-15,maximo,74.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-16,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-16,media,64.4271
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-16,minimo,53.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-16,maximo,73.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-17,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-17,media,60.1479
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-17,minimo,48.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-17,maximo,71.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-18,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-18,media,60.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-18,minimo,46.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-18,maximo,69.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-19,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-19,media,60.2424
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-19,minimo,48.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-19,maximo,68.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-20,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-20,media,61.4299
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-20,minimo,47.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-20,maximo,69.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-21,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-21,media,65.5486
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-21,minimo,56.3
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-21,maximo,78.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-22,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-22,media,72.8972
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-22,minimo,64.1
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-22,maximo,84.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-23,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-23,media,69.7097
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-23,minimo,36.5
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-23,maximo,84.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-24,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-24,media,49.8333
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-24,minimo,22.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-24,maximo,81.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-25,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-25,media,31.2375
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-25,minimo,22.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-25,maximo,58.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-26,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-26,media,40.9292
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-26,minimo,24.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-26,maximo,63.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-27,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-27,media,56.9549
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-27,minimo,36.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-27,maximo,68.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-28,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-28,media,55.5597
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-28,minimo,41.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-28,maximo,64.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-29,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-29,media,56.85
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-29,minimo,47.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-29,maximo,66.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-30,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-30,media,56.9583
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-30,minimo,45.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-30,maximo,65.4
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-31,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-31,media,57.9111
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-31,minimo,50.0
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-08-31,maximo,63.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-09-01,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-09-01,media,58.6535
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-09-01,minimo,45.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-09-01,maximo,65.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-09-02,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-09-02,media,57.7167
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-09-02,minimo,43.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-09-02,maximo,67.6
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-09-03,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-09-03,media,58.0035
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-09-03,minimo,42.2
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-09-03,maximo,67.8
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-09-04,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-09-04,media,57.4694
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-09-04,minimo,40.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-09-04,maximo,68.7
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-09-05,total,
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-09-05,media,58.6521
92,SANTA_CRUZ,133,HUM,Humedad relativa,2018-09-05,minimo,43.2
