﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,438,HUM,Humedad relativa,2016-02-24,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-02-24,media,76.9479
74,CHIOTH,438,HUM,Humedad relativa,2016-02-24,minimo,62.7
74,CHIOTH,438,HUM,Humedad relativa,2016-02-24,maximo,86.0
74,CHIOTH,438,HUM,Humedad relativa,2016-02-25,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-02-25,media,73.7014
74,CHIOTH,438,HUM,Humedad relativa,2016-02-25,minimo,65.5
74,CHIOTH,438,HUM,Humedad relativa,2016-02-25,maximo,91.6
74,CHIOTH,438,HUM,Humedad relativa,2016-02-26,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-02-26,media,78.2785
74,CHIOTH,438,HUM,Humedad relativa,2016-02-26,minimo,64.3
74,CHIOTH,438,HUM,Humedad relativa,2016-02-26,maximo,94.6
74,CHIOTH,438,HUM,Humedad relativa,2016-02-27,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-02-27,media,86.8403
74,CHIOTH,438,HUM,Humedad relativa,2016-02-27,minimo,70.2
74,CHIOTH,438,HUM,Humedad relativa,2016-02-27,maximo,93.8
74,CHIOTH,438,HUM,Humedad relativa,2016-02-28,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-02-28,media,80.0111
74,CHIOTH,438,HUM,Humedad relativa,2016-02-28,minimo,59.5
74,CHIOTH,438,HUM,Humedad relativa,2016-02-28,maximo,96.2
74,CHIOTH,438,HUM,Humedad relativa,2016-02-29,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-02-29,media,89.9167
74,CHIOTH,438,HUM,Humedad relativa,2016-02-29,minimo,74.1
74,CHIOTH,438,HUM,Humedad relativa,2016-02-29,maximo,99.5
74,CHIOTH,438,HUM,Humedad relativa,2016-03-01,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-01,media,81.9563
74,CHIOTH,438,HUM,Humedad relativa,2016-03-01,minimo,61.8
74,CHIOTH,438,HUM,Humedad relativa,2016-03-01,maximo,94.7
74,CHIOTH,438,HUM,Humedad relativa,2016-03-02,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-02,media,42.7792
74,CHIOTH,438,HUM,Humedad relativa,2016-03-02,minimo,29.9
74,CHIOTH,438,HUM,Humedad relativa,2016-03-02,maximo,69.7
74,CHIOTH,438,HUM,Humedad relativa,2016-03-03,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-03,media,46.709
74,CHIOTH,438,HUM,Humedad relativa,2016-03-03,minimo,28.8
74,CHIOTH,438,HUM,Humedad relativa,2016-03-03,maximo,83.0
74,CHIOTH,438,HUM,Humedad relativa,2016-03-04,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-04,media,82.8521
74,CHIOTH,438,HUM,Humedad relativa,2016-03-04,minimo,62.9
74,CHIOTH,438,HUM,Humedad relativa,2016-03-04,maximo,97.0
74,CHIOTH,438,HUM,Humedad relativa,2016-03-05,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-05,media,81.5333
74,CHIOTH,438,HUM,Humedad relativa,2016-03-05,minimo,69.7
74,CHIOTH,438,HUM,Humedad relativa,2016-03-05,maximo,94.0
74,CHIOTH,438,HUM,Humedad relativa,2016-03-06,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-06,media,75.9042
74,CHIOTH,438,HUM,Humedad relativa,2016-03-06,minimo,61.0
74,CHIOTH,438,HUM,Humedad relativa,2016-03-06,maximo,89.7
74,CHIOTH,438,HUM,Humedad relativa,2016-03-07,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-07,media,77.3368
74,CHIOTH,438,HUM,Humedad relativa,2016-03-07,minimo,62.3
74,CHIOTH,438,HUM,Humedad relativa,2016-03-07,maximo,88.2
74,CHIOTH,438,HUM,Humedad relativa,2016-03-08,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-08,media,81.8799
74,CHIOTH,438,HUM,Humedad relativa,2016-03-08,minimo,69.1
74,CHIOTH,438,HUM,Humedad relativa,2016-03-08,maximo,89.3
74,CHIOTH,438,HUM,Humedad relativa,2016-03-09,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-09,media,77.7312
74,CHIOTH,438,HUM,Humedad relativa,2016-03-09,minimo,57.5
74,CHIOTH,438,HUM,Humedad relativa,2016-03-09,maximo,88.7
74,CHIOTH,438,HUM,Humedad relativa,2016-03-10,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-10,media,68.6876
74,CHIOTH,438,HUM,Humedad relativa,2016-03-10,minimo,40.9
74,CHIOTH,438,HUM,Humedad relativa,2016-03-10,maximo,90.8
74,CHIOTH,438,HUM,Humedad relativa,2016-03-11,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-11,media,81.55
74,CHIOTH,438,HUM,Humedad relativa,2016-03-11,minimo,63.9
74,CHIOTH,438,HUM,Humedad relativa,2016-03-11,maximo,93.9
74,CHIOTH,438,HUM,Humedad relativa,2016-03-12,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-12,media,83.7083
74,CHIOTH,438,HUM,Humedad relativa,2016-03-12,minimo,65.9
74,CHIOTH,438,HUM,Humedad relativa,2016-03-12,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2016-03-13,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-13,media,74.2819
74,CHIOTH,438,HUM,Humedad relativa,2016-03-13,minimo,63.8
74,CHIOTH,438,HUM,Humedad relativa,2016-03-13,maximo,86.9
74,CHIOTH,438,HUM,Humedad relativa,2016-03-14,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-14,media,70.5556
74,CHIOTH,438,HUM,Humedad relativa,2016-03-14,minimo,35.9
74,CHIOTH,438,HUM,Humedad relativa,2016-03-14,maximo,93.1
74,CHIOTH,438,HUM,Humedad relativa,2016-03-15,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-15,media,59.0514
74,CHIOTH,438,HUM,Humedad relativa,2016-03-15,minimo,32.8
74,CHIOTH,438,HUM,Humedad relativa,2016-03-15,maximo,85.1
74,CHIOTH,438,HUM,Humedad relativa,2016-03-16,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-16,media,44.1694
74,CHIOTH,438,HUM,Humedad relativa,2016-03-16,minimo,26.4
74,CHIOTH,438,HUM,Humedad relativa,2016-03-16,maximo,78.8
74,CHIOTH,438,HUM,Humedad relativa,2016-03-17,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-17,media,47.2118
74,CHIOTH,438,HUM,Humedad relativa,2016-03-17,minimo,29.8
74,CHIOTH,438,HUM,Humedad relativa,2016-03-17,maximo,78.5
74,CHIOTH,438,HUM,Humedad relativa,2016-03-18,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-18,media,71.2937
74,CHIOTH,438,HUM,Humedad relativa,2016-03-18,minimo,39.6
74,CHIOTH,438,HUM,Humedad relativa,2016-03-18,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2016-03-19,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-19,media,81.0375
74,CHIOTH,438,HUM,Humedad relativa,2016-03-19,minimo,61.0
74,CHIOTH,438,HUM,Humedad relativa,2016-03-19,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2016-03-20,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-20,media,71.1326
74,CHIOTH,438,HUM,Humedad relativa,2016-03-20,minimo,46.6
74,CHIOTH,438,HUM,Humedad relativa,2016-03-20,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2016-03-21,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-21,media,58.8785
74,CHIOTH,438,HUM,Humedad relativa,2016-03-21,minimo,41.1
74,CHIOTH,438,HUM,Humedad relativa,2016-03-21,maximo,81.7
74,CHIOTH,438,HUM,Humedad relativa,2016-03-22,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-22,media,69.1569
74,CHIOTH,438,HUM,Humedad relativa,2016-03-22,minimo,50.2
74,CHIOTH,438,HUM,Humedad relativa,2016-03-22,maximo,87.6
74,CHIOTH,438,HUM,Humedad relativa,2016-03-23,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-23,media,65.6042
74,CHIOTH,438,HUM,Humedad relativa,2016-03-23,minimo,25.3
74,CHIOTH,438,HUM,Humedad relativa,2016-03-23,maximo,91.4
74,CHIOTH,438,HUM,Humedad relativa,2016-03-24,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-24,media,71.6479
74,CHIOTH,438,HUM,Humedad relativa,2016-03-24,minimo,53.8
74,CHIOTH,438,HUM,Humedad relativa,2016-03-24,maximo,86.9
74,CHIOTH,438,HUM,Humedad relativa,2016-03-25,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-25,media,76.0208
74,CHIOTH,438,HUM,Humedad relativa,2016-03-25,minimo,53.5
74,CHIOTH,438,HUM,Humedad relativa,2016-03-25,maximo,86.8
74,CHIOTH,438,HUM,Humedad relativa,2016-03-26,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-26,media,64.1153
74,CHIOTH,438,HUM,Humedad relativa,2016-03-26,minimo,27.3
74,CHIOTH,438,HUM,Humedad relativa,2016-03-26,maximo,93.8
74,CHIOTH,438,HUM,Humedad relativa,2016-03-27,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-27,media,75.0319
74,CHIOTH,438,HUM,Humedad relativa,2016-03-27,minimo,56.9
74,CHIOTH,438,HUM,Humedad relativa,2016-03-27,maximo,96.4
74,CHIOTH,438,HUM,Humedad relativa,2016-03-28,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-28,media,81.8347
74,CHIOTH,438,HUM,Humedad relativa,2016-03-28,minimo,65.9
74,CHIOTH,438,HUM,Humedad relativa,2016-03-28,maximo,94.3
74,CHIOTH,438,HUM,Humedad relativa,2016-03-29,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-29,media,80.6201
74,CHIOTH,438,HUM,Humedad relativa,2016-03-29,minimo,65.6
74,CHIOTH,438,HUM,Humedad relativa,2016-03-29,maximo,93.9
74,CHIOTH,438,HUM,Humedad relativa,2016-03-30,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-30,media,73.0014
74,CHIOTH,438,HUM,Humedad relativa,2016-03-30,minimo,50.0
74,CHIOTH,438,HUM,Humedad relativa,2016-03-30,maximo,90.2
74,CHIOTH,438,HUM,Humedad relativa,2016-03-31,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-03-31,media,92.5319
74,CHIOTH,438,HUM,Humedad relativa,2016-03-31,minimo,77.0
74,CHIOTH,438,HUM,Humedad relativa,2016-03-31,maximo,98.8
74,CHIOTH,438,HUM,Humedad relativa,2016-04-01,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-01,media,88.0938
74,CHIOTH,438,HUM,Humedad relativa,2016-04-01,minimo,78.2
74,CHIOTH,438,HUM,Humedad relativa,2016-04-01,maximo,98.8
74,CHIOTH,438,HUM,Humedad relativa,2016-04-02,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-02,media,80.0347
74,CHIOTH,438,HUM,Humedad relativa,2016-04-02,minimo,61.5
74,CHIOTH,438,HUM,Humedad relativa,2016-04-02,maximo,93.9
74,CHIOTH,438,HUM,Humedad relativa,2016-04-03,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-03,media,86.1868
74,CHIOTH,438,HUM,Humedad relativa,2016-04-03,minimo,67.4
74,CHIOTH,438,HUM,Humedad relativa,2016-04-03,maximo,98.7
74,CHIOTH,438,HUM,Humedad relativa,2016-04-04,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-04,media,81.4618
74,CHIOTH,438,HUM,Humedad relativa,2016-04-04,minimo,60.4
74,CHIOTH,438,HUM,Humedad relativa,2016-04-04,maximo,98.8
74,CHIOTH,438,HUM,Humedad relativa,2016-04-05,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-05,media,80.7479
74,CHIOTH,438,HUM,Humedad relativa,2016-04-05,minimo,67.6
74,CHIOTH,438,HUM,Humedad relativa,2016-04-05,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2016-04-06,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-06,media,92.6125
74,CHIOTH,438,HUM,Humedad relativa,2016-04-06,minimo,65.4
74,CHIOTH,438,HUM,Humedad relativa,2016-04-06,maximo,98.7
74,CHIOTH,438,HUM,Humedad relativa,2016-04-07,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-07,media,90.9431
74,CHIOTH,438,HUM,Humedad relativa,2016-04-07,minimo,82.0
74,CHIOTH,438,HUM,Humedad relativa,2016-04-07,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2016-04-08,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-08,media,82.0049
74,CHIOTH,438,HUM,Humedad relativa,2016-04-08,minimo,60.7
74,CHIOTH,438,HUM,Humedad relativa,2016-04-08,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2016-04-09,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-09,media,73.2701
74,CHIOTH,438,HUM,Humedad relativa,2016-04-09,minimo,56.6
74,CHIOTH,438,HUM,Humedad relativa,2016-04-09,maximo,94.8
74,CHIOTH,438,HUM,Humedad relativa,2016-04-10,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-10,media,83.3479
74,CHIOTH,438,HUM,Humedad relativa,2016-04-10,minimo,61.5
74,CHIOTH,438,HUM,Humedad relativa,2016-04-10,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2016-04-11,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-11,media,68.2444
74,CHIOTH,438,HUM,Humedad relativa,2016-04-11,minimo,55.1
74,CHIOTH,438,HUM,Humedad relativa,2016-04-11,maximo,88.7
74,CHIOTH,438,HUM,Humedad relativa,2016-04-12,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-12,media,72.1417
74,CHIOTH,438,HUM,Humedad relativa,2016-04-12,minimo,58.7
74,CHIOTH,438,HUM,Humedad relativa,2016-04-12,maximo,84.2
74,CHIOTH,438,HUM,Humedad relativa,2016-04-13,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-13,media,79.7181
74,CHIOTH,438,HUM,Humedad relativa,2016-04-13,minimo,61.0
74,CHIOTH,438,HUM,Humedad relativa,2016-04-13,maximo,93.0
74,CHIOTH,438,HUM,Humedad relativa,2016-04-14,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-14,media,73.4472
74,CHIOTH,438,HUM,Humedad relativa,2016-04-14,minimo,41.1
74,CHIOTH,438,HUM,Humedad relativa,2016-04-14,maximo,92.6
74,CHIOTH,438,HUM,Humedad relativa,2016-04-15,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-15,media,72.2014
74,CHIOTH,438,HUM,Humedad relativa,2016-04-15,minimo,39.6
74,CHIOTH,438,HUM,Humedad relativa,2016-04-15,maximo,96.1
74,CHIOTH,438,HUM,Humedad relativa,2016-04-16,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-16,media,71.3896
74,CHIOTH,438,HUM,Humedad relativa,2016-04-16,minimo,52.8
74,CHIOTH,438,HUM,Humedad relativa,2016-04-16,maximo,94.7
74,CHIOTH,438,HUM,Humedad relativa,2016-04-17,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-17,media,78.4181
74,CHIOTH,438,HUM,Humedad relativa,2016-04-17,minimo,61.4
74,CHIOTH,438,HUM,Humedad relativa,2016-04-17,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2016-04-18,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-18,media,74.3417
74,CHIOTH,438,HUM,Humedad relativa,2016-04-18,minimo,44.7
74,CHIOTH,438,HUM,Humedad relativa,2016-04-18,maximo,99.1
74,CHIOTH,438,HUM,Humedad relativa,2016-04-19,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-19,media,71.0028
74,CHIOTH,438,HUM,Humedad relativa,2016-04-19,minimo,45.9
74,CHIOTH,438,HUM,Humedad relativa,2016-04-19,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2016-04-20,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-20,media,77.484
74,CHIOTH,438,HUM,Humedad relativa,2016-04-20,minimo,57.8
74,CHIOTH,438,HUM,Humedad relativa,2016-04-20,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2016-04-21,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-21,media,69.6729
74,CHIOTH,438,HUM,Humedad relativa,2016-04-21,minimo,44.4
74,CHIOTH,438,HUM,Humedad relativa,2016-04-21,maximo,93.6
74,CHIOTH,438,HUM,Humedad relativa,2016-04-22,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-22,media,67.35
74,CHIOTH,438,HUM,Humedad relativa,2016-04-22,minimo,51.1
74,CHIOTH,438,HUM,Humedad relativa,2016-04-22,maximo,95.7
74,CHIOTH,438,HUM,Humedad relativa,2016-04-23,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-23,media,84.3688
74,CHIOTH,438,HUM,Humedad relativa,2016-04-23,minimo,62.6
74,CHIOTH,438,HUM,Humedad relativa,2016-04-23,maximo,96.4
74,CHIOTH,438,HUM,Humedad relativa,2016-04-24,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-24,media,83.9264
74,CHIOTH,438,HUM,Humedad relativa,2016-04-24,minimo,68.3
74,CHIOTH,438,HUM,Humedad relativa,2016-04-24,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2016-04-25,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-25,media,83.2701
74,CHIOTH,438,HUM,Humedad relativa,2016-04-25,minimo,67.0
74,CHIOTH,438,HUM,Humedad relativa,2016-04-25,maximo,93.9
74,CHIOTH,438,HUM,Humedad relativa,2016-04-26,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-26,media,79.3819
74,CHIOTH,438,HUM,Humedad relativa,2016-04-26,minimo,62.3
74,CHIOTH,438,HUM,Humedad relativa,2016-04-26,maximo,93.9
74,CHIOTH,438,HUM,Humedad relativa,2016-04-27,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-27,media,78.8326
74,CHIOTH,438,HUM,Humedad relativa,2016-04-27,minimo,61.1
74,CHIOTH,438,HUM,Humedad relativa,2016-04-27,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2016-04-28,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-28,media,88.6354
74,CHIOTH,438,HUM,Humedad relativa,2016-04-28,minimo,67.1
74,CHIOTH,438,HUM,Humedad relativa,2016-04-28,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2016-04-29,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-29,media,81.0174
74,CHIOTH,438,HUM,Humedad relativa,2016-04-29,minimo,61.4
74,CHIOTH,438,HUM,Humedad relativa,2016-04-29,maximo,96.4
74,CHIOTH,438,HUM,Humedad relativa,2016-04-30,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-04-30,media,86.9667
74,CHIOTH,438,HUM,Humedad relativa,2016-04-30,minimo,68.8
74,CHIOTH,438,HUM,Humedad relativa,2016-04-30,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2016-05-01,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-01,media,88.2208
74,CHIOTH,438,HUM,Humedad relativa,2016-05-01,minimo,66.0
74,CHIOTH,438,HUM,Humedad relativa,2016-05-01,maximo,98.1
74,CHIOTH,438,HUM,Humedad relativa,2016-05-02,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-02,media,73.4125
74,CHIOTH,438,HUM,Humedad relativa,2016-05-02,minimo,52.0
74,CHIOTH,438,HUM,Humedad relativa,2016-05-02,maximo,93.8
74,CHIOTH,438,HUM,Humedad relativa,2016-05-03,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-03,media,66.6396
74,CHIOTH,438,HUM,Humedad relativa,2016-05-03,minimo,47.1
74,CHIOTH,438,HUM,Humedad relativa,2016-05-03,maximo,82.0
74,CHIOTH,438,HUM,Humedad relativa,2016-05-04,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-04,media,60.4361
74,CHIOTH,438,HUM,Humedad relativa,2016-05-04,minimo,38.4
74,CHIOTH,438,HUM,Humedad relativa,2016-05-04,maximo,81.9
74,CHIOTH,438,HUM,Humedad relativa,2016-05-05,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-05,media,71.1833
74,CHIOTH,438,HUM,Humedad relativa,2016-05-05,minimo,56.5
74,CHIOTH,438,HUM,Humedad relativa,2016-05-05,maximo,86.1
74,CHIOTH,438,HUM,Humedad relativa,2016-05-06,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-06,media,71.8069
74,CHIOTH,438,HUM,Humedad relativa,2016-05-06,minimo,54.3
74,CHIOTH,438,HUM,Humedad relativa,2016-05-06,maximo,91.0
74,CHIOTH,438,HUM,Humedad relativa,2016-05-07,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-07,media,87.0319
74,CHIOTH,438,HUM,Humedad relativa,2016-05-07,minimo,67.6
74,CHIOTH,438,HUM,Humedad relativa,2016-05-07,maximo,99.5
74,CHIOTH,438,HUM,Humedad relativa,2016-05-08,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-08,media,88.6833
74,CHIOTH,438,HUM,Humedad relativa,2016-05-08,minimo,62.4
74,CHIOTH,438,HUM,Humedad relativa,2016-05-08,maximo,99.5
74,CHIOTH,438,HUM,Humedad relativa,2016-05-09,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-09,media,67.7035
74,CHIOTH,438,HUM,Humedad relativa,2016-05-09,minimo,49.7
74,CHIOTH,438,HUM,Humedad relativa,2016-05-09,maximo,99.4
74,CHIOTH,438,HUM,Humedad relativa,2016-05-10,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-10,media,75.6861
74,CHIOTH,438,HUM,Humedad relativa,2016-05-10,minimo,46.9
74,CHIOTH,438,HUM,Humedad relativa,2016-05-10,maximo,96.8
74,CHIOTH,438,HUM,Humedad relativa,2016-05-11,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-11,media,76.1937
74,CHIOTH,438,HUM,Humedad relativa,2016-05-11,minimo,52.4
74,CHIOTH,438,HUM,Humedad relativa,2016-05-11,maximo,96.9
74,CHIOTH,438,HUM,Humedad relativa,2016-05-12,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-12,media,63.7299
74,CHIOTH,438,HUM,Humedad relativa,2016-05-12,minimo,45.5
74,CHIOTH,438,HUM,Humedad relativa,2016-05-12,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2016-05-13,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-13,media,82.8014
74,CHIOTH,438,HUM,Humedad relativa,2016-05-13,minimo,62.8
74,CHIOTH,438,HUM,Humedad relativa,2016-05-13,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2016-05-14,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-14,media,80.65
74,CHIOTH,438,HUM,Humedad relativa,2016-05-14,minimo,63.5
74,CHIOTH,438,HUM,Humedad relativa,2016-05-14,maximo,93.9
74,CHIOTH,438,HUM,Humedad relativa,2016-05-15,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-15,media,81.3708
74,CHIOTH,438,HUM,Humedad relativa,2016-05-15,minimo,55.3
74,CHIOTH,438,HUM,Humedad relativa,2016-05-15,maximo,93.9
74,CHIOTH,438,HUM,Humedad relativa,2016-05-16,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-16,media,83.3375
74,CHIOTH,438,HUM,Humedad relativa,2016-05-16,minimo,61.0
74,CHIOTH,438,HUM,Humedad relativa,2016-05-16,maximo,93.7
74,CHIOTH,438,HUM,Humedad relativa,2016-05-17,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-17,media,80.5382
74,CHIOTH,438,HUM,Humedad relativa,2016-05-17,minimo,63.8
74,CHIOTH,438,HUM,Humedad relativa,2016-05-17,maximo,92.4
74,CHIOTH,438,HUM,Humedad relativa,2016-05-18,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-18,media,82.5708
74,CHIOTH,438,HUM,Humedad relativa,2016-05-18,minimo,61.9
74,CHIOTH,438,HUM,Humedad relativa,2016-05-18,maximo,94.0
74,CHIOTH,438,HUM,Humedad relativa,2016-05-19,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-19,media,81.3771
74,CHIOTH,438,HUM,Humedad relativa,2016-05-19,minimo,63.6
74,CHIOTH,438,HUM,Humedad relativa,2016-05-19,maximo,94.0
74,CHIOTH,438,HUM,Humedad relativa,2016-05-20,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-20,media,77.3812
74,CHIOTH,438,HUM,Humedad relativa,2016-05-20,minimo,61.8
74,CHIOTH,438,HUM,Humedad relativa,2016-05-20,maximo,94.7
74,CHIOTH,438,HUM,Humedad relativa,2016-05-21,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-21,media,92.2653
74,CHIOTH,438,HUM,Humedad relativa,2016-05-21,minimo,74.0
74,CHIOTH,438,HUM,Humedad relativa,2016-05-21,maximo,98.1
74,CHIOTH,438,HUM,Humedad relativa,2016-05-22,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-22,media,84.7792
74,CHIOTH,438,HUM,Humedad relativa,2016-05-22,minimo,59.0
74,CHIOTH,438,HUM,Humedad relativa,2016-05-22,maximo,98.6
74,CHIOTH,438,HUM,Humedad relativa,2016-05-23,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-23,media,81.1181
74,CHIOTH,438,HUM,Humedad relativa,2016-05-23,minimo,55.0
74,CHIOTH,438,HUM,Humedad relativa,2016-05-23,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2016-05-24,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-24,media,76.2715
74,CHIOTH,438,HUM,Humedad relativa,2016-05-24,minimo,47.7
74,CHIOTH,438,HUM,Humedad relativa,2016-05-24,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2016-05-25,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-25,media,78.5528
74,CHIOTH,438,HUM,Humedad relativa,2016-05-25,minimo,53.8
74,CHIOTH,438,HUM,Humedad relativa,2016-05-25,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2016-05-26,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-26,media,74.1882
74,CHIOTH,438,HUM,Humedad relativa,2016-05-26,minimo,57.1
74,CHIOTH,438,HUM,Humedad relativa,2016-05-26,maximo,90.0
74,CHIOTH,438,HUM,Humedad relativa,2016-05-27,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-27,media,61.9701
74,CHIOTH,438,HUM,Humedad relativa,2016-05-27,minimo,46.4
74,CHIOTH,438,HUM,Humedad relativa,2016-05-27,maximo,81.7
74,CHIOTH,438,HUM,Humedad relativa,2016-05-28,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-28,media,63.5715
74,CHIOTH,438,HUM,Humedad relativa,2016-05-28,minimo,52.6
74,CHIOTH,438,HUM,Humedad relativa,2016-05-28,maximo,82.1
74,CHIOTH,438,HUM,Humedad relativa,2016-05-29,total,
74,CHIOTH,438,HUM,Humedad relativa,2016-05-29,media,76.1076
