﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,684,HUM,Humedad relativa,2017-09-14,minimo,71.0
63,URSULATH,684,HUM,Humedad relativa,2017-09-14,maximo,98.4
63,URSULATH,684,HUM,Humedad relativa,2017-09-15,total,
63,URSULATH,684,HUM,Humedad relativa,2017-09-15,media,93.6361
63,URSULATH,684,HUM,Humedad relativa,2017-09-15,minimo,76.1
63,URSULATH,684,HUM,Humedad relativa,2017-09-15,maximo,99.6
63,URSULATH,684,HUM,Humedad relativa,2017-09-16,total,
63,URSULATH,684,HUM,Humedad relativa,2017-09-16,media,85.6535
63,URSULATH,684,HUM,Humedad relativa,2017-09-16,minimo,63.3
63,URSULATH,684,HUM,Humedad relativa,2017-09-16,maximo,99.6
63,URSULATH,684,HUM,Humedad relativa,2017-09-17,total,
63,URSULATH,684,HUM,Humedad relativa,2017-09-17,media,84.1403
63,URSULATH,684,HUM,Humedad relativa,2017-09-17,minimo,62.6
63,URSULATH,684,HUM,Humedad relativa,2017-09-17,maximo,98.2
63,URSULATH,684,HUM,Humedad relativa,2017-09-18,total,
63,URSULATH,684,HUM,Humedad relativa,2017-09-18,media,72.6493
63,URSULATH,684,HUM,Humedad relativa,2017-09-18,minimo,53.7
63,URSULATH,684,HUM,Humedad relativa,2017-09-18,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2017-09-19,total,
63,URSULATH,684,HUM,Humedad relativa,2017-09-19,media,65.2243
63,URSULATH,684,HUM,Humedad relativa,2017-09-19,minimo,45.2
63,URSULATH,684,HUM,Humedad relativa,2017-09-19,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2017-09-20,total,
63,URSULATH,684,HUM,Humedad relativa,2017-09-20,media,78.8042
63,URSULATH,684,HUM,Humedad relativa,2017-09-20,minimo,49.3
63,URSULATH,684,HUM,Humedad relativa,2017-09-20,maximo,99.5
63,URSULATH,684,HUM,Humedad relativa,2017-09-21,total,
63,URSULATH,684,HUM,Humedad relativa,2017-09-21,media,79.8681
63,URSULATH,684,HUM,Humedad relativa,2017-09-21,minimo,59.6
63,URSULATH,684,HUM,Humedad relativa,2017-09-21,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2017-09-22,total,
63,URSULATH,684,HUM,Humedad relativa,2017-09-22,media,76.2597
63,URSULATH,684,HUM,Humedad relativa,2017-09-22,minimo,52.4
63,URSULATH,684,HUM,Humedad relativa,2017-09-22,maximo,93.2
63,URSULATH,684,HUM,Humedad relativa,2017-09-23,total,
63,URSULATH,684,HUM,Humedad relativa,2017-09-23,media,88.9903
63,URSULATH,684,HUM,Humedad relativa,2017-09-23,minimo,78.3
63,URSULATH,684,HUM,Humedad relativa,2017-09-23,maximo,98.3
63,URSULATH,684,HUM,Humedad relativa,2017-09-24,total,
63,URSULATH,684,HUM,Humedad relativa,2017-09-24,media,88.1431
63,URSULATH,684,HUM,Humedad relativa,2017-09-24,minimo,68.1
63,URSULATH,684,HUM,Humedad relativa,2017-09-24,maximo,98.2
63,URSULATH,684,HUM,Humedad relativa,2017-09-25,total,
63,URSULATH,684,HUM,Humedad relativa,2017-09-25,media,67.6903
63,URSULATH,684,HUM,Humedad relativa,2017-09-25,minimo,47.3
63,URSULATH,684,HUM,Humedad relativa,2017-09-25,maximo,98.3
63,URSULATH,684,HUM,Humedad relativa,2017-09-26,total,
63,URSULATH,684,HUM,Humedad relativa,2017-09-26,media,77.1368
63,URSULATH,684,HUM,Humedad relativa,2017-09-26,minimo,58.0
63,URSULATH,684,HUM,Humedad relativa,2017-09-26,maximo,97.2
63,URSULATH,684,HUM,Humedad relativa,2017-09-27,total,
63,URSULATH,684,HUM,Humedad relativa,2017-09-27,media,71.0965
63,URSULATH,684,HUM,Humedad relativa,2017-09-27,minimo,47.9
63,URSULATH,684,HUM,Humedad relativa,2017-09-27,maximo,91.9
63,URSULATH,684,HUM,Humedad relativa,2017-09-28,total,
63,URSULATH,684,HUM,Humedad relativa,2017-09-28,media,74.6069
63,URSULATH,684,HUM,Humedad relativa,2017-09-28,minimo,56.6
63,URSULATH,684,HUM,Humedad relativa,2017-09-28,maximo,94.5
63,URSULATH,684,HUM,Humedad relativa,2017-09-29,total,
63,URSULATH,684,HUM,Humedad relativa,2017-09-29,media,82.1264
63,URSULATH,684,HUM,Humedad relativa,2017-09-29,minimo,54.7
63,URSULATH,684,HUM,Humedad relativa,2017-09-29,maximo,97.0
63,URSULATH,684,HUM,Humedad relativa,2017-09-30,total,
63,URSULATH,684,HUM,Humedad relativa,2017-09-30,media,77.4965
63,URSULATH,684,HUM,Humedad relativa,2017-09-30,minimo,63.3
63,URSULATH,684,HUM,Humedad relativa,2017-09-30,maximo,95.6
63,URSULATH,684,HUM,Humedad relativa,2017-10-01,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-01,media,90.5257
63,URSULATH,684,HUM,Humedad relativa,2017-10-01,minimo,79.3
63,URSULATH,684,HUM,Humedad relativa,2017-10-01,maximo,97.0
63,URSULATH,684,HUM,Humedad relativa,2017-10-02,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-02,media,83.8313
63,URSULATH,684,HUM,Humedad relativa,2017-10-02,minimo,63.2
63,URSULATH,684,HUM,Humedad relativa,2017-10-02,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2017-10-03,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-03,media,87.8194
63,URSULATH,684,HUM,Humedad relativa,2017-10-03,minimo,72.6
63,URSULATH,684,HUM,Humedad relativa,2017-10-03,maximo,95.6
63,URSULATH,684,HUM,Humedad relativa,2017-10-04,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-04,media,84.2965
63,URSULATH,684,HUM,Humedad relativa,2017-10-04,minimo,64.7
63,URSULATH,684,HUM,Humedad relativa,2017-10-04,maximo,97.0
63,URSULATH,684,HUM,Humedad relativa,2017-10-05,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-05,media,84.6889
63,URSULATH,684,HUM,Humedad relativa,2017-10-05,minimo,63.0
63,URSULATH,684,HUM,Humedad relativa,2017-10-05,maximo,98.2
63,URSULATH,684,HUM,Humedad relativa,2017-10-06,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-06,media,77.5299
63,URSULATH,684,HUM,Humedad relativa,2017-10-06,minimo,55.5
63,URSULATH,684,HUM,Humedad relativa,2017-10-06,maximo,93.2
63,URSULATH,684,HUM,Humedad relativa,2017-10-07,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-07,media,76.2104
63,URSULATH,684,HUM,Humedad relativa,2017-10-07,minimo,49.8
63,URSULATH,684,HUM,Humedad relativa,2017-10-07,maximo,93.3
63,URSULATH,684,HUM,Humedad relativa,2017-10-08,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-08,media,80.1576
63,URSULATH,684,HUM,Humedad relativa,2017-10-08,minimo,57.8
63,URSULATH,684,HUM,Humedad relativa,2017-10-08,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2017-10-09,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-09,media,76.9799
63,URSULATH,684,HUM,Humedad relativa,2017-10-09,minimo,50.2
63,URSULATH,684,HUM,Humedad relativa,2017-10-09,maximo,93.3
63,URSULATH,684,HUM,Humedad relativa,2017-10-10,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-10,media,66.9854
63,URSULATH,684,HUM,Humedad relativa,2017-10-10,minimo,49.5
63,URSULATH,684,HUM,Humedad relativa,2017-10-10,maximo,82.6
63,URSULATH,684,HUM,Humedad relativa,2017-10-11,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-11,media,74.2674
63,URSULATH,684,HUM,Humedad relativa,2017-10-11,minimo,59.3
63,URSULATH,684,HUM,Humedad relativa,2017-10-11,maximo,87.1
63,URSULATH,684,HUM,Humedad relativa,2017-10-12,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-12,media,64.9743
63,URSULATH,684,HUM,Humedad relativa,2017-10-12,minimo,35.3
63,URSULATH,684,HUM,Humedad relativa,2017-10-12,maximo,90.4
63,URSULATH,684,HUM,Humedad relativa,2017-10-13,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-13,media,37.2514
63,URSULATH,684,HUM,Humedad relativa,2017-10-13,minimo,25.8
63,URSULATH,684,HUM,Humedad relativa,2017-10-13,maximo,68.4
63,URSULATH,684,HUM,Humedad relativa,2017-10-14,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-14,media,40.4944
63,URSULATH,684,HUM,Humedad relativa,2017-10-14,minimo,27.8
63,URSULATH,684,HUM,Humedad relativa,2017-10-14,maximo,90.0
63,URSULATH,684,HUM,Humedad relativa,2017-10-15,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-15,media,56.6569
63,URSULATH,684,HUM,Humedad relativa,2017-10-15,minimo,26.6
63,URSULATH,684,HUM,Humedad relativa,2017-10-15,maximo,97.0
63,URSULATH,684,HUM,Humedad relativa,2017-10-16,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-16,media,65.2465
63,URSULATH,684,HUM,Humedad relativa,2017-10-16,minimo,40.4
63,URSULATH,684,HUM,Humedad relativa,2017-10-16,maximo,92.7
63,URSULATH,684,HUM,Humedad relativa,2017-10-17,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-17,media,94.2132
63,URSULATH,684,HUM,Humedad relativa,2017-10-17,minimo,76.8
63,URSULATH,684,HUM,Humedad relativa,2017-10-17,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2017-10-18,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-18,media,83.1417
63,URSULATH,684,HUM,Humedad relativa,2017-10-18,minimo,59.7
63,URSULATH,684,HUM,Humedad relativa,2017-10-18,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2017-10-19,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-19,media,82.2306
63,URSULATH,684,HUM,Humedad relativa,2017-10-19,minimo,61.2
63,URSULATH,684,HUM,Humedad relativa,2017-10-19,maximo,97.0
63,URSULATH,684,HUM,Humedad relativa,2017-10-20,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-20,media,76.7736
63,URSULATH,684,HUM,Humedad relativa,2017-10-20,minimo,53.1
63,URSULATH,684,HUM,Humedad relativa,2017-10-20,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2017-10-21,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-21,media,80.8785
63,URSULATH,684,HUM,Humedad relativa,2017-10-21,minimo,67.3
63,URSULATH,684,HUM,Humedad relativa,2017-10-21,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2017-10-22,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-22,media,84.9875
63,URSULATH,684,HUM,Humedad relativa,2017-10-22,minimo,64.7
63,URSULATH,684,HUM,Humedad relativa,2017-10-22,maximo,97.9
63,URSULATH,684,HUM,Humedad relativa,2017-10-23,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-23,media,77.6292
63,URSULATH,684,HUM,Humedad relativa,2017-10-23,minimo,64.4
63,URSULATH,684,HUM,Humedad relativa,2017-10-23,maximo,91.0
63,URSULATH,684,HUM,Humedad relativa,2017-10-24,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-24,media,56.8667
63,URSULATH,684,HUM,Humedad relativa,2017-10-24,minimo,42.4
63,URSULATH,684,HUM,Humedad relativa,2017-10-24,maximo,73.1
63,URSULATH,684,HUM,Humedad relativa,2017-10-25,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-25,media,44.9465
63,URSULATH,684,HUM,Humedad relativa,2017-10-25,minimo,34.1
63,URSULATH,684,HUM,Humedad relativa,2017-10-25,maximo,59.4
63,URSULATH,684,HUM,Humedad relativa,2017-10-26,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-26,media,36.7535
63,URSULATH,684,HUM,Humedad relativa,2017-10-26,minimo,26.8
63,URSULATH,684,HUM,Humedad relativa,2017-10-26,maximo,53.0
63,URSULATH,684,HUM,Humedad relativa,2017-10-27,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-27,media,42.6507
63,URSULATH,684,HUM,Humedad relativa,2017-10-27,minimo,30.9
63,URSULATH,684,HUM,Humedad relativa,2017-10-27,maximo,51.2
63,URSULATH,684,HUM,Humedad relativa,2017-10-28,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-28,media,35.6181
63,URSULATH,684,HUM,Humedad relativa,2017-10-28,minimo,27.9
63,URSULATH,684,HUM,Humedad relativa,2017-10-28,maximo,44.2
63,URSULATH,684,HUM,Humedad relativa,2017-10-29,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-29,media,61.65
63,URSULATH,684,HUM,Humedad relativa,2017-10-29,minimo,27.7
63,URSULATH,684,HUM,Humedad relativa,2017-10-29,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2017-10-30,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-30,media,84.3234
63,URSULATH,684,HUM,Humedad relativa,2017-10-30,minimo,67.1
63,URSULATH,684,HUM,Humedad relativa,2017-10-30,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2017-10-31,total,
63,URSULATH,684,HUM,Humedad relativa,2017-10-31,media,69.9861
63,URSULATH,684,HUM,Humedad relativa,2017-10-31,minimo,44.6
63,URSULATH,684,HUM,Humedad relativa,2017-10-31,maximo,92.0
63,URSULATH,684,HUM,Humedad relativa,2017-11-01,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-01,media,78.1056
63,URSULATH,684,HUM,Humedad relativa,2017-11-01,minimo,53.1
63,URSULATH,684,HUM,Humedad relativa,2017-11-01,maximo,94.5
63,URSULATH,684,HUM,Humedad relativa,2017-11-02,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-02,media,75.8576
63,URSULATH,684,HUM,Humedad relativa,2017-11-02,minimo,58.3
63,URSULATH,684,HUM,Humedad relativa,2017-11-02,maximo,90.9
63,URSULATH,684,HUM,Humedad relativa,2017-11-03,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-03,media,83.0049
63,URSULATH,684,HUM,Humedad relativa,2017-11-03,minimo,53.6
63,URSULATH,684,HUM,Humedad relativa,2017-11-03,maximo,94.5
63,URSULATH,684,HUM,Humedad relativa,2017-11-04,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-04,media,84.5021
63,URSULATH,684,HUM,Humedad relativa,2017-11-04,minimo,63.6
63,URSULATH,684,HUM,Humedad relativa,2017-11-04,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2017-11-05,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-05,media,79.7625
63,URSULATH,684,HUM,Humedad relativa,2017-11-05,minimo,57.7
63,URSULATH,684,HUM,Humedad relativa,2017-11-05,maximo,94.5
63,URSULATH,684,HUM,Humedad relativa,2017-11-06,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-06,media,85.3118
63,URSULATH,684,HUM,Humedad relativa,2017-11-06,minimo,58.5
63,URSULATH,684,HUM,Humedad relativa,2017-11-06,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2017-11-07,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-07,media,85.791
63,URSULATH,684,HUM,Humedad relativa,2017-11-07,minimo,66.1
63,URSULATH,684,HUM,Humedad relativa,2017-11-07,maximo,99.6
63,URSULATH,684,HUM,Humedad relativa,2017-11-08,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-08,media,92.1597
63,URSULATH,684,HUM,Humedad relativa,2017-11-08,minimo,72.3
63,URSULATH,684,HUM,Humedad relativa,2017-11-08,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2017-11-09,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-09,media,86.5097
63,URSULATH,684,HUM,Humedad relativa,2017-11-09,minimo,64.7
63,URSULATH,684,HUM,Humedad relativa,2017-11-09,maximo,93.3
63,URSULATH,684,HUM,Humedad relativa,2017-11-10,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-10,media,76.3417
63,URSULATH,684,HUM,Humedad relativa,2017-11-10,minimo,54.0
63,URSULATH,684,HUM,Humedad relativa,2017-11-10,maximo,94.4
63,URSULATH,684,HUM,Humedad relativa,2017-11-11,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-11,media,42.8937
63,URSULATH,684,HUM,Humedad relativa,2017-11-11,minimo,31.6
63,URSULATH,684,HUM,Humedad relativa,2017-11-11,maximo,55.6
63,URSULATH,684,HUM,Humedad relativa,2017-11-12,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-12,media,45.6708
63,URSULATH,684,HUM,Humedad relativa,2017-11-12,minimo,29.2
63,URSULATH,684,HUM,Humedad relativa,2017-11-12,maximo,68.9
63,URSULATH,684,HUM,Humedad relativa,2017-11-13,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-13,media,67.6451
63,URSULATH,684,HUM,Humedad relativa,2017-11-13,minimo,45.0
63,URSULATH,684,HUM,Humedad relativa,2017-11-13,maximo,93.2
63,URSULATH,684,HUM,Humedad relativa,2017-11-14,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-14,media,82.3382
63,URSULATH,684,HUM,Humedad relativa,2017-11-14,minimo,61.1
63,URSULATH,684,HUM,Humedad relativa,2017-11-14,maximo,97.0
63,URSULATH,684,HUM,Humedad relativa,2017-11-15,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-15,media,83.3528
63,URSULATH,684,HUM,Humedad relativa,2017-11-15,minimo,66.4
63,URSULATH,684,HUM,Humedad relativa,2017-11-15,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2017-11-16,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-16,media,75.2076
63,URSULATH,684,HUM,Humedad relativa,2017-11-16,minimo,59.0
63,URSULATH,684,HUM,Humedad relativa,2017-11-16,maximo,90.7
63,URSULATH,684,HUM,Humedad relativa,2017-11-17,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-17,media,79.8618
63,URSULATH,684,HUM,Humedad relativa,2017-11-17,minimo,47.7
63,URSULATH,684,HUM,Humedad relativa,2017-11-17,maximo,94.5
63,URSULATH,684,HUM,Humedad relativa,2017-11-18,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-18,media,84.7688
63,URSULATH,684,HUM,Humedad relativa,2017-11-18,minimo,74.4
63,URSULATH,684,HUM,Humedad relativa,2017-11-18,maximo,93.2
63,URSULATH,684,HUM,Humedad relativa,2017-11-19,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-19,media,79.6333
63,URSULATH,684,HUM,Humedad relativa,2017-11-19,minimo,57.4
63,URSULATH,684,HUM,Humedad relativa,2017-11-19,maximo,91.9
63,URSULATH,684,HUM,Humedad relativa,2017-11-20,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-20,media,63.5021
63,URSULATH,684,HUM,Humedad relativa,2017-11-20,minimo,41.9
63,URSULATH,684,HUM,Humedad relativa,2017-11-20,maximo,90.7
63,URSULATH,684,HUM,Humedad relativa,2017-11-21,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-21,media,37.2462
63,URSULATH,684,HUM,Humedad relativa,2017-11-21,minimo,23.6
63,URSULATH,684,HUM,Humedad relativa,2017-11-21,maximo,51.6
63,URSULATH,684,HUM,Humedad relativa,2017-11-22,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-22,media,54.1847
63,URSULATH,684,HUM,Humedad relativa,2017-11-22,minimo,32.4
63,URSULATH,684,HUM,Humedad relativa,2017-11-22,maximo,89.4
63,URSULATH,684,HUM,Humedad relativa,2017-11-23,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-23,media,61.1667
63,URSULATH,684,HUM,Humedad relativa,2017-11-23,minimo,38.6
63,URSULATH,684,HUM,Humedad relativa,2017-11-23,maximo,83.3
63,URSULATH,684,HUM,Humedad relativa,2017-11-24,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-24,media,63.2965
63,URSULATH,684,HUM,Humedad relativa,2017-11-24,minimo,51.0
63,URSULATH,684,HUM,Humedad relativa,2017-11-24,maximo,74.6
63,URSULATH,684,HUM,Humedad relativa,2017-11-25,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-25,media,67.3431
63,URSULATH,684,HUM,Humedad relativa,2017-11-25,minimo,41.8
63,URSULATH,684,HUM,Humedad relativa,2017-11-25,maximo,94.5
63,URSULATH,684,HUM,Humedad relativa,2017-11-26,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-26,media,61.8903
63,URSULATH,684,HUM,Humedad relativa,2017-11-26,minimo,52.6
63,URSULATH,684,HUM,Humedad relativa,2017-11-26,maximo,71.7
63,URSULATH,684,HUM,Humedad relativa,2017-11-27,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-27,media,61.8333
63,URSULATH,684,HUM,Humedad relativa,2017-11-27,minimo,48.3
63,URSULATH,684,HUM,Humedad relativa,2017-11-27,maximo,94.5
63,URSULATH,684,HUM,Humedad relativa,2017-11-28,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-28,media,63.6771
63,URSULATH,684,HUM,Humedad relativa,2017-11-28,minimo,45.4
63,URSULATH,684,HUM,Humedad relativa,2017-11-28,maximo,86.9
63,URSULATH,684,HUM,Humedad relativa,2017-11-29,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-29,media,77.8521
63,URSULATH,684,HUM,Humedad relativa,2017-11-29,minimo,59.0
63,URSULATH,684,HUM,Humedad relativa,2017-11-29,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2017-11-30,total,
63,URSULATH,684,HUM,Humedad relativa,2017-11-30,media,86.8764
63,URSULATH,684,HUM,Humedad relativa,2017-11-30,minimo,64.3
63,URSULATH,684,HUM,Humedad relativa,2017-11-30,maximo,97.2
63,URSULATH,684,HUM,Humedad relativa,2017-12-01,total,
63,URSULATH,684,HUM,Humedad relativa,2017-12-01,media,86.0861
63,URSULATH,684,HUM,Humedad relativa,2017-12-01,minimo,64.6
63,URSULATH,684,HUM,Humedad relativa,2017-12-01,maximo,95.7
63,URSULATH,684,HUM,Humedad relativa,2017-12-02,total,
63,URSULATH,684,HUM,Humedad relativa,2017-12-02,media,88.0819
63,URSULATH,684,HUM,Humedad relativa,2017-12-02,minimo,69.9
63,URSULATH,684,HUM,Humedad relativa,2017-12-02,maximo,97.0
63,URSULATH,684,HUM,Humedad relativa,2017-12-03,total,
63,URSULATH,684,HUM,Humedad relativa,2017-12-03,media,86.625
63,URSULATH,684,HUM,Humedad relativa,2017-12-03,minimo,72.4
63,URSULATH,684,HUM,Humedad relativa,2017-12-03,maximo,97.0
63,URSULATH,684,HUM,Humedad relativa,2017-12-04,total,
63,URSULATH,684,HUM,Humedad relativa,2017-12-04,media,76.9861
63,URSULATH,684,HUM,Humedad relativa,2017-12-04,minimo,59.2
63,URSULATH,684,HUM,Humedad relativa,2017-12-04,maximo,91.9
63,URSULATH,684,HUM,Humedad relativa,2017-12-05,total,
63,URSULATH,684,HUM,Humedad relativa,2017-12-05,media,58.2083
63,URSULATH,684,HUM,Humedad relativa,2017-12-05,minimo,39.1
63,URSULATH,684,HUM,Humedad relativa,2017-12-05,maximo,89.5
63,URSULATH,684,HUM,Humedad relativa,2017-12-06,total,
63,URSULATH,684,HUM,Humedad relativa,2017-12-06,media,75.8771
63,URSULATH,684,HUM,Humedad relativa,2017-12-06,minimo,53.1
63,URSULATH,684,HUM,Humedad relativa,2017-12-06,maximo,89.4
63,URSULATH,684,HUM,Humedad relativa,2017-12-07,total,
63,URSULATH,684,HUM,Humedad relativa,2017-12-07,media,78.0806
63,URSULATH,684,HUM,Humedad relativa,2017-12-07,minimo,59.8
63,URSULATH,684,HUM,Humedad relativa,2017-12-07,maximo,91.9
63,URSULATH,684,HUM,Humedad relativa,2017-12-08,total,
63,URSULATH,684,HUM,Humedad relativa,2017-12-08,media,74.6632
63,URSULATH,684,HUM,Humedad relativa,2017-12-08,minimo,54.2
63,URSULATH,684,HUM,Humedad relativa,2017-12-08,maximo,91.2
63,URSULATH,684,HUM,Humedad relativa,2017-12-09,total,
63,URSULATH,684,HUM,Humedad relativa,2017-12-09,media,65.8639
63,URSULATH,684,HUM,Humedad relativa,2017-12-09,minimo,47.8
63,URSULATH,684,HUM,Humedad relativa,2017-12-09,maximo,88.9
63,URSULATH,684,HUM,Humedad relativa,2017-12-10,total,
63,URSULATH,684,HUM,Humedad relativa,2017-12-10,media,61.9431
63,URSULATH,684,HUM,Humedad relativa,2017-12-10,minimo,33.4
63,URSULATH,684,HUM,Humedad relativa,2017-12-10,maximo,91.9
63,URSULATH,684,HUM,Humedad relativa,2017-12-11,total,
63,URSULATH,684,HUM,Humedad relativa,2017-12-11,media,83.916
63,URSULATH,684,HUM,Humedad relativa,2017-12-11,minimo,60.5
63,URSULATH,684,HUM,Humedad relativa,2017-12-11,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2017-12-12,total,
63,URSULATH,684,HUM,Humedad relativa,2017-12-12,media,85.0451
63,URSULATH,684,HUM,Humedad relativa,2017-12-12,minimo,67.0
63,URSULATH,684,HUM,Humedad relativa,2017-12-12,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2017-12-13,total,
63,URSULATH,684,HUM,Humedad relativa,2017-12-13,media,77.0326
63,URSULATH,684,HUM,Humedad relativa,2017-12-13,minimo,59.5
63,URSULATH,684,HUM,Humedad relativa,2017-12-13,maximo,96.9
63,URSULATH,684,HUM,Humedad relativa,2017-12-14,total,
63,URSULATH,684,HUM,Humedad relativa,2017-12-14,media,76.4194
63,URSULATH,684,HUM,Humedad relativa,2017-12-14,minimo,63.0
63,URSULATH,684,HUM,Humedad relativa,2017-12-14,maximo,86.9
63,URSULATH,684,HUM,Humedad relativa,2017-12-15,total,
63,URSULATH,684,HUM,Humedad relativa,2017-12-15,media,83.1562
63,URSULATH,684,HUM,Humedad relativa,2017-12-15,minimo,70.8
63,URSULATH,684,HUM,Humedad relativa,2017-12-15,maximo,98.2
63,URSULATH,684,HUM,Humedad relativa,2017-12-16,total,
63,URSULATH,684,HUM,Humedad relativa,2017-12-16,media,87.8667
63,URSULATH,684,HUM,Humedad relativa,2017-12-16,minimo,66.2
63,URSULATH,684,HUM,Humedad relativa,2017-12-16,maximo,99.5
63,URSULATH,684,HUM,Humedad relativa,2017-12-17,total,
63,URSULATH,684,HUM,Humedad relativa,2017-12-17,media,80.3875
63,URSULATH,684,HUM,Humedad relativa,2017-12-17,minimo,56.4
63,URSULATH,684,HUM,Humedad relativa,2017-12-17,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2017-12-18,total,
63,URSULATH,684,HUM,Humedad relativa,2017-12-18,media,75.1972
63,URSULATH,684,HUM,Humedad relativa,2017-12-18,minimo,59.6
63,URSULATH,684,HUM,Humedad relativa,2017-12-18,maximo,90.7
63,URSULATH,684,HUM,Humedad relativa,2017-12-19,total,
63,URSULATH,684,HUM,Humedad relativa,2017-12-19,media,77.9542
63,URSULATH,684,HUM,Humedad relativa,2017-12-19,minimo,59.8
63,URSULATH,684,HUM,Humedad relativa,2017-12-19,maximo,90.6
63,URSULATH,684,HUM,Humedad relativa,2017-12-20,total,
63,URSULATH,684,HUM,Humedad relativa,2017-12-20,media,70.725
63,URSULATH,684,HUM,Humedad relativa,2017-12-20,minimo,54.2
63,URSULATH,684,HUM,Humedad relativa,2017-12-20,maximo,84.4
63,URSULATH,684,HUM,Humedad relativa,2017-12-21,total,
63,URSULATH,684,HUM,Humedad relativa,2017-12-21,media,68.3424
