﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,468,HUM,Humedad relativa,2020-07-25,media,25.6569
64,HOYOSTH,468,HUM,Humedad relativa,2020-07-25,minimo,24.1
64,HOYOSTH,468,HUM,Humedad relativa,2020-07-25,maximo,28.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-07-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-07-26,media,37.9174
64,HOYOSTH,468,HUM,Humedad relativa,2020-07-26,minimo,27.4
64,HOYOSTH,468,HUM,Humedad relativa,2020-07-26,maximo,44.8
64,HOYOSTH,468,HUM,Humedad relativa,2020-07-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-07-27,media,38.8646
64,HOYOSTH,468,HUM,Humedad relativa,2020-07-27,minimo,25.8
64,HOYOSTH,468,HUM,Humedad relativa,2020-07-27,maximo,55.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-07-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-07-28,media,32.05
64,HOYOSTH,468,HUM,Humedad relativa,2020-07-28,minimo,23.3
64,HOYOSTH,468,HUM,Humedad relativa,2020-07-28,maximo,56.7
64,HOYOSTH,468,HUM,Humedad relativa,2020-07-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-07-29,media,65.0097
64,HOYOSTH,468,HUM,Humedad relativa,2020-07-29,minimo,20.8
64,HOYOSTH,468,HUM,Humedad relativa,2020-07-29,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-07-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-07-30,media,54.1361
64,HOYOSTH,468,HUM,Humedad relativa,2020-07-30,minimo,21.7
64,HOYOSTH,468,HUM,Humedad relativa,2020-07-30,maximo,88.5
64,HOYOSTH,468,HUM,Humedad relativa,2020-07-31,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-07-31,media,53.8722
64,HOYOSTH,468,HUM,Humedad relativa,2020-07-31,minimo,31.6
64,HOYOSTH,468,HUM,Humedad relativa,2020-07-31,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-01,media,43.7444
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-01,minimo,32.5
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-01,maximo,59.2
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-02,media,32.0951
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-02,minimo,21.6
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-02,maximo,41.1
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-03,media,23.3847
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-03,minimo,19.5
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-03,maximo,29.8
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-04,media,34.5028
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-04,minimo,16.9
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-04,maximo,60.5
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-05,media,42.3576
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-05,minimo,37.1
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-05,maximo,70.4
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-06,media,65.9062
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-06,minimo,39.8
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-06,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-07,media,74.7306
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-07,minimo,34.6
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-07,maximo,99.7
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-08,media,52.5653
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-08,minimo,30.6
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-08,maximo,97.2
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-09,media,42.2722
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-09,minimo,33.6
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-09,maximo,57.1
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-10,media,60.3278
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-10,minimo,25.6
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-10,maximo,93.2
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-11,media,70.0618
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-11,minimo,26.4
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-11,maximo,95.9
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-12,media,84.4681
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-12,minimo,59.3
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-12,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-13,media,75.8007
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-13,minimo,36.2
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-13,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-14,media,68.1361
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-14,minimo,28.1
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-14,maximo,96.3
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-15,media,68.6326
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-15,minimo,24.3
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-15,maximo,89.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-16,media,40.0757
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-16,minimo,21.6
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-16,maximo,70.8
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-17,media,33.9785
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-17,minimo,31.5
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-17,maximo,37.2
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-18,media,29.0035
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-18,minimo,26.2
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-18,maximo,33.1
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-19,media,29.2931
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-19,minimo,25.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-19,maximo,36.6
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-20,media,34.6639
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-20,minimo,26.5
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-20,maximo,49.9
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-21,media,35.1694
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-21,minimo,27.3
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-21,maximo,52.9
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-22,media,29.6361
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-22,minimo,26.6
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-22,maximo,33.6
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-23,media,27.0181
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-23,minimo,25.1
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-23,maximo,28.3
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-24,media,33.4271
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-24,minimo,27.4
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-24,maximo,38.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-25,media,30.4403
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-25,minimo,26.5
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-25,maximo,34.6
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-26,media,34.8778
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-26,minimo,27.4
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-26,maximo,44.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-27,media,35.5146
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-27,minimo,28.9
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-27,maximo,43.8
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-28,media,26.9694
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-28,minimo,23.2
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-28,maximo,29.1
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-29,media,57.7535
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-29,minimo,23.2
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-29,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-30,media,87.7368
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-30,minimo,71.1
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-30,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-31,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-31,media,79.5965
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-31,minimo,39.7
64,HOYOSTH,468,HUM,Humedad relativa,2020-08-31,maximo,90.3
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-01,media,70.6236
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-01,minimo,30.2
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-01,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-02,media,37.4014
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-02,minimo,19.6
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-02,maximo,86.5
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-03,media,35.1069
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-03,minimo,26.6
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-03,maximo,59.9
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-04,media,28.2625
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-04,minimo,24.1
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-04,maximo,37.1
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-05,media,48.4667
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-05,minimo,28.5
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-05,maximo,70.6
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-06,media,45.6076
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-06,minimo,35.7
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-06,maximo,63.9
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-07,media,48.5326
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-07,minimo,39.2
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-07,maximo,71.5
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-08,media,36.8319
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-08,minimo,30.6
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-08,maximo,45.4
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-09,media,31.4035
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-09,minimo,26.6
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-09,maximo,38.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-10,media,33.8201
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-10,minimo,27.3
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-10,maximo,38.7
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-11,media,35.1167
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-11,minimo,29.8
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-11,maximo,68.5
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-12,media,65.4979
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-12,minimo,32.3
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-12,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-13,media,74.7681
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-13,minimo,49.3
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-13,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-14,media,55.9965
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-14,minimo,32.7
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-14,maximo,95.3
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-15,media,35.2757
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-15,minimo,24.9
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-15,maximo,54.8
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-16,media,44.759
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-16,minimo,41.6
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-16,maximo,46.9
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-17,media,42.7882
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-17,minimo,36.3
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-17,maximo,58.4
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-18,media,67.1771
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-18,minimo,29.8
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-18,maximo,99.9
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-19,media,34.2229
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-19,minimo,25.8
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-19,maximo,50.2
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-20,media,28.6535
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-20,minimo,20.8
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-20,maximo,57.8
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-21,media,30.5681
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-21,minimo,25.6
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-21,maximo,40.4
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-22,media,36.8292
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-22,minimo,31.5
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-22,maximo,80.5
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-23,media,56.9729
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-23,minimo,34.6
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-23,maximo,85.5
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-24,media,65.7667
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-24,minimo,48.3
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-24,maximo,86.6
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-25,media,51.8451
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-25,minimo,40.5
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-25,maximo,63.2
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-26,media,46.2833
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-26,minimo,35.5
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-26,maximo,60.3
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-27,media,81.759
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-27,minimo,34.7
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-27,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-28,media,88.8292
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-28,minimo,71.5
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-28,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-29,media,83.7736
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-29,minimo,67.1
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-29,maximo,95.5
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-30,media,78.6667
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-30,minimo,66.6
64,HOYOSTH,468,HUM,Humedad relativa,2020-09-30,maximo,88.5
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-01,media,85.9097
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-01,minimo,67.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-01,maximo,96.6
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-02,media,87.6243
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-02,minimo,65.6
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-02,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-03,media,89.0368
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-03,minimo,72.7
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-03,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-04,media,89.7319
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-04,minimo,72.3
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-04,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-05,media,86.5875
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-05,minimo,63.6
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-05,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-06,media,88.4097
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-06,minimo,67.7
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-06,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-07,media,71.2104
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-07,minimo,48.1
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-07,maximo,90.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-08,media,69.3007
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-08,minimo,53.7
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-08,maximo,85.9
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-09,media,73.8979
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-09,minimo,40.8
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-09,maximo,97.2
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-10,media,85.2132
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-10,minimo,66.8
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-10,maximo,97.6
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-11,media,75.4847
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-11,minimo,29.8
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-11,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-12,media,28.0396
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-12,minimo,24.2
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-12,maximo,35.3
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-13,media,26.9215
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-13,minimo,24.6
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-13,maximo,30.6
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-14,media,33.425
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-14,minimo,27.4
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-14,maximo,44.3
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-15,media,49.5486
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-15,minimo,25.8
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-15,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-16,media,79.666
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-16,minimo,45.6
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-16,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-17,media,88.7521
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-17,minimo,73.4
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-17,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-18,media,91.9861
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-18,minimo,74.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-18,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-19,media,73.6299
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-19,minimo,55.8
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-19,maximo,98.8
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-20,media,83.7625
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-20,minimo,61.1
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-20,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-21,media,88.9854
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-21,minimo,76.5
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-21,maximo,97.9
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-22,media,78.9896
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-22,minimo,56.3
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-22,maximo,93.8
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-23,media,79.7347
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-23,minimo,53.1
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-23,maximo,92.9
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-24,media,79.1854
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-24,minimo,63.3
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-24,maximo,95.7
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-25,media,83.5465
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-25,minimo,65.5
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-25,maximo,97.2
64,HOYOSTH,468,HUM,Humedad relativa,2020-10-26,total,
