﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-15,maximo,97.5
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-16,media,90.2858
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-16,minimo,77.8
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-16,maximo,96.0
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-17,media,87.335
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-17,minimo,61.5
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-17,maximo,95.9
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-18,media,83.4608
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-18,minimo,69.6
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-18,maximo,95.3
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-19,media,79.8533
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-19,minimo,47.6
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-19,maximo,91.5
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-20,media,85.4592
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-20,minimo,53.6
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-20,maximo,95.3
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-21,media,85.9583
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-21,minimo,68.9
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-21,maximo,92.9
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-22,media,91.5667
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-22,minimo,76.3
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-22,maximo,96.0
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-23,media,78.0942
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-23,minimo,56.4
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-23,maximo,95.9
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-24,media,86.7017
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-24,minimo,60.8
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-24,maximo,95.1
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-25,media,87.0667
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-25,minimo,73.1
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-25,maximo,96.5
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-26,media,84.6117
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-26,minimo,39.8
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-26,maximo,96.1
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-27,media,26.7183
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-27,minimo,21.7
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-27,maximo,46.1
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-28,media,53.05
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-28,minimo,20.8
64,HOYOSTH,468,HUM,Humedad relativa,2014-02-28,maximo,94.2
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-01,media,79.3092
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-01,minimo,37.7
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-01,maximo,93.3
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-02,media,75.0617
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-02,minimo,27.1
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-02,maximo,97.4
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-03,media,84.6092
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-03,minimo,54.6
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-03,maximo,97.4
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-04,media,85.4533
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-04,minimo,56.8
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-04,maximo,96.0
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-05,media,88.805
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-05,minimo,74.6
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-05,maximo,96.8
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-06,media,90.4992
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-06,minimo,76.1
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-06,maximo,96.7
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-07,media,80.8725
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-07,minimo,44.3
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-07,maximo,96.7
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-08,media,58.7608
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-08,minimo,29.5
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-08,maximo,90.7
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-09,media,88.8992
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-09,minimo,54.8
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-09,maximo,95.9
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-10,media,87.1817
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-10,minimo,69.6
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-10,maximo,95.9
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-11,media,82.7833
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-11,minimo,58.7
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-11,maximo,95.3
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-12,media,70.9083
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-12,minimo,18.4
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-12,maximo,95.2
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-13,media,48.3775
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-13,minimo,18.6
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-13,maximo,93.3
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-14,media,56.1742
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-14,minimo,25.5
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-14,maximo,92.2
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-15,media,62.1042
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-15,minimo,27.1
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-15,maximo,94.6
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-16,media,74.2058
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-16,minimo,34.2
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-16,maximo,96.6
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-17,media,78.5842
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-17,minimo,36.9
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-17,maximo,96.4
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-18,media,51.8031
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-18,minimo,30.1
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-18,maximo,95.1
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-19,media,67.1517
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-19,minimo,30.8
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-19,maximo,95.9
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-20,media,80.7292
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-20,minimo,50.4
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-20,maximo,90.6
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-21,media,83.3142
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-21,minimo,67.7
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-21,maximo,93.2
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-22,media,84.6567
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-22,minimo,71.5
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-22,maximo,97.4
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-23,media,87.7617
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-23,minimo,58.4
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-23,maximo,96.8
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-24,media,70.2467
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-24,minimo,21.7
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-24,maximo,93.3
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-25,media,37.48
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-25,minimo,21.4
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-25,maximo,76.8
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-26,media,36.6983
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-26,minimo,13.1
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-26,maximo,94.2
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-27,media,48.5667
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-27,minimo,10.0
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-27,maximo,91.4
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-28,media,88.1658
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-28,minimo,59.0
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-28,maximo,96.6
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-29,media,91.8708
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-29,minimo,82.9
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-29,maximo,96.7
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-30,media,75.4175
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-30,minimo,37.9
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-30,maximo,94.6
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-31,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-31,media,74.3292
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-31,minimo,46.7
64,HOYOSTH,468,HUM,Humedad relativa,2014-03-31,maximo,95.1
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-01,media,89.0167
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-01,minimo,62.0
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-01,maximo,95.9
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-02,media,84.2958
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-02,minimo,56.8
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-02,maximo,94.6
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-03,media,78.155
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-03,minimo,60.1
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-03,maximo,93.0
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-04,media,71.0758
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-04,minimo,48.5
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-04,maximo,91.9
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-05,media,49.1167
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-05,minimo,36.3
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-05,maximo,70.6
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-06,media,47.0667
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-06,minimo,33.6
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-06,maximo,78.4
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-07,media,48.8717
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-07,minimo,28.6
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-07,maximo,90.8
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-08,media,42.6683
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-08,minimo,24.7
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-08,maximo,75.2
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-09,media,58.1167
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-09,minimo,38.7
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-09,maximo,81.0
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-10,media,72.5383
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-10,minimo,43.7
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-10,maximo,96.0
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-11,media,70.2975
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-11,minimo,30.1
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-11,maximo,95.1
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-12,media,60.3658
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-12,minimo,27.5
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-12,maximo,89.3
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-13,media,77.7125
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-13,minimo,50.1
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-13,maximo,95.9
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-14,media,81.6425
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-14,minimo,60.0
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-14,maximo,93.7
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-15,media,84.5992
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-15,minimo,57.4
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-15,maximo,95.3
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-16,media,81.0258
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-16,minimo,64.1
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-16,maximo,92.2
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-17,media,73.9
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-17,minimo,49.2
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-17,maximo,92.9
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-18,media,65.06
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-18,minimo,33.0
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-18,maximo,95.1
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-19,media,60.69
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-19,minimo,39.1
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-19,maximo,89.2
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-20,media,78.7883
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-20,minimo,57.1
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-20,maximo,94.5
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-21,media,72.8217
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-21,minimo,48.7
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-21,maximo,94.5
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-22,media,79.5008
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-22,minimo,59.5
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-22,maximo,95.1
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-23,media,72.1375
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-23,minimo,30.7
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-23,maximo,92.1
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-24,media,83.4942
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-24,minimo,59.1
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-24,maximo,94.6
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-25,media,85.2475
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-25,minimo,70.7
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-25,maximo,96.7
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-26,media,47.01
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-26,minimo,27.0
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-26,maximo,89.6
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-27,media,28.4775
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-27,minimo,22.7
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-27,maximo,44.7
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-28,media,43.6008
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-28,minimo,26.2
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-28,maximo,74.9
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-29,media,45.1225
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-29,minimo,31.0
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-29,maximo,65.7
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-30,media,47.4317
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-30,minimo,27.9
64,HOYOSTH,468,HUM,Humedad relativa,2014-04-30,maximo,74.7
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-01,media,41.8383
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-01,minimo,21.0
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-01,maximo,74.1
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-02,media,31.45
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-02,minimo,24.0
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-02,maximo,43.8
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-03,media,28.8892
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-03,minimo,24.0
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-03,maximo,33.4
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-04,media,37.1825
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-04,minimo,23.3
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-04,maximo,61.4
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-05,media,59.3192
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-05,minimo,29.6
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-05,maximo,95.2
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-06,media,68.3958
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-06,minimo,25.4
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-06,maximo,93.6
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-07,media,58.5883
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-07,minimo,36.1
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-07,maximo,94.2
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-08,media,41.6217
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-08,minimo,30.1
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-08,maximo,93.0
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-09,media,27.8275
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-09,minimo,23.9
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-09,maximo,32.7
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-10,media,26.0725
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-10,minimo,22.4
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-10,maximo,31.6
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-11,media,27.285
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-11,minimo,20.4
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-11,maximo,37.6
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-12,media,26.6367
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-12,minimo,18.8
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-12,maximo,36.1
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-13,media,40.1575
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-13,minimo,24.2
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-13,maximo,76.1
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-14,media,25.61
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-14,minimo,16.6
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-14,maximo,36.0
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-15,media,28.5783
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-15,minimo,21.7
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-15,maximo,36.5
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-16,media,30.3883
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-16,minimo,24.5
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-16,maximo,50.5
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-17,media,53.24
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-17,minimo,28.6
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-17,maximo,87.0
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-18,media,61.1592
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-18,minimo,37.5
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-18,maximo,95.6
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-19,media,78.1475
64,HOYOSTH,468,HUM,Humedad relativa,2014-05-19,minimo,48.6
