﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,828,HUM,Humedad relativa,2014-06-18,media,89.0167
71,PALOBTH,828,HUM,Humedad relativa,2014-06-18,minimo,63.8
71,PALOBTH,828,HUM,Humedad relativa,2014-06-18,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-06-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-06-19,media,84.3667
71,PALOBTH,828,HUM,Humedad relativa,2014-06-19,minimo,61.6
71,PALOBTH,828,HUM,Humedad relativa,2014-06-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-06-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-06-20,media,82.7775
71,PALOBTH,828,HUM,Humedad relativa,2014-06-20,minimo,58.4
71,PALOBTH,828,HUM,Humedad relativa,2014-06-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-06-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-06-21,media,80.295
71,PALOBTH,828,HUM,Humedad relativa,2014-06-21,minimo,64.4
71,PALOBTH,828,HUM,Humedad relativa,2014-06-21,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-06-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-06-22,media,87.4792
71,PALOBTH,828,HUM,Humedad relativa,2014-06-22,minimo,67.3
71,PALOBTH,828,HUM,Humedad relativa,2014-06-22,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-06-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-06-23,media,88.43
71,PALOBTH,828,HUM,Humedad relativa,2014-06-23,minimo,75.8
71,PALOBTH,828,HUM,Humedad relativa,2014-06-23,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-06-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-06-24,media,83.13
71,PALOBTH,828,HUM,Humedad relativa,2014-06-24,minimo,66.4
71,PALOBTH,828,HUM,Humedad relativa,2014-06-24,maximo,98.7
71,PALOBTH,828,HUM,Humedad relativa,2014-06-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-06-25,media,83.5667
71,PALOBTH,828,HUM,Humedad relativa,2014-06-25,minimo,64.4
71,PALOBTH,828,HUM,Humedad relativa,2014-06-25,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-06-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-06-26,media,83.355
71,PALOBTH,828,HUM,Humedad relativa,2014-06-26,minimo,70.7
71,PALOBTH,828,HUM,Humedad relativa,2014-06-26,maximo,94.7
71,PALOBTH,828,HUM,Humedad relativa,2014-06-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-06-27,media,93.5033
71,PALOBTH,828,HUM,Humedad relativa,2014-06-27,minimo,81.4
71,PALOBTH,828,HUM,Humedad relativa,2014-06-27,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-06-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-06-28,media,85.2633
71,PALOBTH,828,HUM,Humedad relativa,2014-06-28,minimo,67.4
71,PALOBTH,828,HUM,Humedad relativa,2014-06-28,maximo,97.1
71,PALOBTH,828,HUM,Humedad relativa,2014-06-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-06-29,media,95.8583
71,PALOBTH,828,HUM,Humedad relativa,2014-06-29,minimo,79.8
71,PALOBTH,828,HUM,Humedad relativa,2014-06-29,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-06-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-06-30,media,94.2942
71,PALOBTH,828,HUM,Humedad relativa,2014-06-30,minimo,41.5
71,PALOBTH,828,HUM,Humedad relativa,2014-06-30,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-07-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-01,media,80.5725
71,PALOBTH,828,HUM,Humedad relativa,2014-07-01,minimo,37.3
71,PALOBTH,828,HUM,Humedad relativa,2014-07-01,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-07-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-02,media,90.33
71,PALOBTH,828,HUM,Humedad relativa,2014-07-02,minimo,41.9
71,PALOBTH,828,HUM,Humedad relativa,2014-07-02,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-07-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-03,media,88.1283
71,PALOBTH,828,HUM,Humedad relativa,2014-07-03,minimo,74.6
71,PALOBTH,828,HUM,Humedad relativa,2014-07-03,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-07-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-04,media,87.86
71,PALOBTH,828,HUM,Humedad relativa,2014-07-04,minimo,66.2
71,PALOBTH,828,HUM,Humedad relativa,2014-07-04,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-07-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-05,media,91.2483
71,PALOBTH,828,HUM,Humedad relativa,2014-07-05,minimo,75.4
71,PALOBTH,828,HUM,Humedad relativa,2014-07-05,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-07-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-06,media,88.3967
71,PALOBTH,828,HUM,Humedad relativa,2014-07-06,minimo,70.6
71,PALOBTH,828,HUM,Humedad relativa,2014-07-06,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-07-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-07,media,85.94
71,PALOBTH,828,HUM,Humedad relativa,2014-07-07,minimo,57.5
71,PALOBTH,828,HUM,Humedad relativa,2014-07-07,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-07-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-08,media,88.1733
71,PALOBTH,828,HUM,Humedad relativa,2014-07-08,minimo,68.5
71,PALOBTH,828,HUM,Humedad relativa,2014-07-08,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-07-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-09,media,90.1567
71,PALOBTH,828,HUM,Humedad relativa,2014-07-09,minimo,76.9
71,PALOBTH,828,HUM,Humedad relativa,2014-07-09,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-07-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-10,media,99.9025
71,PALOBTH,828,HUM,Humedad relativa,2014-07-10,minimo,96.2
71,PALOBTH,828,HUM,Humedad relativa,2014-07-10,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-07-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-11,media,98.5525
71,PALOBTH,828,HUM,Humedad relativa,2014-07-11,minimo,82.6
71,PALOBTH,828,HUM,Humedad relativa,2014-07-11,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-07-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-12,media,96.4633
71,PALOBTH,828,HUM,Humedad relativa,2014-07-12,minimo,78.8
71,PALOBTH,828,HUM,Humedad relativa,2014-07-12,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-07-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-13,media,86.5692
71,PALOBTH,828,HUM,Humedad relativa,2014-07-13,minimo,71.2
71,PALOBTH,828,HUM,Humedad relativa,2014-07-13,maximo,97.9
71,PALOBTH,828,HUM,Humedad relativa,2014-07-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-14,media,86.1542
71,PALOBTH,828,HUM,Humedad relativa,2014-07-14,minimo,71.3
71,PALOBTH,828,HUM,Humedad relativa,2014-07-14,maximo,97.9
71,PALOBTH,828,HUM,Humedad relativa,2014-07-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-15,media,87.3467
71,PALOBTH,828,HUM,Humedad relativa,2014-07-15,minimo,75.5
71,PALOBTH,828,HUM,Humedad relativa,2014-07-15,maximo,98.7
71,PALOBTH,828,HUM,Humedad relativa,2014-07-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-16,media,87.735
71,PALOBTH,828,HUM,Humedad relativa,2014-07-16,minimo,73.4
71,PALOBTH,828,HUM,Humedad relativa,2014-07-16,maximo,96.3
71,PALOBTH,828,HUM,Humedad relativa,2014-07-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-17,media,86.6525
71,PALOBTH,828,HUM,Humedad relativa,2014-07-17,minimo,78.2
71,PALOBTH,828,HUM,Humedad relativa,2014-07-17,maximo,94.0
71,PALOBTH,828,HUM,Humedad relativa,2014-07-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-18,media,82.8633
71,PALOBTH,828,HUM,Humedad relativa,2014-07-18,minimo,69.1
71,PALOBTH,828,HUM,Humedad relativa,2014-07-18,maximo,95.5
71,PALOBTH,828,HUM,Humedad relativa,2014-07-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-19,media,75.6733
71,PALOBTH,828,HUM,Humedad relativa,2014-07-19,minimo,38.7
71,PALOBTH,828,HUM,Humedad relativa,2014-07-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-07-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-20,media,87.92
71,PALOBTH,828,HUM,Humedad relativa,2014-07-20,minimo,69.8
71,PALOBTH,828,HUM,Humedad relativa,2014-07-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-07-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-21,media,92.0783
71,PALOBTH,828,HUM,Humedad relativa,2014-07-21,minimo,79.3
71,PALOBTH,828,HUM,Humedad relativa,2014-07-21,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-07-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-22,media,90.2383
71,PALOBTH,828,HUM,Humedad relativa,2014-07-22,minimo,81.0
71,PALOBTH,828,HUM,Humedad relativa,2014-07-22,maximo,99.2
71,PALOBTH,828,HUM,Humedad relativa,2014-07-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-23,media,90.7867
71,PALOBTH,828,HUM,Humedad relativa,2014-07-23,minimo,68.6
71,PALOBTH,828,HUM,Humedad relativa,2014-07-23,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-07-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-24,media,90.2358
71,PALOBTH,828,HUM,Humedad relativa,2014-07-24,minimo,69.2
71,PALOBTH,828,HUM,Humedad relativa,2014-07-24,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-07-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-25,media,86.1983
71,PALOBTH,828,HUM,Humedad relativa,2014-07-25,minimo,70.9
71,PALOBTH,828,HUM,Humedad relativa,2014-07-25,maximo,99.4
71,PALOBTH,828,HUM,Humedad relativa,2014-07-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-26,media,82.5692
71,PALOBTH,828,HUM,Humedad relativa,2014-07-26,minimo,66.6
71,PALOBTH,828,HUM,Humedad relativa,2014-07-26,maximo,94.7
71,PALOBTH,828,HUM,Humedad relativa,2014-07-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-27,media,81.79
71,PALOBTH,828,HUM,Humedad relativa,2014-07-27,minimo,62.7
71,PALOBTH,828,HUM,Humedad relativa,2014-07-27,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-07-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-28,media,78.4392
71,PALOBTH,828,HUM,Humedad relativa,2014-07-28,minimo,64.1
71,PALOBTH,828,HUM,Humedad relativa,2014-07-28,maximo,90.4
71,PALOBTH,828,HUM,Humedad relativa,2014-07-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-29,media,79.45
71,PALOBTH,828,HUM,Humedad relativa,2014-07-29,minimo,63.0
71,PALOBTH,828,HUM,Humedad relativa,2014-07-29,maximo,98.3
71,PALOBTH,828,HUM,Humedad relativa,2014-07-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-30,media,81.8042
71,PALOBTH,828,HUM,Humedad relativa,2014-07-30,minimo,68.2
71,PALOBTH,828,HUM,Humedad relativa,2014-07-30,maximo,96.7
71,PALOBTH,828,HUM,Humedad relativa,2014-07-31,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-07-31,media,86.1125
71,PALOBTH,828,HUM,Humedad relativa,2014-07-31,minimo,71.3
71,PALOBTH,828,HUM,Humedad relativa,2014-07-31,maximo,96.2
71,PALOBTH,828,HUM,Humedad relativa,2014-08-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-01,media,83.3458
71,PALOBTH,828,HUM,Humedad relativa,2014-08-01,minimo,64.6
71,PALOBTH,828,HUM,Humedad relativa,2014-08-01,maximo,94.7
71,PALOBTH,828,HUM,Humedad relativa,2014-08-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-02,media,82.5167
71,PALOBTH,828,HUM,Humedad relativa,2014-08-02,minimo,63.8
71,PALOBTH,828,HUM,Humedad relativa,2014-08-02,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-08-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-03,media,83.7942
71,PALOBTH,828,HUM,Humedad relativa,2014-08-03,minimo,61.6
71,PALOBTH,828,HUM,Humedad relativa,2014-08-03,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-08-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-04,media,90.4675
71,PALOBTH,828,HUM,Humedad relativa,2014-08-04,minimo,65.7
71,PALOBTH,828,HUM,Humedad relativa,2014-08-04,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-08-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-05,media,87.5759
71,PALOBTH,828,HUM,Humedad relativa,2014-08-05,minimo,73.1
71,PALOBTH,828,HUM,Humedad relativa,2014-08-05,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-08-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-06,media,97.4767
71,PALOBTH,828,HUM,Humedad relativa,2014-08-06,minimo,89.8
71,PALOBTH,828,HUM,Humedad relativa,2014-08-06,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-08-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-07,media,92.9667
71,PALOBTH,828,HUM,Humedad relativa,2014-08-07,minimo,79.4
71,PALOBTH,828,HUM,Humedad relativa,2014-08-07,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-08-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-08,media,86.065
71,PALOBTH,828,HUM,Humedad relativa,2014-08-08,minimo,68.3
71,PALOBTH,828,HUM,Humedad relativa,2014-08-08,maximo,99.4
71,PALOBTH,828,HUM,Humedad relativa,2014-08-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-09,media,84.5642
71,PALOBTH,828,HUM,Humedad relativa,2014-08-09,minimo,72.9
71,PALOBTH,828,HUM,Humedad relativa,2014-08-09,maximo,99.9
71,PALOBTH,828,HUM,Humedad relativa,2014-08-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-10,media,87.7092
71,PALOBTH,828,HUM,Humedad relativa,2014-08-10,minimo,72.2
71,PALOBTH,828,HUM,Humedad relativa,2014-08-10,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-08-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-11,media,89.575
71,PALOBTH,828,HUM,Humedad relativa,2014-08-11,minimo,76.4
71,PALOBTH,828,HUM,Humedad relativa,2014-08-11,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-08-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-12,media,92.7675
71,PALOBTH,828,HUM,Humedad relativa,2014-08-12,minimo,77.6
71,PALOBTH,828,HUM,Humedad relativa,2014-08-12,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-08-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-13,media,96.7192
71,PALOBTH,828,HUM,Humedad relativa,2014-08-13,minimo,76.4
71,PALOBTH,828,HUM,Humedad relativa,2014-08-13,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-08-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-14,media,96.7225
71,PALOBTH,828,HUM,Humedad relativa,2014-08-14,minimo,85.7
71,PALOBTH,828,HUM,Humedad relativa,2014-08-14,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-08-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-15,media,92.2858
71,PALOBTH,828,HUM,Humedad relativa,2014-08-15,minimo,75.5
71,PALOBTH,828,HUM,Humedad relativa,2014-08-15,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-08-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-16,media,91.425
71,PALOBTH,828,HUM,Humedad relativa,2014-08-16,minimo,74.4
71,PALOBTH,828,HUM,Humedad relativa,2014-08-16,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-08-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-17,media,91.0967
71,PALOBTH,828,HUM,Humedad relativa,2014-08-17,minimo,71.2
71,PALOBTH,828,HUM,Humedad relativa,2014-08-17,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-08-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-18,media,88.97
71,PALOBTH,828,HUM,Humedad relativa,2014-08-18,minimo,71.9
71,PALOBTH,828,HUM,Humedad relativa,2014-08-18,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-08-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-19,media,96.3152
71,PALOBTH,828,HUM,Humedad relativa,2014-08-19,minimo,79.7
71,PALOBTH,828,HUM,Humedad relativa,2014-08-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-08-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-20,media,95.0525
71,PALOBTH,828,HUM,Humedad relativa,2014-08-20,minimo,63.0
71,PALOBTH,828,HUM,Humedad relativa,2014-08-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-08-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-21,media,65.5633
71,PALOBTH,828,HUM,Humedad relativa,2014-08-21,minimo,41.6
71,PALOBTH,828,HUM,Humedad relativa,2014-08-21,maximo,95.0
71,PALOBTH,828,HUM,Humedad relativa,2014-08-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-22,media,79.6308
71,PALOBTH,828,HUM,Humedad relativa,2014-08-22,minimo,62.2
71,PALOBTH,828,HUM,Humedad relativa,2014-08-22,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-08-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-23,media,91.7025
71,PALOBTH,828,HUM,Humedad relativa,2014-08-23,minimo,74.9
71,PALOBTH,828,HUM,Humedad relativa,2014-08-23,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-08-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-24,media,86.2367
71,PALOBTH,828,HUM,Humedad relativa,2014-08-24,minimo,71.1
71,PALOBTH,828,HUM,Humedad relativa,2014-08-24,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-08-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-25,media,86.2442
71,PALOBTH,828,HUM,Humedad relativa,2014-08-25,minimo,72.7
71,PALOBTH,828,HUM,Humedad relativa,2014-08-25,maximo,98.7
71,PALOBTH,828,HUM,Humedad relativa,2014-08-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-26,media,88.1033
71,PALOBTH,828,HUM,Humedad relativa,2014-08-26,minimo,45.0
71,PALOBTH,828,HUM,Humedad relativa,2014-08-26,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-08-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-27,media,95.9067
71,PALOBTH,828,HUM,Humedad relativa,2014-08-27,minimo,52.8
71,PALOBTH,828,HUM,Humedad relativa,2014-08-27,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-08-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-28,media,93.285
71,PALOBTH,828,HUM,Humedad relativa,2014-08-28,minimo,72.9
71,PALOBTH,828,HUM,Humedad relativa,2014-08-28,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-08-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-29,media,67.7575
71,PALOBTH,828,HUM,Humedad relativa,2014-08-29,minimo,39.1
71,PALOBTH,828,HUM,Humedad relativa,2014-08-29,maximo,99.3
71,PALOBTH,828,HUM,Humedad relativa,2014-08-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-30,media,78.2842
71,PALOBTH,828,HUM,Humedad relativa,2014-08-30,minimo,35.9
71,PALOBTH,828,HUM,Humedad relativa,2014-08-30,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-08-31,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-08-31,media,87.0508
71,PALOBTH,828,HUM,Humedad relativa,2014-08-31,minimo,67.7
71,PALOBTH,828,HUM,Humedad relativa,2014-08-31,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-09-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-09-01,media,90.8233
71,PALOBTH,828,HUM,Humedad relativa,2014-09-01,minimo,76.3
71,PALOBTH,828,HUM,Humedad relativa,2014-09-01,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-09-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-09-02,media,89.6642
71,PALOBTH,828,HUM,Humedad relativa,2014-09-02,minimo,69.2
71,PALOBTH,828,HUM,Humedad relativa,2014-09-02,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-09-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-09-03,media,80.9758
71,PALOBTH,828,HUM,Humedad relativa,2014-09-03,minimo,60.1
71,PALOBTH,828,HUM,Humedad relativa,2014-09-03,maximo,98.0
71,PALOBTH,828,HUM,Humedad relativa,2014-09-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-09-04,media,79.4008
71,PALOBTH,828,HUM,Humedad relativa,2014-09-04,minimo,64.9
71,PALOBTH,828,HUM,Humedad relativa,2014-09-04,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-09-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-09-05,media,80.38
71,PALOBTH,828,HUM,Humedad relativa,2014-09-05,minimo,61.6
71,PALOBTH,828,HUM,Humedad relativa,2014-09-05,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-09-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-09-06,media,87.5908
71,PALOBTH,828,HUM,Humedad relativa,2014-09-06,minimo,70.1
71,PALOBTH,828,HUM,Humedad relativa,2014-09-06,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-09-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-09-07,media,81.265
71,PALOBTH,828,HUM,Humedad relativa,2014-09-07,minimo,55.5
71,PALOBTH,828,HUM,Humedad relativa,2014-09-07,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-09-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-09-08,media,89.9033
71,PALOBTH,828,HUM,Humedad relativa,2014-09-08,minimo,75.8
71,PALOBTH,828,HUM,Humedad relativa,2014-09-08,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-09-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-09-09,media,76.9517
71,PALOBTH,828,HUM,Humedad relativa,2014-09-09,minimo,55.3
71,PALOBTH,828,HUM,Humedad relativa,2014-09-09,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-09-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-09-10,media,86.5708
71,PALOBTH,828,HUM,Humedad relativa,2014-09-10,minimo,71.3
71,PALOBTH,828,HUM,Humedad relativa,2014-09-10,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-09-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-09-11,media,91.1617
71,PALOBTH,828,HUM,Humedad relativa,2014-09-11,minimo,69.4
71,PALOBTH,828,HUM,Humedad relativa,2014-09-11,maximo,97.9
71,PALOBTH,828,HUM,Humedad relativa,2014-09-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-09-12,media,89.4583
71,PALOBTH,828,HUM,Humedad relativa,2014-09-12,minimo,69.1
71,PALOBTH,828,HUM,Humedad relativa,2014-09-12,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-09-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-09-13,media,86.4983
71,PALOBTH,828,HUM,Humedad relativa,2014-09-13,minimo,64.7
71,PALOBTH,828,HUM,Humedad relativa,2014-09-13,maximo,97.8
71,PALOBTH,828,HUM,Humedad relativa,2014-09-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-09-14,media,90.4008
71,PALOBTH,828,HUM,Humedad relativa,2014-09-14,minimo,69.6
71,PALOBTH,828,HUM,Humedad relativa,2014-09-14,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-09-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-09-15,media,84.1492
71,PALOBTH,828,HUM,Humedad relativa,2014-09-15,minimo,65.9
71,PALOBTH,828,HUM,Humedad relativa,2014-09-15,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-09-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-09-16,media,86.9883
71,PALOBTH,828,HUM,Humedad relativa,2014-09-16,minimo,58.8
71,PALOBTH,828,HUM,Humedad relativa,2014-09-16,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-09-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-09-17,media,83.9133
71,PALOBTH,828,HUM,Humedad relativa,2014-09-17,minimo,65.0
71,PALOBTH,828,HUM,Humedad relativa,2014-09-17,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-09-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-09-18,media,84.2092
71,PALOBTH,828,HUM,Humedad relativa,2014-09-18,minimo,61.3
71,PALOBTH,828,HUM,Humedad relativa,2014-09-18,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-09-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-09-19,media,86.9092
71,PALOBTH,828,HUM,Humedad relativa,2014-09-19,minimo,65.4
71,PALOBTH,828,HUM,Humedad relativa,2014-09-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2014-09-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-09-20,media,82.9492
71,PALOBTH,828,HUM,Humedad relativa,2014-09-20,minimo,61.9
71,PALOBTH,828,HUM,Humedad relativa,2014-09-20,maximo,98.5
71,PALOBTH,828,HUM,Humedad relativa,2014-09-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2014-09-21,media,72.7108
71,PALOBTH,828,HUM,Humedad relativa,2014-09-21,minimo,55.0
