﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-03,maximo,10.4
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-04,media,10.975
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-04,minimo,8.3
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-04,maximo,14.3
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-05,media,13.070833
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-05,minimo,9.5
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-05,maximo,15.6
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-06,media,12.241667
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-06,minimo,10.0
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-06,maximo,16.1
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-07,media,9.067361
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-07,minimo,5.9
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-07,maximo,12.9
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-08,media,5.76875
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-08,minimo,4.5
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-08,maximo,8.4
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-09,media,9.954166
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-09,minimo,7.3
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-09,maximo,14.2
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-10,media,8.304167
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-10,minimo,6.5
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-10,maximo,10.4
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-11,media,8.371528
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-11,minimo,6.0
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-11,maximo,10.5
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-12,media,10.771528
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-12,minimo,5.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-12,maximo,15.3
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-13,media,13.693055
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-13,minimo,10.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-13,maximo,18.1
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-14,media,18.730556
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-14,minimo,15.6
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-14,maximo,22.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-15,media,18.95139
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-15,minimo,16.9
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-15,maximo,20.9
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-16,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-16,media,18.45
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-16,minimo,17.2
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-16,maximo,19.6
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-17,media,17.815971
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-17,minimo,16.5
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-17,maximo,19.2
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-18,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-18,media,15.9909725
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-18,minimo,13.4
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-18,maximo,18.4
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-19,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-19,media,15.35625
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-19,minimo,12.9
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-19,maximo,17.7
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-20,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-20,media,14.472222
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-20,minimo,11.1
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-20,maximo,19.0
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-21,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-21,media,8.584028
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-21,minimo,5.4
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-21,maximo,13.3
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-22,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-22,media,4.896528
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-22,minimo,3.3
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-22,maximo,6.9
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-23,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-23,media,5.328472
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-23,minimo,3.6
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-23,maximo,8.6
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-24,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-24,media,6.442361
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-24,minimo,4.2
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-24,maximo,9.1
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-25,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-25,media,10.23125
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-25,minimo,6.5
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-25,maximo,15.2
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-26,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-26,media,6.9888887
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-26,minimo,4.7
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-26,maximo,10.5
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-27,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-27,media,5.4944444
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-27,minimo,3.3
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-27,maximo,9.3
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-28,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-28,media,7.228472
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-28,minimo,4.4
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-28,maximo,10.0
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-29,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-29,media,6.0597224
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-29,minimo,4.4
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-29,maximo,9.3
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-30,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-30,media,8.929167
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-30,minimo,4.1
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-30,maximo,14.5
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-31,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-31,media,8.116667
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-31,minimo,5.2
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-31,maximo,12.2
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-01,media,8.461805
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-01,minimo,5.0
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-01,maximo,14.1
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-02,media,13.945139
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-02,minimo,9.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-02,maximo,17.2
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-03,media,14.470834
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-03,minimo,12.4
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-03,maximo,17.6
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-04,media,16.192362
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-04,minimo,12.4
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-04,maximo,19.7
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-05,media,18.08264
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-05,minimo,15.4
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-05,maximo,19.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-06,media,11.447222
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-06,minimo,7.0
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-06,maximo,16.3
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-07,media,9.572222
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-07,minimo,7.4
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-07,maximo,13.6
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-08,media,13.736111
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-08,minimo,10.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-08,maximo,16.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-09,media,16.6
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-09,minimo,12.1
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-09,maximo,20.0
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-10,media,21.134027
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-10,minimo,18.4
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-10,maximo,24.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-11,media,21.031944
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-11,minimo,18.6
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-11,maximo,24.6
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-12,media,21.95625
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-12,minimo,19.5
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-12,maximo,25.1
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-13,media,20.425
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-13,minimo,19.0
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-13,maximo,22.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-14,media,19.382639
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-14,minimo,17.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-14,maximo,21.7
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-15,media,20.713888
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-15,minimo,18.5
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-15,maximo,23.4
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-16,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-16,media,21.429861
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-16,minimo,19.0
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-16,maximo,24.7
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-17,media,20.146528
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-17,minimo,18.5
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-17,maximo,22.7
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-18,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-18,media,16.32639
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-18,minimo,13.1
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-18,maximo,18.6
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-19,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-19,media,10.527778
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-19,minimo,8.0
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-19,maximo,14.1
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-20,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-20,media,8.692361
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-20,minimo,7.1
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-20,maximo,10.6
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-21,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-21,media,9.3375
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-21,minimo,6.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-21,maximo,13.9
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-22,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-22,media,13.391666
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-22,minimo,9.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-22,maximo,17.3
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-23,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-23,media,13.538195
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-23,minimo,11.6
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-23,maximo,15.4
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-24,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-24,media,14.147917
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-24,minimo,10.3
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-24,maximo,17.0
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-25,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-25,media,14.120833
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-25,minimo,11.2
90,PICACHO_MA,227,TEMP,Temperatura,2024-04-25,maximo,17.7
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-01,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-01,media,42.947918
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-01,minimo,9.4
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-01,maximo,83.5
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-02,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-02,media,66.51875
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-02,minimo,40.6
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-02,maximo,94.9
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-03,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-03,media,73.071526
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-03,minimo,50.9
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-03,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-04,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-04,media,48.231945
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-04,minimo,36.2
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-04,maximo,69.2
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-05,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-05,media,66.672226
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-05,minimo,35.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-05,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-06,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-06,media,72.072914
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-06,minimo,9.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-06,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-07,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-07,media,34.522915
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-07,minimo,24.6
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-07,maximo,45.1
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-08,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-08,media,48.823612
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-08,minimo,33.3
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-08,maximo,62.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-09,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-09,media,41.00347
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-09,minimo,23.7
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-09,maximo,60.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-10,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-10,media,50.041668
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-10,minimo,9.7
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-10,maximo,79.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-11,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-11,media,16.111805
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-11,minimo,1.6
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-11,maximo,22.6
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-12,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-12,media,8.581944
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-12,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-12,maximo,13.3
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-13,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-13,media,10.9875
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-13,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-13,maximo,17.7
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-14,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-14,media,5.2520833
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-14,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-14,maximo,23.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-15,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-15,media,18.685417
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-15,minimo,0.9
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-15,maximo,44.5
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-16,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-16,media,30.761806
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-16,minimo,11.7
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-16,maximo,73.9
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-17,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-17,media,80.80278
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-17,minimo,43.7
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-17,maximo,98.6
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-18,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-18,media,79.81528
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-18,minimo,35.7
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-18,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-19,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-19,media,86.23889
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-19,minimo,39.2
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-19,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-20,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-20,media,70.15347
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-20,minimo,4.7
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-20,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-21,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-21,media,12.570833
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-21,minimo,2.5
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-21,maximo,54.1
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-22,media,11.382639
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-22,minimo,3.7
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-22,maximo,17.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-23,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-23,media,23.518055
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-23,minimo,4.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-23,maximo,57.1
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-24,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-24,media,4.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-24,minimo,4.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-24,maximo,4.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-25,media,8.967361
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-25,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-25,maximo,21.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-26,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-26,media,19.42014
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-26,minimo,2.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-26,maximo,31.2
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-27,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-27,media,21.640278
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-27,minimo,7.4
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-27,maximo,30.1
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-28,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-28,media,15.504167
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-28,minimo,5.9
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-28,maximo,25.1
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-29,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-29,media,21.415972
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-29,minimo,13.9
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-29,maximo,29.9
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-30,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-30,media,22.702084
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-30,minimo,13.6
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-30,maximo,29.9
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-31,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-31,media,16.390278
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-31,minimo,12.2
90,PICACHO_MA,228,HUM,Humedad relativa,2024-01-31,maximo,27.3
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-01,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-01,media,27.027082
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-01,minimo,13.7
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-01,maximo,46.9
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-02,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-02,media,34.044445
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-02,minimo,13.5
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-02,maximo,71.2
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-03,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-03,media,21.01736
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-03,minimo,12.1
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-03,maximo,34.3
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-04,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-04,media,13.318055
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-04,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-04,maximo,34.4
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-05,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-05,media,24.393055
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-05,minimo,8.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-05,maximo,45.5
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-06,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-06,media,21.124306
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-06,minimo,2.4
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-06,maximo,52.4
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-07,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-07,media,14.19375
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-07,minimo,10.5
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-07,maximo,24.5
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-08,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-08,media,8.364583
