﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,729,HUM,Humedad relativa,2013-09-27,media,82.7408
68,VICTOTH,729,HUM,Humedad relativa,2013-09-27,minimo,57.0
68,VICTOTH,729,HUM,Humedad relativa,2013-09-27,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-09-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-09-28,media,96.9375
68,VICTOTH,729,HUM,Humedad relativa,2013-09-28,minimo,70.6
68,VICTOTH,729,HUM,Humedad relativa,2013-09-28,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-09-29,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-09-29,media,94.4833
68,VICTOTH,729,HUM,Humedad relativa,2013-09-29,minimo,79.0
68,VICTOTH,729,HUM,Humedad relativa,2013-09-29,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-09-30,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-09-30,media,89.5283
68,VICTOTH,729,HUM,Humedad relativa,2013-09-30,minimo,69.8
68,VICTOTH,729,HUM,Humedad relativa,2013-09-30,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-01,media,86.4367
68,VICTOTH,729,HUM,Humedad relativa,2013-10-01,minimo,64.7
68,VICTOTH,729,HUM,Humedad relativa,2013-10-01,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-02,media,86.5858
68,VICTOTH,729,HUM,Humedad relativa,2013-10-02,minimo,63.4
68,VICTOTH,729,HUM,Humedad relativa,2013-10-02,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-03,media,96.4025
68,VICTOTH,729,HUM,Humedad relativa,2013-10-03,minimo,82.1
68,VICTOTH,729,HUM,Humedad relativa,2013-10-03,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-04,media,90.7967
68,VICTOTH,729,HUM,Humedad relativa,2013-10-04,minimo,74.9
68,VICTOTH,729,HUM,Humedad relativa,2013-10-04,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-05,media,79.4358
68,VICTOTH,729,HUM,Humedad relativa,2013-10-05,minimo,52.7
68,VICTOTH,729,HUM,Humedad relativa,2013-10-05,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-06,media,92.94
68,VICTOTH,729,HUM,Humedad relativa,2013-10-06,minimo,76.8
68,VICTOTH,729,HUM,Humedad relativa,2013-10-06,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-07,media,86.0975
68,VICTOTH,729,HUM,Humedad relativa,2013-10-07,minimo,65.6
68,VICTOTH,729,HUM,Humedad relativa,2013-10-07,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-08,media,89.425
68,VICTOTH,729,HUM,Humedad relativa,2013-10-08,minimo,67.9
68,VICTOTH,729,HUM,Humedad relativa,2013-10-08,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-09,media,90.5392
68,VICTOTH,729,HUM,Humedad relativa,2013-10-09,minimo,74.5
68,VICTOTH,729,HUM,Humedad relativa,2013-10-09,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-10,media,87.77
68,VICTOTH,729,HUM,Humedad relativa,2013-10-10,minimo,67.4
68,VICTOTH,729,HUM,Humedad relativa,2013-10-10,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-11,media,90.9425
68,VICTOTH,729,HUM,Humedad relativa,2013-10-11,minimo,74.3
68,VICTOTH,729,HUM,Humedad relativa,2013-10-11,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-12,media,88.4567
68,VICTOTH,729,HUM,Humedad relativa,2013-10-12,minimo,68.7
68,VICTOTH,729,HUM,Humedad relativa,2013-10-12,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-13,media,79.8433
68,VICTOTH,729,HUM,Humedad relativa,2013-10-13,minimo,59.5
68,VICTOTH,729,HUM,Humedad relativa,2013-10-13,maximo,98.6
68,VICTOTH,729,HUM,Humedad relativa,2013-10-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-14,media,86.2258
68,VICTOTH,729,HUM,Humedad relativa,2013-10-14,minimo,72.7
68,VICTOTH,729,HUM,Humedad relativa,2013-10-14,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-15,media,84.4042
68,VICTOTH,729,HUM,Humedad relativa,2013-10-15,minimo,67.5
68,VICTOTH,729,HUM,Humedad relativa,2013-10-15,maximo,98.2
68,VICTOTH,729,HUM,Humedad relativa,2013-10-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-16,media,94.16
68,VICTOTH,729,HUM,Humedad relativa,2013-10-16,minimo,73.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-16,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-17,media,75.6392
68,VICTOTH,729,HUM,Humedad relativa,2013-10-17,minimo,47.6
68,VICTOTH,729,HUM,Humedad relativa,2013-10-17,maximo,98.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-18,media,67.2558
68,VICTOTH,729,HUM,Humedad relativa,2013-10-18,minimo,43.1
68,VICTOTH,729,HUM,Humedad relativa,2013-10-18,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-19,media,80.415
68,VICTOTH,729,HUM,Humedad relativa,2013-10-19,minimo,56.4
68,VICTOTH,729,HUM,Humedad relativa,2013-10-19,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-20,media,89.8533
68,VICTOTH,729,HUM,Humedad relativa,2013-10-20,minimo,64.6
68,VICTOTH,729,HUM,Humedad relativa,2013-10-20,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-21,media,74.3117
68,VICTOTH,729,HUM,Humedad relativa,2013-10-21,minimo,47.1
68,VICTOTH,729,HUM,Humedad relativa,2013-10-21,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-22,media,68.8575
68,VICTOTH,729,HUM,Humedad relativa,2013-10-22,minimo,47.5
68,VICTOTH,729,HUM,Humedad relativa,2013-10-22,maximo,96.6
68,VICTOTH,729,HUM,Humedad relativa,2013-10-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-23,media,75.5933
68,VICTOTH,729,HUM,Humedad relativa,2013-10-23,minimo,46.2
68,VICTOTH,729,HUM,Humedad relativa,2013-10-23,maximo,98.7
68,VICTOTH,729,HUM,Humedad relativa,2013-10-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-24,media,76.4408
68,VICTOTH,729,HUM,Humedad relativa,2013-10-24,minimo,51.5
68,VICTOTH,729,HUM,Humedad relativa,2013-10-24,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-25,media,91.1683
68,VICTOTH,729,HUM,Humedad relativa,2013-10-25,minimo,69.5
68,VICTOTH,729,HUM,Humedad relativa,2013-10-25,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-26,media,89.2625
68,VICTOTH,729,HUM,Humedad relativa,2013-10-26,minimo,53.7
68,VICTOTH,729,HUM,Humedad relativa,2013-10-26,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-27,media,96.8717
68,VICTOTH,729,HUM,Humedad relativa,2013-10-27,minimo,77.9
68,VICTOTH,729,HUM,Humedad relativa,2013-10-27,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-28,media,93.1892
68,VICTOTH,729,HUM,Humedad relativa,2013-10-28,minimo,59.7
68,VICTOTH,729,HUM,Humedad relativa,2013-10-28,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-29,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-29,media,93.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-29,minimo,75.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-29,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-30,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-30,media,90.88
68,VICTOTH,729,HUM,Humedad relativa,2013-10-30,minimo,61.1
68,VICTOTH,729,HUM,Humedad relativa,2013-10-30,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-10-31,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-10-31,media,97.8092
68,VICTOTH,729,HUM,Humedad relativa,2013-10-31,minimo,81.4
68,VICTOTH,729,HUM,Humedad relativa,2013-10-31,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-11-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-01,media,93.035
68,VICTOTH,729,HUM,Humedad relativa,2013-11-01,minimo,75.8
68,VICTOTH,729,HUM,Humedad relativa,2013-11-01,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-11-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-02,media,89.8983
68,VICTOTH,729,HUM,Humedad relativa,2013-11-02,minimo,47.7
68,VICTOTH,729,HUM,Humedad relativa,2013-11-02,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-11-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-03,media,93.1092
68,VICTOTH,729,HUM,Humedad relativa,2013-11-03,minimo,47.3
68,VICTOTH,729,HUM,Humedad relativa,2013-11-03,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-11-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-04,media,95.6275
68,VICTOTH,729,HUM,Humedad relativa,2013-11-04,minimo,74.1
68,VICTOTH,729,HUM,Humedad relativa,2013-11-04,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-11-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-05,media,65.5575
68,VICTOTH,729,HUM,Humedad relativa,2013-11-05,minimo,44.4
68,VICTOTH,729,HUM,Humedad relativa,2013-11-05,maximo,86.3
68,VICTOTH,729,HUM,Humedad relativa,2013-11-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-06,media,65.0542
68,VICTOTH,729,HUM,Humedad relativa,2013-11-06,minimo,47.3
68,VICTOTH,729,HUM,Humedad relativa,2013-11-06,maximo,97.9
68,VICTOTH,729,HUM,Humedad relativa,2013-11-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-07,media,85.305
68,VICTOTH,729,HUM,Humedad relativa,2013-11-07,minimo,54.3
68,VICTOTH,729,HUM,Humedad relativa,2013-11-07,maximo,99.9
68,VICTOTH,729,HUM,Humedad relativa,2013-11-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-08,media,97.3567
68,VICTOTH,729,HUM,Humedad relativa,2013-11-08,minimo,83.3
68,VICTOTH,729,HUM,Humedad relativa,2013-11-08,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-11-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-09,media,81.0225
68,VICTOTH,729,HUM,Humedad relativa,2013-11-09,minimo,56.8
68,VICTOTH,729,HUM,Humedad relativa,2013-11-09,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-11-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-10,media,88.1633
68,VICTOTH,729,HUM,Humedad relativa,2013-11-10,minimo,69.7
68,VICTOTH,729,HUM,Humedad relativa,2013-11-10,maximo,98.8
68,VICTOTH,729,HUM,Humedad relativa,2013-11-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-11,media,91.9217
68,VICTOTH,729,HUM,Humedad relativa,2013-11-11,minimo,72.8
68,VICTOTH,729,HUM,Humedad relativa,2013-11-11,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-11-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-12,media,88.1192
68,VICTOTH,729,HUM,Humedad relativa,2013-11-12,minimo,72.7
68,VICTOTH,729,HUM,Humedad relativa,2013-11-12,maximo,98.7
68,VICTOTH,729,HUM,Humedad relativa,2013-11-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-13,media,91.8308
68,VICTOTH,729,HUM,Humedad relativa,2013-11-13,minimo,78.6
68,VICTOTH,729,HUM,Humedad relativa,2013-11-13,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-11-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-14,media,98.8758
68,VICTOTH,729,HUM,Humedad relativa,2013-11-14,minimo,92.2
68,VICTOTH,729,HUM,Humedad relativa,2013-11-14,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-11-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-15,media,91.1358
68,VICTOTH,729,HUM,Humedad relativa,2013-11-15,minimo,77.5
68,VICTOTH,729,HUM,Humedad relativa,2013-11-15,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-11-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-16,media,89.725
68,VICTOTH,729,HUM,Humedad relativa,2013-11-16,minimo,66.4
68,VICTOTH,729,HUM,Humedad relativa,2013-11-16,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-11-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-17,media,91.5983
68,VICTOTH,729,HUM,Humedad relativa,2013-11-17,minimo,63.8
68,VICTOTH,729,HUM,Humedad relativa,2013-11-17,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-11-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-18,media,94.9392
68,VICTOTH,729,HUM,Humedad relativa,2013-11-18,minimo,74.7
68,VICTOTH,729,HUM,Humedad relativa,2013-11-18,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-11-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-19,media,95.0908
68,VICTOTH,729,HUM,Humedad relativa,2013-11-19,minimo,69.9
68,VICTOTH,729,HUM,Humedad relativa,2013-11-19,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-11-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-20,media,94.8608
68,VICTOTH,729,HUM,Humedad relativa,2013-11-20,minimo,75.8
68,VICTOTH,729,HUM,Humedad relativa,2013-11-20,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-11-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-21,media,89.3874
68,VICTOTH,729,HUM,Humedad relativa,2013-11-21,minimo,71.1
68,VICTOTH,729,HUM,Humedad relativa,2013-11-21,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-11-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-22,media,92.7521
68,VICTOTH,729,HUM,Humedad relativa,2013-11-22,minimo,71.7
68,VICTOTH,729,HUM,Humedad relativa,2013-11-22,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-11-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-23,media,97.4892
68,VICTOTH,729,HUM,Humedad relativa,2013-11-23,minimo,85.2
68,VICTOTH,729,HUM,Humedad relativa,2013-11-23,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-11-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-24,media,94.1375
68,VICTOTH,729,HUM,Humedad relativa,2013-11-24,minimo,75.7
68,VICTOTH,729,HUM,Humedad relativa,2013-11-24,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-11-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-25,media,93.2717
68,VICTOTH,729,HUM,Humedad relativa,2013-11-25,minimo,76.7
68,VICTOTH,729,HUM,Humedad relativa,2013-11-25,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-11-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-26,media,80.3025
68,VICTOTH,729,HUM,Humedad relativa,2013-11-26,minimo,58.1
68,VICTOTH,729,HUM,Humedad relativa,2013-11-26,maximo,94.2
68,VICTOTH,729,HUM,Humedad relativa,2013-11-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-27,media,73.9733
68,VICTOTH,729,HUM,Humedad relativa,2013-11-27,minimo,48.9
68,VICTOTH,729,HUM,Humedad relativa,2013-11-27,maximo,91.1
68,VICTOTH,729,HUM,Humedad relativa,2013-11-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-28,media,75.1867
68,VICTOTH,729,HUM,Humedad relativa,2013-11-28,minimo,51.9
68,VICTOTH,729,HUM,Humedad relativa,2013-11-28,maximo,99.9
68,VICTOTH,729,HUM,Humedad relativa,2013-11-29,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-29,media,80.1358
68,VICTOTH,729,HUM,Humedad relativa,2013-11-29,minimo,60.1
68,VICTOTH,729,HUM,Humedad relativa,2013-11-29,maximo,99.9
68,VICTOTH,729,HUM,Humedad relativa,2013-11-30,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-11-30,media,84.755
68,VICTOTH,729,HUM,Humedad relativa,2013-11-30,minimo,67.1
68,VICTOTH,729,HUM,Humedad relativa,2013-11-30,maximo,98.9
68,VICTOTH,729,HUM,Humedad relativa,2013-12-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-01,media,91.4642
68,VICTOTH,729,HUM,Humedad relativa,2013-12-01,minimo,78.5
68,VICTOTH,729,HUM,Humedad relativa,2013-12-01,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-12-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-02,media,98.0025
68,VICTOTH,729,HUM,Humedad relativa,2013-12-02,minimo,90.6
68,VICTOTH,729,HUM,Humedad relativa,2013-12-02,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-12-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-03,media,93.0858
68,VICTOTH,729,HUM,Humedad relativa,2013-12-03,minimo,74.3
68,VICTOTH,729,HUM,Humedad relativa,2013-12-03,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-12-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-04,media,88.2193
68,VICTOTH,729,HUM,Humedad relativa,2013-12-04,minimo,63.6
68,VICTOTH,729,HUM,Humedad relativa,2013-12-04,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-12-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-05,media,82.65
68,VICTOTH,729,HUM,Humedad relativa,2013-12-05,minimo,60.7
68,VICTOTH,729,HUM,Humedad relativa,2013-12-05,maximo,98.1
68,VICTOTH,729,HUM,Humedad relativa,2013-12-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-06,media,88.035
68,VICTOTH,729,HUM,Humedad relativa,2013-12-06,minimo,64.7
68,VICTOTH,729,HUM,Humedad relativa,2013-12-06,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-12-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-07,media,94.8292
68,VICTOTH,729,HUM,Humedad relativa,2013-12-07,minimo,71.0
68,VICTOTH,729,HUM,Humedad relativa,2013-12-07,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-12-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-08,media,90.9608
68,VICTOTH,729,HUM,Humedad relativa,2013-12-08,minimo,60.8
68,VICTOTH,729,HUM,Humedad relativa,2013-12-08,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-12-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-09,media,43.7217
68,VICTOTH,729,HUM,Humedad relativa,2013-12-09,minimo,32.2
68,VICTOTH,729,HUM,Humedad relativa,2013-12-09,maximo,96.7
68,VICTOTH,729,HUM,Humedad relativa,2013-12-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-10,media,42.4192
68,VICTOTH,729,HUM,Humedad relativa,2013-12-10,minimo,29.2
68,VICTOTH,729,HUM,Humedad relativa,2013-12-10,maximo,54.8
68,VICTOTH,729,HUM,Humedad relativa,2013-12-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-11,media,84.9242
68,VICTOTH,729,HUM,Humedad relativa,2013-12-11,minimo,47.2
68,VICTOTH,729,HUM,Humedad relativa,2013-12-11,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-12-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-12,media,85.7008
68,VICTOTH,729,HUM,Humedad relativa,2013-12-12,minimo,53.6
68,VICTOTH,729,HUM,Humedad relativa,2013-12-12,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-12-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-13,media,63.335
68,VICTOTH,729,HUM,Humedad relativa,2013-12-13,minimo,41.7
68,VICTOTH,729,HUM,Humedad relativa,2013-12-13,maximo,83.2
68,VICTOTH,729,HUM,Humedad relativa,2013-12-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-14,media,81.8717
68,VICTOTH,729,HUM,Humedad relativa,2013-12-14,minimo,48.9
68,VICTOTH,729,HUM,Humedad relativa,2013-12-14,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-12-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-15,media,70.6583
68,VICTOTH,729,HUM,Humedad relativa,2013-12-15,minimo,48.4
68,VICTOTH,729,HUM,Humedad relativa,2013-12-15,maximo,99.3
68,VICTOTH,729,HUM,Humedad relativa,2013-12-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-16,media,77.9575
68,VICTOTH,729,HUM,Humedad relativa,2013-12-16,minimo,62.9
68,VICTOTH,729,HUM,Humedad relativa,2013-12-16,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-12-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-17,media,69.045
68,VICTOTH,729,HUM,Humedad relativa,2013-12-17,minimo,44.6
68,VICTOTH,729,HUM,Humedad relativa,2013-12-17,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-12-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-18,media,76.2708
68,VICTOTH,729,HUM,Humedad relativa,2013-12-18,minimo,52.5
68,VICTOTH,729,HUM,Humedad relativa,2013-12-18,maximo,95.5
68,VICTOTH,729,HUM,Humedad relativa,2013-12-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-19,media,85.9592
68,VICTOTH,729,HUM,Humedad relativa,2013-12-19,minimo,63.5
68,VICTOTH,729,HUM,Humedad relativa,2013-12-19,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-12-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-20,media,91.6467
68,VICTOTH,729,HUM,Humedad relativa,2013-12-20,minimo,77.4
68,VICTOTH,729,HUM,Humedad relativa,2013-12-20,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-12-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-21,media,77.8958
68,VICTOTH,729,HUM,Humedad relativa,2013-12-21,minimo,65.0
68,VICTOTH,729,HUM,Humedad relativa,2013-12-21,maximo,88.3
68,VICTOTH,729,HUM,Humedad relativa,2013-12-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-22,media,82.955
68,VICTOTH,729,HUM,Humedad relativa,2013-12-22,minimo,69.3
68,VICTOTH,729,HUM,Humedad relativa,2013-12-22,maximo,91.9
68,VICTOTH,729,HUM,Humedad relativa,2013-12-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-23,media,75.1083
68,VICTOTH,729,HUM,Humedad relativa,2013-12-23,minimo,55.9
68,VICTOTH,729,HUM,Humedad relativa,2013-12-23,maximo,92.0
68,VICTOTH,729,HUM,Humedad relativa,2013-12-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-24,media,77.3542
68,VICTOTH,729,HUM,Humedad relativa,2013-12-24,minimo,53.3
68,VICTOTH,729,HUM,Humedad relativa,2013-12-24,maximo,90.5
68,VICTOTH,729,HUM,Humedad relativa,2013-12-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-25,media,68.825
68,VICTOTH,729,HUM,Humedad relativa,2013-12-25,minimo,50.1
68,VICTOTH,729,HUM,Humedad relativa,2013-12-25,maximo,90.8
68,VICTOTH,729,HUM,Humedad relativa,2013-12-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-26,media,92.0183
68,VICTOTH,729,HUM,Humedad relativa,2013-12-26,minimo,54.7
68,VICTOTH,729,HUM,Humedad relativa,2013-12-26,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-12-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-27,media,89.6917
68,VICTOTH,729,HUM,Humedad relativa,2013-12-27,minimo,73.0
68,VICTOTH,729,HUM,Humedad relativa,2013-12-27,maximo,98.1
68,VICTOTH,729,HUM,Humedad relativa,2013-12-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-28,media,96.2975
68,VICTOTH,729,HUM,Humedad relativa,2013-12-28,minimo,75.1
68,VICTOTH,729,HUM,Humedad relativa,2013-12-28,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-12-29,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-29,media,83.6342
68,VICTOTH,729,HUM,Humedad relativa,2013-12-29,minimo,64.3
68,VICTOTH,729,HUM,Humedad relativa,2013-12-29,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-12-30,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-30,media,91.8392
68,VICTOTH,729,HUM,Humedad relativa,2013-12-30,minimo,77.9
68,VICTOTH,729,HUM,Humedad relativa,2013-12-30,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2013-12-31,total,
68,VICTOTH,729,HUM,Humedad relativa,2013-12-31,media,67.785
68,VICTOTH,729,HUM,Humedad relativa,2013-12-31,minimo,48.2
