﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
75,GUIATH,393,HUM,Humedad relativa,2022-08-03,media,26.2743
75,GUIATH,393,HUM,Humedad relativa,2022-08-03,minimo,21.7
75,GUIATH,393,HUM,Humedad relativa,2022-08-03,maximo,29.2
75,GUIATH,393,HUM,Humedad relativa,2022-08-04,total,
75,GUIATH,393,HUM,Humedad relativa,2022-08-04,media,28.4514
75,GUIATH,393,HUM,Humedad relativa,2022-08-04,minimo,23.9
75,GUIATH,393,HUM,Humedad relativa,2022-08-04,maximo,40.9
75,GUIATH,393,HUM,Humedad relativa,2022-08-05,total,
75,GUIATH,393,HUM,Humedad relativa,2022-08-05,media,26.9549
75,GUIATH,393,HUM,Humedad relativa,2022-08-05,minimo,23.8
75,GUIATH,393,HUM,Humedad relativa,2022-08-05,maximo,31.2
75,GUIATH,393,HUM,Humedad relativa,2022-08-06,total,
75,GUIATH,393,HUM,Humedad relativa,2022-08-06,media,27.1201
75,GUIATH,393,HUM,Humedad relativa,2022-08-06,minimo,21.7
75,GUIATH,393,HUM,Humedad relativa,2022-08-06,maximo,32.9
75,GUIATH,393,HUM,Humedad relativa,2022-08-07,total,
75,GUIATH,393,HUM,Humedad relativa,2022-08-07,media,26.2306
75,GUIATH,393,HUM,Humedad relativa,2022-08-07,minimo,21.0
75,GUIATH,393,HUM,Humedad relativa,2022-08-07,maximo,32.8
75,GUIATH,393,HUM,Humedad relativa,2022-08-08,total,
75,GUIATH,393,HUM,Humedad relativa,2022-08-08,media,28.3986
75,GUIATH,393,HUM,Humedad relativa,2022-08-08,minimo,22.1
75,GUIATH,393,HUM,Humedad relativa,2022-08-08,maximo,41.8
75,GUIATH,393,HUM,Humedad relativa,2022-08-09,total,
75,GUIATH,393,HUM,Humedad relativa,2022-08-09,media,35.0222
75,GUIATH,393,HUM,Humedad relativa,2022-08-09,minimo,24.4
75,GUIATH,393,HUM,Humedad relativa,2022-08-09,maximo,52.0
75,GUIATH,393,HUM,Humedad relativa,2022-08-10,total,
75,GUIATH,393,HUM,Humedad relativa,2022-08-10,media,61.8174
75,GUIATH,393,HUM,Humedad relativa,2022-08-10,minimo,31.6
75,GUIATH,393,HUM,Humedad relativa,2022-08-10,maximo,91.7
75,GUIATH,393,HUM,Humedad relativa,2022-08-11,total,
75,GUIATH,393,HUM,Humedad relativa,2022-08-11,media,72.7667
75,GUIATH,393,HUM,Humedad relativa,2022-08-11,minimo,45.5
75,GUIATH,393,HUM,Humedad relativa,2022-08-11,maximo,91.7
75,GUIATH,393,HUM,Humedad relativa,2022-08-12,total,
75,GUIATH,393,HUM,Humedad relativa,2022-08-12,media,73.1639
75,GUIATH,393,HUM,Humedad relativa,2022-08-12,minimo,43.9
75,GUIATH,393,HUM,Humedad relativa,2022-08-12,maximo,91.7
75,GUIATH,393,HUM,Humedad relativa,2022-08-13,total,
75,GUIATH,393,HUM,Humedad relativa,2022-08-13,media,50.5326
75,GUIATH,393,HUM,Humedad relativa,2022-08-13,minimo,28.0
75,GUIATH,393,HUM,Humedad relativa,2022-08-13,maximo,91.7
75,GUIATH,393,HUM,Humedad relativa,2022-08-14,total,
75,GUIATH,393,HUM,Humedad relativa,2022-08-14,media,60.2174
75,GUIATH,393,HUM,Humedad relativa,2022-08-14,minimo,31.3
75,GUIATH,393,HUM,Humedad relativa,2022-08-14,maximo,82.7
75,GUIATH,393,HUM,Humedad relativa,2022-08-15,total,
75,GUIATH,393,HUM,Humedad relativa,2022-08-15,media,57.7306
75,GUIATH,393,HUM,Humedad relativa,2022-08-15,minimo,35.7
75,GUIATH,393,HUM,Humedad relativa,2022-08-15,maximo,75.7
75,GUIATH,393,HUM,Humedad relativa,2022-08-16,total,
75,GUIATH,393,HUM,Humedad relativa,2022-08-16,media,65.6708
75,GUIATH,393,HUM,Humedad relativa,2022-08-16,minimo,36.1
75,GUIATH,393,HUM,Humedad relativa,2022-08-16,maximo,92.4
75,GUIATH,393,HUM,Humedad relativa,2022-08-17,total,
75,GUIATH,393,HUM,Humedad relativa,2022-08-17,media,82.7583
75,GUIATH,393,HUM,Humedad relativa,2022-08-17,minimo,66.3
75,GUIATH,393,HUM,Humedad relativa,2022-08-17,maximo,92.6
75,GUIATH,393,HUM,Humedad relativa,2022-08-18,total,
75,GUIATH,393,HUM,Humedad relativa,2022-08-18,media,82.4854
75,GUIATH,393,HUM,Humedad relativa,2022-08-18,minimo,51.2
75,GUIATH,393,HUM,Humedad relativa,2022-08-18,maximo,92.6
75,GUIATH,393,HUM,Humedad relativa,2022-08-19,total,
75,GUIATH,393,HUM,Humedad relativa,2022-08-19,media,55.0375
75,GUIATH,393,HUM,Humedad relativa,2022-08-19,minimo,26.3
75,GUIATH,393,HUM,Humedad relativa,2022-08-19,maximo,91.4
75,GUIATH,393,HUM,Humedad relativa,2022-08-20,total,
75,GUIATH,393,HUM,Humedad relativa,2022-08-20,media,26.2479
75,GUIATH,393,HUM,Humedad relativa,2022-08-20,minimo,19.0
75,GUIATH,393,HUM,Humedad relativa,2022-08-20,maximo,33.0
75,GUIATH,393,HUM,Humedad relativa,2022-08-21,total,
75,GUIATH,393,HUM,Humedad relativa,2022-08-21,media,28.9736
75,GUIATH,393,HUM,Humedad relativa,2022-08-21,minimo,23.2
75,GUIATH,393,HUM,Humedad relativa,2022-08-21,maximo,33.5
75,GUIATH,393,HUM,Humedad relativa,2022-08-22,total,
75,GUIATH,393,HUM,Humedad relativa,2022-08-22,media,25.8778
75,GUIATH,393,HUM,Humedad relativa,2022-08-22,minimo,21.4
75,GUIATH,393,HUM,Humedad relativa,2022-08-22,maximo,30.3
75,GUIATH,393,HUM,Humedad relativa,2022-08-23,total,
75,GUIATH,393,HUM,Humedad relativa,2022-08-23,media,29.2333
75,GUIATH,393,HUM,Humedad relativa,2022-08-23,minimo,23.6
75,GUIATH,393,HUM,Humedad relativa,2022-08-23,maximo,41.7
75,GUIATH,393,HUM,Humedad relativa,2022-08-24,total,
75,GUIATH,393,HUM,Humedad relativa,2022-08-24,media,27.6556
75,GUIATH,393,HUM,Humedad relativa,2022-08-24,minimo,22.3
75,GUIATH,393,HUM,Humedad relativa,2022-08-24,maximo,34.7
75,GUIATH,393,HUM,Humedad relativa,2022-08-25,total,
75,GUIATH,393,HUM,Humedad relativa,2022-08-25,media,36.3896
75,GUIATH,393,HUM,Humedad relativa,2022-08-25,minimo,21.4
75,GUIATH,393,HUM,Humedad relativa,2022-08-25,maximo,68.7
75,GUIATH,393,HUM,Humedad relativa,2022-08-26,total,
75,GUIATH,393,HUM,Humedad relativa,2022-08-26,media,70.9597
75,GUIATH,393,HUM,Humedad relativa,2022-08-26,minimo,32.9
75,GUIATH,393,HUM,Humedad relativa,2022-08-26,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2022-08-27,total,
75,GUIATH,393,HUM,Humedad relativa,2022-08-27,media,86.5813
75,GUIATH,393,HUM,Humedad relativa,2022-08-27,minimo,60.3
75,GUIATH,393,HUM,Humedad relativa,2022-08-27,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2022-08-28,total,
75,GUIATH,393,HUM,Humedad relativa,2022-08-28,media,84.9437
75,GUIATH,393,HUM,Humedad relativa,2022-08-28,minimo,69.0
75,GUIATH,393,HUM,Humedad relativa,2022-08-28,maximo,92.4
75,GUIATH,393,HUM,Humedad relativa,2022-08-29,total,
75,GUIATH,393,HUM,Humedad relativa,2022-08-29,media,68.2361
75,GUIATH,393,HUM,Humedad relativa,2022-08-29,minimo,25.6
75,GUIATH,393,HUM,Humedad relativa,2022-08-29,maximo,94.1
75,GUIATH,393,HUM,Humedad relativa,2022-08-30,total,
75,GUIATH,393,HUM,Humedad relativa,2022-08-30,media,37.4118
75,GUIATH,393,HUM,Humedad relativa,2022-08-30,minimo,18.6
75,GUIATH,393,HUM,Humedad relativa,2022-08-30,maximo,65.6
75,GUIATH,393,HUM,Humedad relativa,2022-08-31,total,
75,GUIATH,393,HUM,Humedad relativa,2022-08-31,media,72.4361
75,GUIATH,393,HUM,Humedad relativa,2022-08-31,minimo,42.2
75,GUIATH,393,HUM,Humedad relativa,2022-08-31,maximo,91.7
75,GUIATH,393,HUM,Humedad relativa,2022-09-01,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-01,media,64.9806
75,GUIATH,393,HUM,Humedad relativa,2022-09-01,minimo,40.5
75,GUIATH,393,HUM,Humedad relativa,2022-09-01,maximo,92.6
75,GUIATH,393,HUM,Humedad relativa,2022-09-02,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-02,media,65.4778
75,GUIATH,393,HUM,Humedad relativa,2022-09-02,minimo,43.0
75,GUIATH,393,HUM,Humedad relativa,2022-09-02,maximo,83.5
75,GUIATH,393,HUM,Humedad relativa,2022-09-03,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-03,media,72.2611
75,GUIATH,393,HUM,Humedad relativa,2022-09-03,minimo,49.3
75,GUIATH,393,HUM,Humedad relativa,2022-09-03,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2022-09-04,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-04,media,63.566
75,GUIATH,393,HUM,Humedad relativa,2022-09-04,minimo,40.0
75,GUIATH,393,HUM,Humedad relativa,2022-09-04,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2022-09-05,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-05,media,57.3083
75,GUIATH,393,HUM,Humedad relativa,2022-09-05,minimo,32.5
75,GUIATH,393,HUM,Humedad relativa,2022-09-05,maximo,90.9
75,GUIATH,393,HUM,Humedad relativa,2022-09-06,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-06,media,62.9604
75,GUIATH,393,HUM,Humedad relativa,2022-09-06,minimo,38.7
75,GUIATH,393,HUM,Humedad relativa,2022-09-06,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2022-09-07,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-07,media,56.2042
75,GUIATH,393,HUM,Humedad relativa,2022-09-07,minimo,30.4
75,GUIATH,393,HUM,Humedad relativa,2022-09-07,maximo,91.7
75,GUIATH,393,HUM,Humedad relativa,2022-09-08,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-08,media,48.9458
75,GUIATH,393,HUM,Humedad relativa,2022-09-08,minimo,22.5
75,GUIATH,393,HUM,Humedad relativa,2022-09-08,maximo,87.5
75,GUIATH,393,HUM,Humedad relativa,2022-09-09,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-09,media,53.4938
75,GUIATH,393,HUM,Humedad relativa,2022-09-09,minimo,31.1
75,GUIATH,393,HUM,Humedad relativa,2022-09-09,maximo,88.4
75,GUIATH,393,HUM,Humedad relativa,2022-09-10,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-10,media,52.5694
75,GUIATH,393,HUM,Humedad relativa,2022-09-10,minimo,25.3
75,GUIATH,393,HUM,Humedad relativa,2022-09-10,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2022-09-11,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-11,media,51.859
75,GUIATH,393,HUM,Humedad relativa,2022-09-11,minimo,36.3
75,GUIATH,393,HUM,Humedad relativa,2022-09-11,maximo,78.8
75,GUIATH,393,HUM,Humedad relativa,2022-09-12,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-12,media,58.6979
75,GUIATH,393,HUM,Humedad relativa,2022-09-12,minimo,40.6
75,GUIATH,393,HUM,Humedad relativa,2022-09-12,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2022-09-13,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-13,media,69.6993
75,GUIATH,393,HUM,Humedad relativa,2022-09-13,minimo,52.6
75,GUIATH,393,HUM,Humedad relativa,2022-09-13,maximo,91.7
75,GUIATH,393,HUM,Humedad relativa,2022-09-14,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-14,media,76.5382
75,GUIATH,393,HUM,Humedad relativa,2022-09-14,minimo,61.4
75,GUIATH,393,HUM,Humedad relativa,2022-09-14,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2022-09-15,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-15,media,87.4576
75,GUIATH,393,HUM,Humedad relativa,2022-09-15,minimo,73.8
75,GUIATH,393,HUM,Humedad relativa,2022-09-15,maximo,92.6
75,GUIATH,393,HUM,Humedad relativa,2022-09-16,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-16,media,72.4986
75,GUIATH,393,HUM,Humedad relativa,2022-09-16,minimo,50.7
75,GUIATH,393,HUM,Humedad relativa,2022-09-16,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2022-09-17,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-17,media,58.7201
75,GUIATH,393,HUM,Humedad relativa,2022-09-17,minimo,24.7
75,GUIATH,393,HUM,Humedad relativa,2022-09-17,maximo,90.8
75,GUIATH,393,HUM,Humedad relativa,2022-09-18,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-18,media,69.1285
75,GUIATH,393,HUM,Humedad relativa,2022-09-18,minimo,42.5
75,GUIATH,393,HUM,Humedad relativa,2022-09-18,maximo,91.7
75,GUIATH,393,HUM,Humedad relativa,2022-09-19,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-19,media,83.859
75,GUIATH,393,HUM,Humedad relativa,2022-09-19,minimo,51.5
75,GUIATH,393,HUM,Humedad relativa,2022-09-19,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2022-09-20,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-20,media,85.6833
75,GUIATH,393,HUM,Humedad relativa,2022-09-20,minimo,57.0
75,GUIATH,393,HUM,Humedad relativa,2022-09-20,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2022-09-21,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-21,media,71.2854
75,GUIATH,393,HUM,Humedad relativa,2022-09-21,minimo,36.2
75,GUIATH,393,HUM,Humedad relativa,2022-09-21,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2022-09-22,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-22,media,58.7042
75,GUIATH,393,HUM,Humedad relativa,2022-09-22,minimo,29.7
75,GUIATH,393,HUM,Humedad relativa,2022-09-22,maximo,91.8
75,GUIATH,393,HUM,Humedad relativa,2022-09-23,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-23,media,69.1299
75,GUIATH,393,HUM,Humedad relativa,2022-09-23,minimo,42.3
75,GUIATH,393,HUM,Humedad relativa,2022-09-23,maximo,92.4
75,GUIATH,393,HUM,Humedad relativa,2022-09-24,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-24,media,88.7479
75,GUIATH,393,HUM,Humedad relativa,2022-09-24,minimo,65.6
75,GUIATH,393,HUM,Humedad relativa,2022-09-24,maximo,93.4
75,GUIATH,393,HUM,Humedad relativa,2022-09-25,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-25,media,91.5813
75,GUIATH,393,HUM,Humedad relativa,2022-09-25,minimo,82.7
75,GUIATH,393,HUM,Humedad relativa,2022-09-25,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2022-09-26,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-26,media,91.4771
75,GUIATH,393,HUM,Humedad relativa,2022-09-26,minimo,80.2
75,GUIATH,393,HUM,Humedad relativa,2022-09-26,maximo,92.6
75,GUIATH,393,HUM,Humedad relativa,2022-09-27,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-27,media,85.7771
75,GUIATH,393,HUM,Humedad relativa,2022-09-27,minimo,59.1
75,GUIATH,393,HUM,Humedad relativa,2022-09-27,maximo,92.4
75,GUIATH,393,HUM,Humedad relativa,2022-09-28,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-28,media,73.6882
75,GUIATH,393,HUM,Humedad relativa,2022-09-28,minimo,48.7
75,GUIATH,393,HUM,Humedad relativa,2022-09-28,maximo,92.8
75,GUIATH,393,HUM,Humedad relativa,2022-09-29,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-29,media,93.1986
75,GUIATH,393,HUM,Humedad relativa,2022-09-29,minimo,93.1
75,GUIATH,393,HUM,Humedad relativa,2022-09-29,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2022-09-30,total,
75,GUIATH,393,HUM,Humedad relativa,2022-09-30,media,83.6403
75,GUIATH,393,HUM,Humedad relativa,2022-09-30,minimo,58.7
75,GUIATH,393,HUM,Humedad relativa,2022-09-30,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2022-10-01,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-01,media,84.6646
75,GUIATH,393,HUM,Humedad relativa,2022-10-01,minimo,59.3
75,GUIATH,393,HUM,Humedad relativa,2022-10-01,maximo,91.8
75,GUIATH,393,HUM,Humedad relativa,2022-10-02,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-02,media,68.4076
75,GUIATH,393,HUM,Humedad relativa,2022-10-02,minimo,51.4
75,GUIATH,393,HUM,Humedad relativa,2022-10-02,maximo,79.6
75,GUIATH,393,HUM,Humedad relativa,2022-10-03,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-03,media,42.2167
75,GUIATH,393,HUM,Humedad relativa,2022-10-03,minimo,21.8
75,GUIATH,393,HUM,Humedad relativa,2022-10-03,maximo,63.4
75,GUIATH,393,HUM,Humedad relativa,2022-10-04,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-04,media,44.6792
75,GUIATH,393,HUM,Humedad relativa,2022-10-04,minimo,33.6
75,GUIATH,393,HUM,Humedad relativa,2022-10-04,maximo,63.6
75,GUIATH,393,HUM,Humedad relativa,2022-10-05,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-05,media,53.3701
75,GUIATH,393,HUM,Humedad relativa,2022-10-05,minimo,34.9
75,GUIATH,393,HUM,Humedad relativa,2022-10-05,maximo,82.7
75,GUIATH,393,HUM,Humedad relativa,2022-10-06,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-06,media,73.6792
75,GUIATH,393,HUM,Humedad relativa,2022-10-06,minimo,30.9
75,GUIATH,393,HUM,Humedad relativa,2022-10-06,maximo,93.4
75,GUIATH,393,HUM,Humedad relativa,2022-10-07,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-07,media,70.4181
75,GUIATH,393,HUM,Humedad relativa,2022-10-07,minimo,47.3
75,GUIATH,393,HUM,Humedad relativa,2022-10-07,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2022-10-08,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-08,media,68.5813
75,GUIATH,393,HUM,Humedad relativa,2022-10-08,minimo,46.0
75,GUIATH,393,HUM,Humedad relativa,2022-10-08,maximo,92.6
75,GUIATH,393,HUM,Humedad relativa,2022-10-09,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-09,media,75.6139
75,GUIATH,393,HUM,Humedad relativa,2022-10-09,minimo,43.2
75,GUIATH,393,HUM,Humedad relativa,2022-10-09,maximo,91.6
75,GUIATH,393,HUM,Humedad relativa,2022-10-10,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-10,media,78.4778
75,GUIATH,393,HUM,Humedad relativa,2022-10-10,minimo,54.1
75,GUIATH,393,HUM,Humedad relativa,2022-10-10,maximo,93.4
75,GUIATH,393,HUM,Humedad relativa,2022-10-11,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-11,media,69.266
75,GUIATH,393,HUM,Humedad relativa,2022-10-11,minimo,34.6
75,GUIATH,393,HUM,Humedad relativa,2022-10-11,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2022-10-12,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-12,media,75.8417
75,GUIATH,393,HUM,Humedad relativa,2022-10-12,minimo,49.7
75,GUIATH,393,HUM,Humedad relativa,2022-10-12,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2022-10-13,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-13,media,76.0285
75,GUIATH,393,HUM,Humedad relativa,2022-10-13,minimo,52.1
75,GUIATH,393,HUM,Humedad relativa,2022-10-13,maximo,90.1
75,GUIATH,393,HUM,Humedad relativa,2022-10-14,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-14,media,77.8486
75,GUIATH,393,HUM,Humedad relativa,2022-10-14,minimo,54.2
75,GUIATH,393,HUM,Humedad relativa,2022-10-14,maximo,93.0
75,GUIATH,393,HUM,Humedad relativa,2022-10-15,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-15,media,81.0222
75,GUIATH,393,HUM,Humedad relativa,2022-10-15,minimo,49.7
75,GUIATH,393,HUM,Humedad relativa,2022-10-15,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2022-10-16,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-16,media,73.0632
75,GUIATH,393,HUM,Humedad relativa,2022-10-16,minimo,53.7
75,GUIATH,393,HUM,Humedad relativa,2022-10-16,maximo,90.1
75,GUIATH,393,HUM,Humedad relativa,2022-10-17,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-17,media,66.6236
75,GUIATH,393,HUM,Humedad relativa,2022-10-17,minimo,29.5
75,GUIATH,393,HUM,Humedad relativa,2022-10-17,maximo,92.6
75,GUIATH,393,HUM,Humedad relativa,2022-10-18,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-18,media,34.2021
75,GUIATH,393,HUM,Humedad relativa,2022-10-18,minimo,20.8
75,GUIATH,393,HUM,Humedad relativa,2022-10-18,maximo,60.9
75,GUIATH,393,HUM,Humedad relativa,2022-10-19,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-19,media,47.6347
75,GUIATH,393,HUM,Humedad relativa,2022-10-19,minimo,30.8
75,GUIATH,393,HUM,Humedad relativa,2022-10-19,maximo,77.1
75,GUIATH,393,HUM,Humedad relativa,2022-10-20,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-20,media,46.5781
75,GUIATH,393,HUM,Humedad relativa,2022-10-20,minimo,20.4
75,GUIATH,393,HUM,Humedad relativa,2022-10-20,maximo,79.3
75,GUIATH,393,HUM,Humedad relativa,2022-10-21,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-21,media,41.8625
75,GUIATH,393,HUM,Humedad relativa,2022-10-21,minimo,25.7
75,GUIATH,393,HUM,Humedad relativa,2022-10-21,maximo,91.5
75,GUIATH,393,HUM,Humedad relativa,2022-10-22,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-22,media,51.9021
75,GUIATH,393,HUM,Humedad relativa,2022-10-22,minimo,25.4
75,GUIATH,393,HUM,Humedad relativa,2022-10-22,maximo,91.6
75,GUIATH,393,HUM,Humedad relativa,2022-10-23,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-23,media,74.2493
75,GUIATH,393,HUM,Humedad relativa,2022-10-23,minimo,48.7
75,GUIATH,393,HUM,Humedad relativa,2022-10-23,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2022-10-24,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-24,media,52.6465
75,GUIATH,393,HUM,Humedad relativa,2022-10-24,minimo,25.4
75,GUIATH,393,HUM,Humedad relativa,2022-10-24,maximo,87.5
75,GUIATH,393,HUM,Humedad relativa,2022-10-25,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-25,media,44.1243
75,GUIATH,393,HUM,Humedad relativa,2022-10-25,minimo,25.4
75,GUIATH,393,HUM,Humedad relativa,2022-10-25,maximo,69.2
75,GUIATH,393,HUM,Humedad relativa,2022-10-26,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-26,media,41.0278
75,GUIATH,393,HUM,Humedad relativa,2022-10-26,minimo,30.4
75,GUIATH,393,HUM,Humedad relativa,2022-10-26,maximo,57.1
75,GUIATH,393,HUM,Humedad relativa,2022-10-27,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-27,media,36.8507
75,GUIATH,393,HUM,Humedad relativa,2022-10-27,minimo,31.2
75,GUIATH,393,HUM,Humedad relativa,2022-10-27,maximo,50.5
75,GUIATH,393,HUM,Humedad relativa,2022-10-28,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-28,media,42.1521
75,GUIATH,393,HUM,Humedad relativa,2022-10-28,minimo,31.0
75,GUIATH,393,HUM,Humedad relativa,2022-10-28,maximo,51.9
75,GUIATH,393,HUM,Humedad relativa,2022-10-29,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-29,media,35.2194
75,GUIATH,393,HUM,Humedad relativa,2022-10-29,minimo,24.7
75,GUIATH,393,HUM,Humedad relativa,2022-10-29,maximo,58.1
75,GUIATH,393,HUM,Humedad relativa,2022-10-30,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-30,media,37.5312
75,GUIATH,393,HUM,Humedad relativa,2022-10-30,minimo,27.5
75,GUIATH,393,HUM,Humedad relativa,2022-10-30,maximo,51.9
75,GUIATH,393,HUM,Humedad relativa,2022-10-31,total,
75,GUIATH,393,HUM,Humedad relativa,2022-10-31,media,37.5125
75,GUIATH,393,HUM,Humedad relativa,2022-10-31,minimo,28.9
75,GUIATH,393,HUM,Humedad relativa,2022-10-31,maximo,44.8
75,GUIATH,393,HUM,Humedad relativa,2022-11-01,total,
75,GUIATH,393,HUM,Humedad relativa,2022-11-01,media,35.7944
75,GUIATH,393,HUM,Humedad relativa,2022-11-01,minimo,22.3
75,GUIATH,393,HUM,Humedad relativa,2022-11-01,maximo,49.5
75,GUIATH,393,HUM,Humedad relativa,2022-11-02,total,
75,GUIATH,393,HUM,Humedad relativa,2022-11-02,media,40.8444
75,GUIATH,393,HUM,Humedad relativa,2022-11-02,minimo,26.3
75,GUIATH,393,HUM,Humedad relativa,2022-11-02,maximo,69.5
75,GUIATH,393,HUM,Humedad relativa,2022-11-03,total,
75,GUIATH,393,HUM,Humedad relativa,2022-11-03,media,52.584
75,GUIATH,393,HUM,Humedad relativa,2022-11-03,minimo,29.6
75,GUIATH,393,HUM,Humedad relativa,2022-11-03,maximo,88.5
75,GUIATH,393,HUM,Humedad relativa,2022-11-04,total,
75,GUIATH,393,HUM,Humedad relativa,2022-11-04,media,61.6146
75,GUIATH,393,HUM,Humedad relativa,2022-11-04,minimo,32.7
75,GUIATH,393,HUM,Humedad relativa,2022-11-04,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2022-11-05,total,
75,GUIATH,393,HUM,Humedad relativa,2022-11-05,media,67.5153
75,GUIATH,393,HUM,Humedad relativa,2022-11-05,minimo,37.1
75,GUIATH,393,HUM,Humedad relativa,2022-11-05,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2022-11-06,total,
75,GUIATH,393,HUM,Humedad relativa,2022-11-06,media,71.2792
75,GUIATH,393,HUM,Humedad relativa,2022-11-06,minimo,36.6
75,GUIATH,393,HUM,Humedad relativa,2022-11-06,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2022-11-07,total,
75,GUIATH,393,HUM,Humedad relativa,2022-11-07,media,39.2375
75,GUIATH,393,HUM,Humedad relativa,2022-11-07,minimo,28.3
75,GUIATH,393,HUM,Humedad relativa,2022-11-07,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2022-11-08,total,
75,GUIATH,393,HUM,Humedad relativa,2022-11-08,media,42.5861
75,GUIATH,393,HUM,Humedad relativa,2022-11-08,minimo,19.4
75,GUIATH,393,HUM,Humedad relativa,2022-11-08,maximo,86.3
75,GUIATH,393,HUM,Humedad relativa,2022-11-09,total,
75,GUIATH,393,HUM,Humedad relativa,2022-11-09,media,47.234
