﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
55,ABONACOP,268,HUM,Humedad relativa,2020-01-17,minimo,37.9
55,ABONACOP,268,HUM,Humedad relativa,2020-01-17,maximo,70.4
55,ABONACOP,268,HUM,Humedad relativa,2020-01-18,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-01-18,media,56.6118
55,ABONACOP,268,HUM,Humedad relativa,2020-01-18,minimo,31.5
55,ABONACOP,268,HUM,Humedad relativa,2020-01-18,maximo,85.5
55,ABONACOP,268,HUM,Humedad relativa,2020-01-19,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-01-19,media,58.8688
55,ABONACOP,268,HUM,Humedad relativa,2020-01-19,minimo,28.8
55,ABONACOP,268,HUM,Humedad relativa,2020-01-19,maximo,97.2
55,ABONACOP,268,HUM,Humedad relativa,2020-01-20,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-01-20,media,80.6521
55,ABONACOP,268,HUM,Humedad relativa,2020-01-20,minimo,66.3
55,ABONACOP,268,HUM,Humedad relativa,2020-01-20,maximo,99.5
55,ABONACOP,268,HUM,Humedad relativa,2020-01-21,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-01-21,media,86.0847
55,ABONACOP,268,HUM,Humedad relativa,2020-01-21,minimo,66.4
55,ABONACOP,268,HUM,Humedad relativa,2020-01-21,maximo,99.4
55,ABONACOP,268,HUM,Humedad relativa,2020-01-22,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-01-22,media,71.5125
55,ABONACOP,268,HUM,Humedad relativa,2020-01-22,minimo,44.1
55,ABONACOP,268,HUM,Humedad relativa,2020-01-22,maximo,91.4
55,ABONACOP,268,HUM,Humedad relativa,2020-01-23,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-01-23,media,77.9729
55,ABONACOP,268,HUM,Humedad relativa,2020-01-23,minimo,65.4
55,ABONACOP,268,HUM,Humedad relativa,2020-01-23,maximo,97.0
55,ABONACOP,268,HUM,Humedad relativa,2020-01-24,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-01-24,media,76.1937
55,ABONACOP,268,HUM,Humedad relativa,2020-01-24,minimo,59.0
55,ABONACOP,268,HUM,Humedad relativa,2020-01-24,maximo,92.7
55,ABONACOP,268,HUM,Humedad relativa,2020-01-25,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-01-25,media,71.7125
55,ABONACOP,268,HUM,Humedad relativa,2020-01-25,minimo,53.9
55,ABONACOP,268,HUM,Humedad relativa,2020-01-25,maximo,85.8
55,ABONACOP,268,HUM,Humedad relativa,2020-01-26,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-01-26,media,79.4521
55,ABONACOP,268,HUM,Humedad relativa,2020-01-26,minimo,59.4
55,ABONACOP,268,HUM,Humedad relativa,2020-01-26,maximo,95.4
55,ABONACOP,268,HUM,Humedad relativa,2020-01-27,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-01-27,media,82.2722
55,ABONACOP,268,HUM,Humedad relativa,2020-01-27,minimo,69.1
55,ABONACOP,268,HUM,Humedad relativa,2020-01-27,maximo,91.3
55,ABONACOP,268,HUM,Humedad relativa,2020-01-28,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-01-28,media,76.4076
55,ABONACOP,268,HUM,Humedad relativa,2020-01-28,minimo,29.0
55,ABONACOP,268,HUM,Humedad relativa,2020-01-28,maximo,98.6
55,ABONACOP,268,HUM,Humedad relativa,2020-01-29,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-01-29,media,31.2979
55,ABONACOP,268,HUM,Humedad relativa,2020-01-29,minimo,21.1
55,ABONACOP,268,HUM,Humedad relativa,2020-01-29,maximo,88.1
55,ABONACOP,268,HUM,Humedad relativa,2020-01-30,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-01-30,media,29.0521
55,ABONACOP,268,HUM,Humedad relativa,2020-01-30,minimo,24.6
55,ABONACOP,268,HUM,Humedad relativa,2020-01-30,maximo,32.3
55,ABONACOP,268,HUM,Humedad relativa,2020-01-31,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-01-31,media,31.4778
55,ABONACOP,268,HUM,Humedad relativa,2020-01-31,minimo,24.1
55,ABONACOP,268,HUM,Humedad relativa,2020-01-31,maximo,48.7
55,ABONACOP,268,HUM,Humedad relativa,2020-02-01,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-01,media,37.1431
55,ABONACOP,268,HUM,Humedad relativa,2020-02-01,minimo,29.4
55,ABONACOP,268,HUM,Humedad relativa,2020-02-01,maximo,44.3
55,ABONACOP,268,HUM,Humedad relativa,2020-02-02,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-02,media,30.5187
55,ABONACOP,268,HUM,Humedad relativa,2020-02-02,minimo,22.5
55,ABONACOP,268,HUM,Humedad relativa,2020-02-02,maximo,45.4
55,ABONACOP,268,HUM,Humedad relativa,2020-02-03,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-03,media,26.5833
55,ABONACOP,268,HUM,Humedad relativa,2020-02-03,minimo,24.1
55,ABONACOP,268,HUM,Humedad relativa,2020-02-03,maximo,29.7
55,ABONACOP,268,HUM,Humedad relativa,2020-02-04,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-04,media,29.0201
55,ABONACOP,268,HUM,Humedad relativa,2020-02-04,minimo,27.1
55,ABONACOP,268,HUM,Humedad relativa,2020-02-04,maximo,31.5
55,ABONACOP,268,HUM,Humedad relativa,2020-02-05,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-05,media,48.1625
55,ABONACOP,268,HUM,Humedad relativa,2020-02-05,minimo,25.7
55,ABONACOP,268,HUM,Humedad relativa,2020-02-05,maximo,94.0
55,ABONACOP,268,HUM,Humedad relativa,2020-02-06,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-06,media,76.2667
55,ABONACOP,268,HUM,Humedad relativa,2020-02-06,minimo,59.9
55,ABONACOP,268,HUM,Humedad relativa,2020-02-06,maximo,97.0
55,ABONACOP,268,HUM,Humedad relativa,2020-02-07,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-07,media,92.9799
55,ABONACOP,268,HUM,Humedad relativa,2020-02-07,minimo,81.8
55,ABONACOP,268,HUM,Humedad relativa,2020-02-07,maximo,98.7
55,ABONACOP,268,HUM,Humedad relativa,2020-02-08,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-08,media,86.3201
55,ABONACOP,268,HUM,Humedad relativa,2020-02-08,minimo,75.1
55,ABONACOP,268,HUM,Humedad relativa,2020-02-08,maximo,97.1
55,ABONACOP,268,HUM,Humedad relativa,2020-02-09,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-09,media,86.3632
55,ABONACOP,268,HUM,Humedad relativa,2020-02-09,minimo,67.7
55,ABONACOP,268,HUM,Humedad relativa,2020-02-09,maximo,98.0
55,ABONACOP,268,HUM,Humedad relativa,2020-02-10,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-10,media,90.0726
55,ABONACOP,268,HUM,Humedad relativa,2020-02-10,minimo,70.7
55,ABONACOP,268,HUM,Humedad relativa,2020-02-10,maximo,100.0
55,ABONACOP,268,HUM,Humedad relativa,2020-02-11,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-11,media,54.7403
55,ABONACOP,268,HUM,Humedad relativa,2020-02-11,minimo,22.2
55,ABONACOP,268,HUM,Humedad relativa,2020-02-11,maximo,100.0
55,ABONACOP,268,HUM,Humedad relativa,2020-02-12,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-12,media,29.7181
55,ABONACOP,268,HUM,Humedad relativa,2020-02-12,minimo,22.2
55,ABONACOP,268,HUM,Humedad relativa,2020-02-12,maximo,50.5
55,ABONACOP,268,HUM,Humedad relativa,2020-02-13,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-13,media,39.3493
55,ABONACOP,268,HUM,Humedad relativa,2020-02-13,minimo,25.5
55,ABONACOP,268,HUM,Humedad relativa,2020-02-13,maximo,49.7
55,ABONACOP,268,HUM,Humedad relativa,2020-02-14,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-14,media,53.7403
55,ABONACOP,268,HUM,Humedad relativa,2020-02-14,minimo,39.7
55,ABONACOP,268,HUM,Humedad relativa,2020-02-14,maximo,80.9
55,ABONACOP,268,HUM,Humedad relativa,2020-02-15,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-15,media,82.616
55,ABONACOP,268,HUM,Humedad relativa,2020-02-15,minimo,38.6
55,ABONACOP,268,HUM,Humedad relativa,2020-02-15,maximo,97.3
55,ABONACOP,268,HUM,Humedad relativa,2020-02-16,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-16,media,90.1472
55,ABONACOP,268,HUM,Humedad relativa,2020-02-16,minimo,74.9
55,ABONACOP,268,HUM,Humedad relativa,2020-02-16,maximo,98.8
55,ABONACOP,268,HUM,Humedad relativa,2020-02-17,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-17,media,93.6722
55,ABONACOP,268,HUM,Humedad relativa,2020-02-17,minimo,80.6
55,ABONACOP,268,HUM,Humedad relativa,2020-02-17,maximo,99.6
55,ABONACOP,268,HUM,Humedad relativa,2020-02-18,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-18,media,89.3979
55,ABONACOP,268,HUM,Humedad relativa,2020-02-18,minimo,75.9
55,ABONACOP,268,HUM,Humedad relativa,2020-02-18,maximo,98.0
55,ABONACOP,268,HUM,Humedad relativa,2020-02-19,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-19,media,83.5208
55,ABONACOP,268,HUM,Humedad relativa,2020-02-19,minimo,73.5
55,ABONACOP,268,HUM,Humedad relativa,2020-02-19,maximo,90.5
55,ABONACOP,268,HUM,Humedad relativa,2020-02-20,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-20,media,77.5437
55,ABONACOP,268,HUM,Humedad relativa,2020-02-20,minimo,65.1
55,ABONACOP,268,HUM,Humedad relativa,2020-02-20,maximo,87.8
55,ABONACOP,268,HUM,Humedad relativa,2020-02-21,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-21,media,74.9854
55,ABONACOP,268,HUM,Humedad relativa,2020-02-21,minimo,57.4
55,ABONACOP,268,HUM,Humedad relativa,2020-02-21,maximo,89.7
55,ABONACOP,268,HUM,Humedad relativa,2020-02-22,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-22,media,59.8556
55,ABONACOP,268,HUM,Humedad relativa,2020-02-22,minimo,36.9
55,ABONACOP,268,HUM,Humedad relativa,2020-02-22,maximo,88.1
55,ABONACOP,268,HUM,Humedad relativa,2020-02-23,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-23,media,31.4549
55,ABONACOP,268,HUM,Humedad relativa,2020-02-23,minimo,21.4
55,ABONACOP,268,HUM,Humedad relativa,2020-02-23,maximo,46.0
55,ABONACOP,268,HUM,Humedad relativa,2020-02-24,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-24,media,37.3535
55,ABONACOP,268,HUM,Humedad relativa,2020-02-24,minimo,21.8
55,ABONACOP,268,HUM,Humedad relativa,2020-02-24,maximo,64.3
55,ABONACOP,268,HUM,Humedad relativa,2020-02-25,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-25,media,36.6479
55,ABONACOP,268,HUM,Humedad relativa,2020-02-25,minimo,25.8
55,ABONACOP,268,HUM,Humedad relativa,2020-02-25,maximo,57.9
55,ABONACOP,268,HUM,Humedad relativa,2020-02-26,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-26,media,86.0014
55,ABONACOP,268,HUM,Humedad relativa,2020-02-26,minimo,54.3
55,ABONACOP,268,HUM,Humedad relativa,2020-02-26,maximo,98.0
55,ABONACOP,268,HUM,Humedad relativa,2020-02-27,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-27,media,88.0486
55,ABONACOP,268,HUM,Humedad relativa,2020-02-27,minimo,74.7
55,ABONACOP,268,HUM,Humedad relativa,2020-02-27,maximo,98.0
55,ABONACOP,268,HUM,Humedad relativa,2020-02-28,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-28,media,83.5333
55,ABONACOP,268,HUM,Humedad relativa,2020-02-28,minimo,62.3
55,ABONACOP,268,HUM,Humedad relativa,2020-02-28,maximo,97.0
55,ABONACOP,268,HUM,Humedad relativa,2020-02-29,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-02-29,media,92.5701
55,ABONACOP,268,HUM,Humedad relativa,2020-02-29,minimo,78.0
55,ABONACOP,268,HUM,Humedad relativa,2020-02-29,maximo,98.9
55,ABONACOP,268,HUM,Humedad relativa,2020-03-01,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-01,media,93.1639
55,ABONACOP,268,HUM,Humedad relativa,2020-03-01,minimo,80.8
55,ABONACOP,268,HUM,Humedad relativa,2020-03-01,maximo,98.9
55,ABONACOP,268,HUM,Humedad relativa,2020-03-02,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-02,media,86.6389
55,ABONACOP,268,HUM,Humedad relativa,2020-03-02,minimo,66.5
55,ABONACOP,268,HUM,Humedad relativa,2020-03-02,maximo,97.2
55,ABONACOP,268,HUM,Humedad relativa,2020-03-03,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-03,media,89.3167
55,ABONACOP,268,HUM,Humedad relativa,2020-03-03,minimo,49.6
55,ABONACOP,268,HUM,Humedad relativa,2020-03-03,maximo,98.8
55,ABONACOP,268,HUM,Humedad relativa,2020-03-04,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-04,media,73.9986
55,ABONACOP,268,HUM,Humedad relativa,2020-03-04,minimo,39.6
55,ABONACOP,268,HUM,Humedad relativa,2020-03-04,maximo,98.9
55,ABONACOP,268,HUM,Humedad relativa,2020-03-05,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-05,media,92.2153
55,ABONACOP,268,HUM,Humedad relativa,2020-03-05,minimo,82.5
55,ABONACOP,268,HUM,Humedad relativa,2020-03-05,maximo,98.9
55,ABONACOP,268,HUM,Humedad relativa,2020-03-06,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-06,media,81.6792
55,ABONACOP,268,HUM,Humedad relativa,2020-03-06,minimo,66.0
55,ABONACOP,268,HUM,Humedad relativa,2020-03-06,maximo,99.6
55,ABONACOP,268,HUM,Humedad relativa,2020-03-07,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-07,media,81.5167
55,ABONACOP,268,HUM,Humedad relativa,2020-03-07,minimo,72.1
55,ABONACOP,268,HUM,Humedad relativa,2020-03-07,maximo,92.9
55,ABONACOP,268,HUM,Humedad relativa,2020-03-08,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-08,media,87.8688
55,ABONACOP,268,HUM,Humedad relativa,2020-03-08,minimo,65.5
55,ABONACOP,268,HUM,Humedad relativa,2020-03-08,maximo,98.9
55,ABONACOP,268,HUM,Humedad relativa,2020-03-09,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-09,media,69.8167
55,ABONACOP,268,HUM,Humedad relativa,2020-03-09,minimo,25.6
55,ABONACOP,268,HUM,Humedad relativa,2020-03-09,maximo,98.8
55,ABONACOP,268,HUM,Humedad relativa,2020-03-10,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-10,media,60.0201
55,ABONACOP,268,HUM,Humedad relativa,2020-03-10,minimo,18.2
55,ABONACOP,268,HUM,Humedad relativa,2020-03-10,maximo,98.6
55,ABONACOP,268,HUM,Humedad relativa,2020-03-11,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-11,media,55.059
55,ABONACOP,268,HUM,Humedad relativa,2020-03-11,minimo,14.7
55,ABONACOP,268,HUM,Humedad relativa,2020-03-11,maximo,98.6
55,ABONACOP,268,HUM,Humedad relativa,2020-03-12,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-12,media,69.7069
55,ABONACOP,268,HUM,Humedad relativa,2020-03-12,minimo,13.9
55,ABONACOP,268,HUM,Humedad relativa,2020-03-12,maximo,98.7
55,ABONACOP,268,HUM,Humedad relativa,2020-03-13,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-13,media,91.1375
55,ABONACOP,268,HUM,Humedad relativa,2020-03-13,minimo,80.0
55,ABONACOP,268,HUM,Humedad relativa,2020-03-13,maximo,98.7
55,ABONACOP,268,HUM,Humedad relativa,2020-03-14,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-14,media,84.1521
55,ABONACOP,268,HUM,Humedad relativa,2020-03-14,minimo,69.5
55,ABONACOP,268,HUM,Humedad relativa,2020-03-14,maximo,93.8
55,ABONACOP,268,HUM,Humedad relativa,2020-03-15,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-15,media,76.7243
55,ABONACOP,268,HUM,Humedad relativa,2020-03-15,minimo,56.7
55,ABONACOP,268,HUM,Humedad relativa,2020-03-15,maximo,92.0
55,ABONACOP,268,HUM,Humedad relativa,2020-03-16,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-16,media,78.241
55,ABONACOP,268,HUM,Humedad relativa,2020-03-16,minimo,53.6
55,ABONACOP,268,HUM,Humedad relativa,2020-03-16,maximo,97.7
55,ABONACOP,268,HUM,Humedad relativa,2020-03-17,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-17,media,82.9437
55,ABONACOP,268,HUM,Humedad relativa,2020-03-17,minimo,60.5
55,ABONACOP,268,HUM,Humedad relativa,2020-03-17,maximo,93.0
55,ABONACOP,268,HUM,Humedad relativa,2020-03-18,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-18,media,74.5951
55,ABONACOP,268,HUM,Humedad relativa,2020-03-18,minimo,51.3
55,ABONACOP,268,HUM,Humedad relativa,2020-03-18,maximo,88.3
55,ABONACOP,268,HUM,Humedad relativa,2020-03-19,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-19,media,70.7583
55,ABONACOP,268,HUM,Humedad relativa,2020-03-19,minimo,49.4
55,ABONACOP,268,HUM,Humedad relativa,2020-03-19,maximo,86.3
55,ABONACOP,268,HUM,Humedad relativa,2020-03-20,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-20,media,79.1382
55,ABONACOP,268,HUM,Humedad relativa,2020-03-20,minimo,55.1
55,ABONACOP,268,HUM,Humedad relativa,2020-03-20,maximo,97.2
55,ABONACOP,268,HUM,Humedad relativa,2020-03-21,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-21,media,74.4458
55,ABONACOP,268,HUM,Humedad relativa,2020-03-21,minimo,58.4
55,ABONACOP,268,HUM,Humedad relativa,2020-03-21,maximo,92.9
55,ABONACOP,268,HUM,Humedad relativa,2020-03-22,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-22,media,76.5854
55,ABONACOP,268,HUM,Humedad relativa,2020-03-22,minimo,67.7
55,ABONACOP,268,HUM,Humedad relativa,2020-03-22,maximo,91.5
55,ABONACOP,268,HUM,Humedad relativa,2020-03-23,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-23,media,76.7083
55,ABONACOP,268,HUM,Humedad relativa,2020-03-23,minimo,49.6
55,ABONACOP,268,HUM,Humedad relativa,2020-03-23,maximo,95.5
55,ABONACOP,268,HUM,Humedad relativa,2020-03-24,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-24,media,78.5833
55,ABONACOP,268,HUM,Humedad relativa,2020-03-24,minimo,59.0
55,ABONACOP,268,HUM,Humedad relativa,2020-03-24,maximo,93.7
55,ABONACOP,268,HUM,Humedad relativa,2020-03-25,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-25,media,85.5507
55,ABONACOP,268,HUM,Humedad relativa,2020-03-25,minimo,66.3
55,ABONACOP,268,HUM,Humedad relativa,2020-03-25,maximo,97.8
55,ABONACOP,268,HUM,Humedad relativa,2020-03-26,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-26,media,86.8187
55,ABONACOP,268,HUM,Humedad relativa,2020-03-26,minimo,70.8
55,ABONACOP,268,HUM,Humedad relativa,2020-03-26,maximo,98.0
55,ABONACOP,268,HUM,Humedad relativa,2020-03-27,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-27,media,92.3153
55,ABONACOP,268,HUM,Humedad relativa,2020-03-27,minimo,81.6
55,ABONACOP,268,HUM,Humedad relativa,2020-03-27,maximo,98.0
55,ABONACOP,268,HUM,Humedad relativa,2020-03-28,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-28,media,89.0347
55,ABONACOP,268,HUM,Humedad relativa,2020-03-28,minimo,72.0
55,ABONACOP,268,HUM,Humedad relativa,2020-03-28,maximo,98.9
55,ABONACOP,268,HUM,Humedad relativa,2020-03-29,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-29,media,89.509
55,ABONACOP,268,HUM,Humedad relativa,2020-03-29,minimo,76.8
55,ABONACOP,268,HUM,Humedad relativa,2020-03-29,maximo,98.9
55,ABONACOP,268,HUM,Humedad relativa,2020-03-30,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-30,media,89.6542
55,ABONACOP,268,HUM,Humedad relativa,2020-03-30,minimo,79.1
55,ABONACOP,268,HUM,Humedad relativa,2020-03-30,maximo,97.0
55,ABONACOP,268,HUM,Humedad relativa,2020-03-31,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-03-31,media,91.7799
55,ABONACOP,268,HUM,Humedad relativa,2020-03-31,minimo,77.7
55,ABONACOP,268,HUM,Humedad relativa,2020-03-31,maximo,99.5
55,ABONACOP,268,HUM,Humedad relativa,2020-04-01,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-04-01,media,93.4938
55,ABONACOP,268,HUM,Humedad relativa,2020-04-01,minimo,79.5
55,ABONACOP,268,HUM,Humedad relativa,2020-04-01,maximo,99.5
55,ABONACOP,268,HUM,Humedad relativa,2020-04-02,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-04-02,media,88.0882
55,ABONACOP,268,HUM,Humedad relativa,2020-04-02,minimo,74.9
55,ABONACOP,268,HUM,Humedad relativa,2020-04-02,maximo,96.4
55,ABONACOP,268,HUM,Humedad relativa,2020-04-03,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-04-03,media,88.9167
55,ABONACOP,268,HUM,Humedad relativa,2020-04-03,minimo,71.3
55,ABONACOP,268,HUM,Humedad relativa,2020-04-03,maximo,96.4
55,ABONACOP,268,HUM,Humedad relativa,2020-04-04,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-04-04,media,79.6146
55,ABONACOP,268,HUM,Humedad relativa,2020-04-04,minimo,61.4
55,ABONACOP,268,HUM,Humedad relativa,2020-04-04,maximo,94.6
55,ABONACOP,268,HUM,Humedad relativa,2020-04-05,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-04-05,media,81.2444
55,ABONACOP,268,HUM,Humedad relativa,2020-04-05,minimo,58.8
55,ABONACOP,268,HUM,Humedad relativa,2020-04-05,maximo,96.4
55,ABONACOP,268,HUM,Humedad relativa,2020-04-06,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-04-06,media,87.4083
55,ABONACOP,268,HUM,Humedad relativa,2020-04-06,minimo,71.3
55,ABONACOP,268,HUM,Humedad relativa,2020-04-06,maximo,98.7
55,ABONACOP,268,HUM,Humedad relativa,2020-04-07,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-04-07,media,91.5035
55,ABONACOP,268,HUM,Humedad relativa,2020-04-07,minimo,80.7
55,ABONACOP,268,HUM,Humedad relativa,2020-04-07,maximo,98.7
55,ABONACOP,268,HUM,Humedad relativa,2020-04-08,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-04-08,media,92.8375
55,ABONACOP,268,HUM,Humedad relativa,2020-04-08,minimo,74.4
55,ABONACOP,268,HUM,Humedad relativa,2020-04-08,maximo,98.9
55,ABONACOP,268,HUM,Humedad relativa,2020-04-09,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-04-09,media,93.1965
55,ABONACOP,268,HUM,Humedad relativa,2020-04-09,minimo,76.3
55,ABONACOP,268,HUM,Humedad relativa,2020-04-09,maximo,98.9
55,ABONACOP,268,HUM,Humedad relativa,2020-04-10,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-04-10,media,93.0382
55,ABONACOP,268,HUM,Humedad relativa,2020-04-10,minimo,80.2
55,ABONACOP,268,HUM,Humedad relativa,2020-04-10,maximo,97.1
55,ABONACOP,268,HUM,Humedad relativa,2020-04-11,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-04-11,media,93.1875
55,ABONACOP,268,HUM,Humedad relativa,2020-04-11,minimo,86.5
55,ABONACOP,268,HUM,Humedad relativa,2020-04-11,maximo,95.5
55,ABONACOP,268,HUM,Humedad relativa,2020-04-12,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-04-12,media,86.5146
55,ABONACOP,268,HUM,Humedad relativa,2020-04-12,minimo,72.7
55,ABONACOP,268,HUM,Humedad relativa,2020-04-12,maximo,94.7
55,ABONACOP,268,HUM,Humedad relativa,2020-04-13,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-04-13,media,81.7403
55,ABONACOP,268,HUM,Humedad relativa,2020-04-13,minimo,58.0
55,ABONACOP,268,HUM,Humedad relativa,2020-04-13,maximo,93.8
55,ABONACOP,268,HUM,Humedad relativa,2020-04-14,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-04-14,media,79.6181
55,ABONACOP,268,HUM,Humedad relativa,2020-04-14,minimo,47.1
55,ABONACOP,268,HUM,Humedad relativa,2020-04-14,maximo,95.5
55,ABONACOP,268,HUM,Humedad relativa,2020-04-15,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-04-15,media,78.3785
55,ABONACOP,268,HUM,Humedad relativa,2020-04-15,minimo,55.0
55,ABONACOP,268,HUM,Humedad relativa,2020-04-15,maximo,90.5
55,ABONACOP,268,HUM,Humedad relativa,2020-04-16,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-04-16,media,80.7069
55,ABONACOP,268,HUM,Humedad relativa,2020-04-16,minimo,61.3
55,ABONACOP,268,HUM,Humedad relativa,2020-04-16,maximo,95.5
55,ABONACOP,268,HUM,Humedad relativa,2020-04-17,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-04-17,media,93.1181
55,ABONACOP,268,HUM,Humedad relativa,2020-04-17,minimo,79.3
55,ABONACOP,268,HUM,Humedad relativa,2020-04-17,maximo,98.9
55,ABONACOP,268,HUM,Humedad relativa,2020-04-18,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-04-18,media,86.7396
55,ABONACOP,268,HUM,Humedad relativa,2020-04-18,minimo,68.9
55,ABONACOP,268,HUM,Humedad relativa,2020-04-18,maximo,96.2
55,ABONACOP,268,HUM,Humedad relativa,2020-04-19,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-04-19,media,81.5465
55,ABONACOP,268,HUM,Humedad relativa,2020-04-19,minimo,69.8
55,ABONACOP,268,HUM,Humedad relativa,2020-04-19,maximo,92.1
55,ABONACOP,268,HUM,Humedad relativa,2020-04-20,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-04-20,media,81.4215
55,ABONACOP,268,HUM,Humedad relativa,2020-04-20,minimo,61.0
55,ABONACOP,268,HUM,Humedad relativa,2020-04-20,maximo,92.9
55,ABONACOP,268,HUM,Humedad relativa,2020-04-21,total,
55,ABONACOP,268,HUM,Humedad relativa,2020-04-21,media,84.0868
55,ABONACOP,268,HUM,Humedad relativa,2020-04-21,minimo,76.6
55,ABONACOP,268,HUM,Humedad relativa,2020-04-21,maximo,95.6
