﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
94,TOPO_MA,298,HUM,Humedad relativa,2021-06-28,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-06-28,media,19.5465
94,TOPO_MA,298,HUM,Humedad relativa,2021-06-28,minimo,7.9
94,TOPO_MA,298,HUM,Humedad relativa,2021-06-28,maximo,37.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-06-29,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-06-29,media,34.1847
94,TOPO_MA,298,HUM,Humedad relativa,2021-06-29,minimo,13.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-06-29,maximo,61.2
94,TOPO_MA,298,HUM,Humedad relativa,2021-06-30,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-06-30,media,42.8097
94,TOPO_MA,298,HUM,Humedad relativa,2021-06-30,minimo,23.2
94,TOPO_MA,298,HUM,Humedad relativa,2021-06-30,maximo,67.9
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-01,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-01,media,24.0312
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-01,minimo,1.4
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-01,maximo,55.3
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-02,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-02,media,9.84097
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-02,minimo,1.3
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-02,maximo,34.7
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-03,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-03,media,15.3021
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-03,minimo,6.5
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-03,maximo,33.2
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-04,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-04,media,19.4597
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-04,minimo,8.4
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-04,maximo,44.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-05,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-05,media,26.6132
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-05,minimo,19.7
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-05,maximo,43.6
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-06,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-06,media,21.6632
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-06,minimo,3.2
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-06,maximo,48.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-07,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-07,media,21.5125
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-07,minimo,8.4
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-07,maximo,34.9
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-08,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-08,media,33.5694
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-08,minimo,9.5
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-08,maximo,60.1
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-09,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-09,media,34.8653
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-09,minimo,12.8
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-09,maximo,63.4
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-10,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-10,media,23.5479
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-10,minimo,9.1
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-10,maximo,50.2
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-11,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-11,media,28.6028
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-11,minimo,9.1
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-11,maximo,49.4
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-12,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-12,media,40.2646
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-12,minimo,35.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-12,maximo,48.8
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-13,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-13,media,39.7424
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-13,minimo,36.4
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-13,maximo,43.1
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-14,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-14,media,34.4313
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-14,minimo,28.2
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-14,maximo,39.1
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-15,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-15,media,24.2285
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-15,minimo,11.7
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-15,maximo,34.7
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-16,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-16,media,14.1583
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-16,minimo,11.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-16,maximo,20.2
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-17,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-17,media,15.5569
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-17,minimo,10.6
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-17,maximo,22.6
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-18,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-18,media,14.3257
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-18,minimo,11.4
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-18,maximo,17.9
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-19,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-19,media,17.3014
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-19,minimo,14.5
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-19,maximo,24.2
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-20,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-20,media,17.0465
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-20,minimo,1.9
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-20,maximo,33.1
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-21,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-21,media,16.4035
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-21,minimo,5.6
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-21,maximo,46.3
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-22,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-22,media,23.4715
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-22,minimo,9.1
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-22,maximo,54.9
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-23,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-23,media,19.6382
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-23,minimo,7.2
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-23,maximo,31.5
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-24,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-24,media,15.0444
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-24,minimo,4.6
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-24,maximo,38.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-25,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-25,media,20.4625
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-25,minimo,14.9
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-25,maximo,35.4
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-26,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-26,media,26.884
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-26,minimo,10.8
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-26,maximo,61.5
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-27,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-27,media,32.1035
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-27,minimo,8.5
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-27,maximo,59.5
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-28,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-28,media,28.4021
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-28,minimo,10.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-28,maximo,64.1
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-29,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-29,media,15.591
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-29,minimo,6.2
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-29,maximo,47.7
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-30,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-30,media,20.9688
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-30,minimo,14.7
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-30,maximo,40.6
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-31,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-31,media,19.9847
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-31,minimo,15.6
94,TOPO_MA,298,HUM,Humedad relativa,2021-07-31,maximo,32.9
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-01,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-01,media,28.875
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-01,minimo,17.2
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-01,maximo,53.1
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-02,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-02,media,40.8931
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-02,minimo,15.4
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-02,maximo,81.8
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-03,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-03,media,40.2826
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-03,minimo,15.7
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-03,maximo,70.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-04,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-04,media,29.8597
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-04,minimo,11.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-04,maximo,62.8
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-05,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-05,media,33.0556
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-05,minimo,11.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-05,maximo,70.2
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-06,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-06,media,46.9549
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-06,minimo,24.6
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-06,maximo,72.4
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-07,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-07,media,50.5292
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-07,minimo,31.5
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-07,maximo,73.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-08,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-08,media,55.4319
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-08,minimo,29.2
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-08,maximo,89.4
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-09,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-09,media,63.6924
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-09,minimo,18.8
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-09,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-10,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-10,media,36.8021
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-10,minimo,10.7
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-10,maximo,83.9
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-11,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-11,media,55.6576
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-11,minimo,30.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-11,maximo,93.1
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-12,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-12,media,34.6271
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-12,minimo,3.6
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-12,maximo,79.1
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-13,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-13,media,14.125
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-13,minimo,3.9
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-13,maximo,18.1
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-14,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-14,media,16.3326
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-14,minimo,11.5
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-14,maximo,25.1
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-15,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-15,media,17.0938
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-15,minimo,12.9
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-15,maximo,23.1
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-16,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-16,media,13.3646
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-16,minimo,11.4
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-16,maximo,16.3
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-17,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-17,media,14.5486
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-17,minimo,10.6
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-17,maximo,18.4
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-18,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-18,media,16.8306
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-18,minimo,13.5
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-18,maximo,20.4
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-19,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-19,media,20.6507
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-19,minimo,15.8
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-19,maximo,30.5
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-20,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-20,media,22.2354
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-20,minimo,16.9
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-20,maximo,32.5
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-21,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-21,media,24.5674
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-21,minimo,19.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-21,maximo,49.4
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-22,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-22,media,29.7625
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-22,minimo,16.1
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-22,maximo,62.1
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-23,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-23,media,28.0292
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-23,minimo,11.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-23,maximo,61.9
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-24,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-24,media,29.9125
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-24,minimo,13.1
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-24,maximo,65.4
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-25,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-25,media,43.0868
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-25,minimo,21.8
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-25,maximo,74.5
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-26,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-26,media,37.5333
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-26,minimo,11.5
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-26,maximo,73.9
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-27,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-27,media,28.9618
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-27,minimo,15.2
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-27,maximo,58.2
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-28,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-28,media,37.0007
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-28,minimo,17.9
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-28,maximo,70.6
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-29,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-29,media,47.7118
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-29,minimo,31.1
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-29,maximo,73.7
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-30,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-30,media,50.8736
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-30,minimo,16.3
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-30,maximo,92.7
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-31,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-31,media,59.6694
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-31,minimo,27.2
94,TOPO_MA,298,HUM,Humedad relativa,2021-08-31,maximo,97.9
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-01,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-01,media,54.1146
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-01,minimo,32.4
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-01,maximo,87.5
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-02,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-02,media,53.8361
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-02,minimo,27.5
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-02,maximo,93.3
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-03,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-03,media,44.7354
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-03,minimo,21.4
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-03,maximo,72.5
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-04,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-04,media,30.9889
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-04,minimo,15.3
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-04,maximo,41.7
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-05,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-05,media,30.3847
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-05,minimo,8.2
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-05,maximo,39.6
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-06,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-06,media,21.3743
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-06,minimo,19.5
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-06,maximo,24.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-07,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-07,media,24.1618
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-07,minimo,17.8
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-07,maximo,55.2
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-08,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-08,media,23.2243
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-08,minimo,18.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-08,maximo,29.1
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-09,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-09,media,25.0028
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-09,minimo,21.6
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-09,maximo,33.7
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-10,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-10,media,26.4188
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-10,minimo,19.4
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-10,maximo,40.5
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-11,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-11,media,25.4146
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-11,minimo,21.6
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-11,maximo,34.1
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-12,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-12,media,32.4215
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-12,minimo,26.9
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-12,maximo,51.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-13,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-13,media,27.025
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-13,minimo,16.7
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-13,maximo,52.1
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-14,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-14,media,71.741
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-14,minimo,20.4
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-14,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-15,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-15,media,70.8931
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-15,minimo,25.8
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-15,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-16,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-16,media,82.1278
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-16,minimo,32.3
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-16,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-17,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-17,media,91.7549
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-17,minimo,63.7
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-17,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-18,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-18,media,53.6354
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-18,minimo,9.4
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-18,maximo,95.9
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-19,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-19,media,54.8549
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-19,minimo,7.5
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-19,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-20,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-20,media,45.5146
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-20,minimo,13.4
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-20,maximo,97.6
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-21,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-21,media,36.2188
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-21,minimo,5.8
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-21,maximo,84.2
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-22,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-22,media,44.8618
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-22,minimo,11.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-22,maximo,99.6
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-23,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-23,media,65.4299
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-23,minimo,21.6
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-23,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-24,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-24,media,80.384
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-24,minimo,37.5
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-24,maximo,100.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-25,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-25,media,38.9062
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-25,minimo,7.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-25,maximo,81.5
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-26,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-26,media,22.834
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-26,minimo,8.4
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-26,maximo,32.4
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-27,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-27,media,32.3854
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-27,minimo,27.5
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-27,maximo,36.0
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-28,total,
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-28,media,32.059
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-28,minimo,28.3
94,TOPO_MA,298,HUM,Humedad relativa,2021-09-28,maximo,38.6
