﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-21,maximo,84.5
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-22,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-22,media,71.1858
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-22,minimo,51.7
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-22,maximo,91.2
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-23,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-23,media,73.3558
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-23,minimo,46.8
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-23,maximo,99.9
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-24,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-24,media,85.6633
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-24,minimo,67.1
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-24,maximo,100.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-25,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-25,media,85.75
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-25,minimo,67.6
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-25,maximo,100.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-26,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-26,media,84.7233
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-26,minimo,60.1
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-26,maximo,100.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-27,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-27,media,81.2192
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-27,minimo,59.2
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-27,maximo,99.9
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-28,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-28,media,49.515
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-28,minimo,30.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-28,maximo,100.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-29,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-29,media,41.9608
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-29,minimo,37.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-29,maximo,55.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-30,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-30,media,40.475
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-30,minimo,35.3
54,TOPONEGR,183,HUM,Humedad relativa,2013-06-30,maximo,54.8
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-01,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-01,media,45.465
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-01,minimo,32.3
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-01,maximo,64.9
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-02,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-02,media,78.2783
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-02,minimo,45.4
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-02,maximo,100.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-03,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-03,media,86.7658
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-03,minimo,65.3
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-03,maximo,100.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-04,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-04,media,81.9825
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-04,minimo,45.4
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-04,maximo,100.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-05,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-05,media,83.4742
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-05,minimo,63.8
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-05,maximo,100.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-06,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-06,media,82.345
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-06,minimo,64.3
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-06,maximo,97.5
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-07,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-07,media,83.7917
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-07,minimo,68.4
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-07,maximo,96.1
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-08,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-08,media,84.0383
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-08,minimo,66.2
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-08,maximo,100.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-09,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-09,media,78.8442
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-09,minimo,37.8
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-09,maximo,100.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-10,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-10,media,76.7117
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-10,minimo,36.3
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-10,maximo,100.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-11,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-11,media,43.7717
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-11,minimo,30.6
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-11,maximo,77.2
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-12,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-12,media,64.4992
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-12,minimo,32.2
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-12,maximo,100.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-13,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-13,media,42.9233
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-13,minimo,25.1
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-13,maximo,81.2
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-14,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-14,media,71.8825
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-14,minimo,33.7
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-14,maximo,100.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-15,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-15,media,84.275
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-15,minimo,61.4
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-15,maximo,100.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-16,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-16,media,72.1392
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-16,minimo,34.5
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-16,maximo,100.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-17,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-17,media,57.7733
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-17,minimo,31.4
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-17,maximo,99.9
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-18,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-18,media,70.5667
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-18,minimo,50.5
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-18,maximo,90.6
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-19,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-19,media,64.8517
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-19,minimo,43.3
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-19,maximo,95.8
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-20,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-20,media,76.25
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-20,minimo,60.7
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-20,maximo,89.7
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-21,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-21,media,84.7608
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-21,minimo,74.2
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-21,maximo,99.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-22,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-22,media,90.5
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-22,minimo,76.1
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-22,maximo,100.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-23,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-23,media,85.9575
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-23,minimo,74.1
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-23,maximo,99.1
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-24,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-24,media,79.055
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-24,minimo,62.4
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-24,maximo,98.1
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-25,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-25,media,74.715
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-25,minimo,56.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-25,maximo,93.6
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-26,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-26,media,83.4867
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-26,minimo,64.1
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-26,maximo,100.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-27,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-27,media,93.2733
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-27,minimo,76.4
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-27,maximo,100.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-28,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-28,media,87.465
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-28,minimo,65.7
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-28,maximo,100.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-29,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-29,media,77.96
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-29,minimo,57.4
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-29,maximo,99.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-30,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-30,media,61.055
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-30,minimo,42.5
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-30,maximo,81.9
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-31,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-31,media,52.0825
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-31,minimo,27.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-07-31,maximo,72.6
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-01,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-01,media,55.5683
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-01,minimo,34.8
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-01,maximo,77.3
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-02,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-02,media,57.7508
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-02,minimo,35.3
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-02,maximo,76.9
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-03,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-03,media,52.975
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-03,minimo,42.6
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-03,maximo,67.7
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-04,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-04,media,50.4342
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-04,minimo,31.2
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-04,maximo,63.1
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-05,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-05,media,48.7933
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-05,minimo,24.1
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-05,maximo,71.9
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-06,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-06,media,45.4675
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-06,minimo,24.4
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-06,maximo,55.8
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-07,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-07,media,68.4317
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-07,minimo,28.9
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-07,maximo,88.4
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-08,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-08,media,71.565
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-08,minimo,54.3
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-08,maximo,89.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-09,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-09,media,66.0158
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-09,minimo,46.8
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-09,maximo,86.5
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-10,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-10,media,53.0175
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-10,minimo,22.3
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-10,maximo,86.5
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-11,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-11,media,54.0642
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-11,minimo,25.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-11,maximo,83.3
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-12,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-12,media,70.0592
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-12,minimo,31.5
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-12,maximo,92.1
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-13,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-13,media,66.3567
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-13,minimo,50.8
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-13,maximo,90.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-14,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-14,media,47.7408
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-14,minimo,17.4
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-14,maximo,78.8
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-15,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-15,media,53.7858
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-15,minimo,22.8
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-15,maximo,85.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-16,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-16,media,48.8725
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-16,minimo,22.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-16,maximo,72.9
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-17,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-17,media,23.5467
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-17,minimo,19.5
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-17,maximo,33.5
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-18,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-18,media,43.355
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-18,minimo,17.2
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-18,maximo,75.3
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-19,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-19,media,75.1192
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-19,minimo,59.4
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-19,maximo,92.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-20,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-20,media,70.5517
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-20,minimo,44.3
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-20,maximo,92.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-21,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-21,media,57.14
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-21,minimo,36.6
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-21,maximo,91.2
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-22,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-22,media,31.7792
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-22,minimo,22.6
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-22,maximo,41.6
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-23,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-23,media,32.7208
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-23,minimo,25.9
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-23,maximo,42.9
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-24,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-24,media,45.7492
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-24,minimo,29.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-24,maximo,81.8
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-25,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-25,media,64.9742
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-25,minimo,51.4
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-25,maximo,82.4
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-26,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-26,media,56.1567
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-26,minimo,38.3
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-26,maximo,76.6
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-27,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-27,media,58.1358
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-27,minimo,41.6
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-27,maximo,73.4
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-28,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-28,media,57.7267
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-28,minimo,44.5
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-28,maximo,72.6
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-29,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-29,media,60.2283
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-29,minimo,43.9
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-29,maximo,76.9
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-30,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-30,media,70.84
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-30,minimo,51.9
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-30,maximo,81.1
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-31,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-31,media,70.7733
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-31,minimo,59.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-08-31,maximo,81.1
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-01,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-01,media,59.4892
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-01,minimo,38.3
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-01,maximo,87.3
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-02,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-02,media,35.4433
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-02,minimo,29.9
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-02,maximo,41.6
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-03,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-03,media,54.6875
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-03,minimo,27.4
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-03,maximo,76.1
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-04,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-04,media,54.5408
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-04,minimo,34.6
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-04,maximo,73.4
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-05,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-05,media,68.9742
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-05,minimo,53.6
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-05,maximo,77.5
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-06,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-06,media,63.4792
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-06,minimo,47.4
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-06,maximo,75.8
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-07,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-07,media,65.4567
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-07,minimo,45.5
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-07,maximo,83.5
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-08,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-08,media,69.1
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-08,minimo,59.4
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-08,maximo,83.5
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-09,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-09,media,73.6558
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-09,minimo,59.1
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-09,maximo,86.5
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-10,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-10,media,73.8742
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-10,minimo,60.3
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-10,maximo,83.5
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-11,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-11,media,75.3617
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-11,minimo,63.9
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-11,maximo,82.7
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-12,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-12,media,80.5192
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-12,minimo,63.6
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-12,maximo,90.2
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-13,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-13,media,74.3625
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-13,minimo,52.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-13,maximo,90.4
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-14,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-14,media,58.8292
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-14,minimo,43.0
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-14,maximo,76.7
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-15,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-15,media,61.8717
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-15,minimo,47.2
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-15,maximo,76.6
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-16,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-16,media,68.4142
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-16,minimo,49.4
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-16,maximo,84.2
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-17,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-17,media,73.8842
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-17,minimo,59.1
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-17,maximo,80.4
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-18,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-18,media,75.6817
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-18,minimo,62.5
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-18,maximo,85.8
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-19,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-19,media,70.355
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-19,minimo,54.6
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-19,maximo,89.7
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-20,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-20,media,58.7
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-20,minimo,43.4
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-20,maximo,78.1
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-21,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-21,media,63.6358
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-21,minimo,53.8
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-21,maximo,81.2
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-22,total,
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-22,media,66.0792
54,TOPONEGR,183,HUM,Humedad relativa,2013-09-22,minimo,49.5
