﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,213,HUM,Humedad relativa,2018-04-17,minimo,26.5
81,MENATH,213,HUM,Humedad relativa,2018-04-17,maximo,99.1
81,MENATH,213,HUM,Humedad relativa,2018-04-18,total,
81,MENATH,213,HUM,Humedad relativa,2018-04-18,media,49.4229
81,MENATH,213,HUM,Humedad relativa,2018-04-18,minimo,25.3
81,MENATH,213,HUM,Humedad relativa,2018-04-18,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2018-04-19,total,
81,MENATH,213,HUM,Humedad relativa,2018-04-19,media,64.5194
81,MENATH,213,HUM,Humedad relativa,2018-04-19,minimo,42.9
81,MENATH,213,HUM,Humedad relativa,2018-04-19,maximo,88.8
81,MENATH,213,HUM,Humedad relativa,2018-04-20,total,
81,MENATH,213,HUM,Humedad relativa,2018-04-20,media,59.5806
81,MENATH,213,HUM,Humedad relativa,2018-04-20,minimo,38.1
81,MENATH,213,HUM,Humedad relativa,2018-04-20,maximo,83.4
81,MENATH,213,HUM,Humedad relativa,2018-04-21,total,
81,MENATH,213,HUM,Humedad relativa,2018-04-21,media,76.3819
81,MENATH,213,HUM,Humedad relativa,2018-04-21,minimo,68.8
81,MENATH,213,HUM,Humedad relativa,2018-04-21,maximo,83.5
81,MENATH,213,HUM,Humedad relativa,2018-04-22,total,
81,MENATH,213,HUM,Humedad relativa,2018-04-22,media,83.6972
81,MENATH,213,HUM,Humedad relativa,2018-04-22,minimo,67.3
81,MENATH,213,HUM,Humedad relativa,2018-04-22,maximo,97.1
81,MENATH,213,HUM,Humedad relativa,2018-04-23,total,
81,MENATH,213,HUM,Humedad relativa,2018-04-23,media,84.9507
81,MENATH,213,HUM,Humedad relativa,2018-04-23,minimo,66.7
81,MENATH,213,HUM,Humedad relativa,2018-04-23,maximo,93.2
81,MENATH,213,HUM,Humedad relativa,2018-04-24,total,
81,MENATH,213,HUM,Humedad relativa,2018-04-24,media,76.4528
81,MENATH,213,HUM,Humedad relativa,2018-04-24,minimo,48.6
81,MENATH,213,HUM,Humedad relativa,2018-04-24,maximo,94.1
81,MENATH,213,HUM,Humedad relativa,2018-04-25,total,
81,MENATH,213,HUM,Humedad relativa,2018-04-25,media,75.8403
81,MENATH,213,HUM,Humedad relativa,2018-04-25,minimo,49.1
81,MENATH,213,HUM,Humedad relativa,2018-04-25,maximo,98.6
81,MENATH,213,HUM,Humedad relativa,2018-04-26,total,
81,MENATH,213,HUM,Humedad relativa,2018-04-26,media,80.7653
81,MENATH,213,HUM,Humedad relativa,2018-04-26,minimo,64.0
81,MENATH,213,HUM,Humedad relativa,2018-04-26,maximo,94.1
81,MENATH,213,HUM,Humedad relativa,2018-04-27,total,
81,MENATH,213,HUM,Humedad relativa,2018-04-27,media,74.7576
81,MENATH,213,HUM,Humedad relativa,2018-04-27,minimo,48.3
81,MENATH,213,HUM,Humedad relativa,2018-04-27,maximo,94.8
81,MENATH,213,HUM,Humedad relativa,2018-04-28,total,
81,MENATH,213,HUM,Humedad relativa,2018-04-28,media,59.8965
81,MENATH,213,HUM,Humedad relativa,2018-04-28,minimo,33.4
81,MENATH,213,HUM,Humedad relativa,2018-04-28,maximo,97.2
81,MENATH,213,HUM,Humedad relativa,2018-04-29,total,
81,MENATH,213,HUM,Humedad relativa,2018-04-29,media,70.0549
81,MENATH,213,HUM,Humedad relativa,2018-04-29,minimo,53.3
81,MENATH,213,HUM,Humedad relativa,2018-04-29,maximo,91.2
81,MENATH,213,HUM,Humedad relativa,2018-04-30,total,
81,MENATH,213,HUM,Humedad relativa,2018-04-30,media,69.6882
81,MENATH,213,HUM,Humedad relativa,2018-04-30,minimo,48.7
81,MENATH,213,HUM,Humedad relativa,2018-04-30,maximo,77.6
81,MENATH,213,HUM,Humedad relativa,2018-05-01,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-01,media,69.0583
81,MENATH,213,HUM,Humedad relativa,2018-05-01,minimo,52.2
81,MENATH,213,HUM,Humedad relativa,2018-05-01,maximo,85.0
81,MENATH,213,HUM,Humedad relativa,2018-05-02,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-02,media,84.6903
81,MENATH,213,HUM,Humedad relativa,2018-05-02,minimo,68.8
81,MENATH,213,HUM,Humedad relativa,2018-05-02,maximo,97.9
81,MENATH,213,HUM,Humedad relativa,2018-05-03,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-03,media,75.7993
81,MENATH,213,HUM,Humedad relativa,2018-05-03,minimo,51.6
81,MENATH,213,HUM,Humedad relativa,2018-05-03,maximo,89.5
81,MENATH,213,HUM,Humedad relativa,2018-05-04,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-04,media,80.0083
81,MENATH,213,HUM,Humedad relativa,2018-05-04,minimo,62.1
81,MENATH,213,HUM,Humedad relativa,2018-05-04,maximo,92.6
81,MENATH,213,HUM,Humedad relativa,2018-05-05,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-05,media,81.0347
81,MENATH,213,HUM,Humedad relativa,2018-05-05,minimo,62.4
81,MENATH,213,HUM,Humedad relativa,2018-05-05,maximo,95.6
81,MENATH,213,HUM,Humedad relativa,2018-05-06,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-06,media,84.2118
81,MENATH,213,HUM,Humedad relativa,2018-05-06,minimo,68.4
81,MENATH,213,HUM,Humedad relativa,2018-05-06,maximo,94.8
81,MENATH,213,HUM,Humedad relativa,2018-05-07,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-07,media,82.5778
81,MENATH,213,HUM,Humedad relativa,2018-05-07,minimo,63.8
81,MENATH,213,HUM,Humedad relativa,2018-05-07,maximo,93.4
81,MENATH,213,HUM,Humedad relativa,2018-05-08,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-08,media,80.1694
81,MENATH,213,HUM,Humedad relativa,2018-05-08,minimo,65.0
81,MENATH,213,HUM,Humedad relativa,2018-05-08,maximo,93.3
81,MENATH,213,HUM,Humedad relativa,2018-05-09,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-09,media,78.884
81,MENATH,213,HUM,Humedad relativa,2018-05-09,minimo,60.9
81,MENATH,213,HUM,Humedad relativa,2018-05-09,maximo,95.6
81,MENATH,213,HUM,Humedad relativa,2018-05-10,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-10,media,85.1368
81,MENATH,213,HUM,Humedad relativa,2018-05-10,minimo,58.9
81,MENATH,213,HUM,Humedad relativa,2018-05-10,maximo,97.8
81,MENATH,213,HUM,Humedad relativa,2018-05-11,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-11,media,79.0764
81,MENATH,213,HUM,Humedad relativa,2018-05-11,minimo,62.1
81,MENATH,213,HUM,Humedad relativa,2018-05-11,maximo,95.6
81,MENATH,213,HUM,Humedad relativa,2018-05-12,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-12,media,78.8076
81,MENATH,213,HUM,Humedad relativa,2018-05-12,minimo,62.7
81,MENATH,213,HUM,Humedad relativa,2018-05-12,maximo,99.1
81,MENATH,213,HUM,Humedad relativa,2018-05-13,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-13,media,78.25
81,MENATH,213,HUM,Humedad relativa,2018-05-13,minimo,59.2
81,MENATH,213,HUM,Humedad relativa,2018-05-13,maximo,98.6
81,MENATH,213,HUM,Humedad relativa,2018-05-14,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-14,media,71.0077
81,MENATH,213,HUM,Humedad relativa,2018-05-14,minimo,44.7
81,MENATH,213,HUM,Humedad relativa,2018-05-14,maximo,90.3
81,MENATH,213,HUM,Humedad relativa,2018-05-15,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-15,media,64.6875
81,MENATH,213,HUM,Humedad relativa,2018-05-15,minimo,37.9
81,MENATH,213,HUM,Humedad relativa,2018-05-15,maximo,93.3
81,MENATH,213,HUM,Humedad relativa,2018-05-16,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-16,media,74.6667
81,MENATH,213,HUM,Humedad relativa,2018-05-16,minimo,58.9
81,MENATH,213,HUM,Humedad relativa,2018-05-16,maximo,94.8
81,MENATH,213,HUM,Humedad relativa,2018-05-17,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-17,media,78.3007
81,MENATH,213,HUM,Humedad relativa,2018-05-17,minimo,60.4
81,MENATH,213,HUM,Humedad relativa,2018-05-17,maximo,91.0
81,MENATH,213,HUM,Humedad relativa,2018-05-18,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-18,media,78.8076
81,MENATH,213,HUM,Humedad relativa,2018-05-18,minimo,62.6
81,MENATH,213,HUM,Humedad relativa,2018-05-18,maximo,91.6
81,MENATH,213,HUM,Humedad relativa,2018-05-19,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-19,media,80.1264
81,MENATH,213,HUM,Humedad relativa,2018-05-19,minimo,72.7
81,MENATH,213,HUM,Humedad relativa,2018-05-19,maximo,86.1
81,MENATH,213,HUM,Humedad relativa,2018-05-20,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-20,media,73.1035
81,MENATH,213,HUM,Humedad relativa,2018-05-20,minimo,57.7
81,MENATH,213,HUM,Humedad relativa,2018-05-20,maximo,84.9
81,MENATH,213,HUM,Humedad relativa,2018-05-21,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-21,media,76.7618
81,MENATH,213,HUM,Humedad relativa,2018-05-21,minimo,62.8
81,MENATH,213,HUM,Humedad relativa,2018-05-21,maximo,89.5
81,MENATH,213,HUM,Humedad relativa,2018-05-22,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-22,media,76.0208
81,MENATH,213,HUM,Humedad relativa,2018-05-22,minimo,57.1
81,MENATH,213,HUM,Humedad relativa,2018-05-22,maximo,99.1
81,MENATH,213,HUM,Humedad relativa,2018-05-23,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-23,media,92.0201
81,MENATH,213,HUM,Humedad relativa,2018-05-23,minimo,71.4
81,MENATH,213,HUM,Humedad relativa,2018-05-23,maximo,99.1
81,MENATH,213,HUM,Humedad relativa,2018-05-24,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-24,media,78.4944
81,MENATH,213,HUM,Humedad relativa,2018-05-24,minimo,65.3
81,MENATH,213,HUM,Humedad relativa,2018-05-24,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2018-05-25,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-25,media,70.6188
81,MENATH,213,HUM,Humedad relativa,2018-05-25,minimo,46.9
81,MENATH,213,HUM,Humedad relativa,2018-05-25,maximo,85.9
81,MENATH,213,HUM,Humedad relativa,2018-05-26,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-26,media,68.216
81,MENATH,213,HUM,Humedad relativa,2018-05-26,minimo,42.5
81,MENATH,213,HUM,Humedad relativa,2018-05-26,maximo,88.9
81,MENATH,213,HUM,Humedad relativa,2018-05-27,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-27,media,76.9743
81,MENATH,213,HUM,Humedad relativa,2018-05-27,minimo,58.3
81,MENATH,213,HUM,Humedad relativa,2018-05-27,maximo,84.2
81,MENATH,213,HUM,Humedad relativa,2018-05-28,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-28,media,71.7604
81,MENATH,213,HUM,Humedad relativa,2018-05-28,minimo,55.3
81,MENATH,213,HUM,Humedad relativa,2018-05-28,maximo,83.5
81,MENATH,213,HUM,Humedad relativa,2018-05-29,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-29,media,72.7125
81,MENATH,213,HUM,Humedad relativa,2018-05-29,minimo,56.1
81,MENATH,213,HUM,Humedad relativa,2018-05-29,maximo,90.5
81,MENATH,213,HUM,Humedad relativa,2018-05-30,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-30,media,81.2438
81,MENATH,213,HUM,Humedad relativa,2018-05-30,minimo,63.5
81,MENATH,213,HUM,Humedad relativa,2018-05-30,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2018-05-31,total,
81,MENATH,213,HUM,Humedad relativa,2018-05-31,media,79.1868
81,MENATH,213,HUM,Humedad relativa,2018-05-31,minimo,59.7
81,MENATH,213,HUM,Humedad relativa,2018-05-31,maximo,95.5
81,MENATH,213,HUM,Humedad relativa,2018-06-01,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-01,media,77.0243
81,MENATH,213,HUM,Humedad relativa,2018-06-01,minimo,60.2
81,MENATH,213,HUM,Humedad relativa,2018-06-01,maximo,95.5
81,MENATH,213,HUM,Humedad relativa,2018-06-02,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-02,media,78.1917
81,MENATH,213,HUM,Humedad relativa,2018-06-02,minimo,60.3
81,MENATH,213,HUM,Humedad relativa,2018-06-02,maximo,94.5
81,MENATH,213,HUM,Humedad relativa,2018-06-03,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-03,media,80.6465
81,MENATH,213,HUM,Humedad relativa,2018-06-03,minimo,67.2
81,MENATH,213,HUM,Humedad relativa,2018-06-03,maximo,95.6
81,MENATH,213,HUM,Humedad relativa,2018-06-04,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-04,media,82.7486
81,MENATH,213,HUM,Humedad relativa,2018-06-04,minimo,58.9
81,MENATH,213,HUM,Humedad relativa,2018-06-04,maximo,99.1
81,MENATH,213,HUM,Humedad relativa,2018-06-05,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-05,media,82.9861
81,MENATH,213,HUM,Humedad relativa,2018-06-05,minimo,61.6
81,MENATH,213,HUM,Humedad relativa,2018-06-05,maximo,98.6
81,MENATH,213,HUM,Humedad relativa,2018-06-06,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-06,media,80.8646
81,MENATH,213,HUM,Humedad relativa,2018-06-06,minimo,58.6
81,MENATH,213,HUM,Humedad relativa,2018-06-06,maximo,98.6
81,MENATH,213,HUM,Humedad relativa,2018-06-07,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-07,media,84.8458
81,MENATH,213,HUM,Humedad relativa,2018-06-07,minimo,69.2
81,MENATH,213,HUM,Humedad relativa,2018-06-07,maximo,95.6
81,MENATH,213,HUM,Humedad relativa,2018-06-08,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-08,media,89.1951
81,MENATH,213,HUM,Humedad relativa,2018-06-08,minimo,71.9
81,MENATH,213,HUM,Humedad relativa,2018-06-08,maximo,98.7
81,MENATH,213,HUM,Humedad relativa,2018-06-09,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-09,media,88.3118
81,MENATH,213,HUM,Humedad relativa,2018-06-09,minimo,75.0
81,MENATH,213,HUM,Humedad relativa,2018-06-09,maximo,99.1
81,MENATH,213,HUM,Humedad relativa,2018-06-10,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-10,media,80.0278
81,MENATH,213,HUM,Humedad relativa,2018-06-10,minimo,64.3
81,MENATH,213,HUM,Humedad relativa,2018-06-10,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2018-06-11,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-11,media,74.3681
81,MENATH,213,HUM,Humedad relativa,2018-06-11,minimo,56.4
81,MENATH,213,HUM,Humedad relativa,2018-06-11,maximo,85.5
81,MENATH,213,HUM,Humedad relativa,2018-06-12,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-12,media,75.3757
81,MENATH,213,HUM,Humedad relativa,2018-06-12,minimo,58.1
81,MENATH,213,HUM,Humedad relativa,2018-06-12,maximo,98.6
81,MENATH,213,HUM,Humedad relativa,2018-06-13,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-13,media,78.0826
81,MENATH,213,HUM,Humedad relativa,2018-06-13,minimo,57.2
81,MENATH,213,HUM,Humedad relativa,2018-06-13,maximo,90.7
81,MENATH,213,HUM,Humedad relativa,2018-06-14,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-14,media,68.6174
81,MENATH,213,HUM,Humedad relativa,2018-06-14,minimo,51.5
81,MENATH,213,HUM,Humedad relativa,2018-06-14,maximo,85.0
81,MENATH,213,HUM,Humedad relativa,2018-06-15,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-15,media,69.5062
81,MENATH,213,HUM,Humedad relativa,2018-06-15,minimo,52.3
81,MENATH,213,HUM,Humedad relativa,2018-06-15,maximo,87.3
81,MENATH,213,HUM,Humedad relativa,2018-06-16,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-16,media,75.6035
81,MENATH,213,HUM,Humedad relativa,2018-06-16,minimo,54.7
81,MENATH,213,HUM,Humedad relativa,2018-06-16,maximo,97.9
81,MENATH,213,HUM,Humedad relativa,2018-06-17,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-17,media,79.0875
81,MENATH,213,HUM,Humedad relativa,2018-06-17,minimo,49.8
81,MENATH,213,HUM,Humedad relativa,2018-06-17,maximo,99.2
81,MENATH,213,HUM,Humedad relativa,2018-06-18,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-18,media,86.0451
81,MENATH,213,HUM,Humedad relativa,2018-06-18,minimo,63.3
81,MENATH,213,HUM,Humedad relativa,2018-06-18,maximo,97.2
81,MENATH,213,HUM,Humedad relativa,2018-06-19,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-19,media,81.0944
81,MENATH,213,HUM,Humedad relativa,2018-06-19,minimo,59.6
81,MENATH,213,HUM,Humedad relativa,2018-06-19,maximo,98.0
81,MENATH,213,HUM,Humedad relativa,2018-06-20,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-20,media,82.9958
81,MENATH,213,HUM,Humedad relativa,2018-06-20,minimo,58.7
81,MENATH,213,HUM,Humedad relativa,2018-06-20,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2018-06-21,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-21,media,84.0792
81,MENATH,213,HUM,Humedad relativa,2018-06-21,minimo,65.0
81,MENATH,213,HUM,Humedad relativa,2018-06-21,maximo,97.1
81,MENATH,213,HUM,Humedad relativa,2018-06-22,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-22,media,81.766
81,MENATH,213,HUM,Humedad relativa,2018-06-22,minimo,63.6
81,MENATH,213,HUM,Humedad relativa,2018-06-22,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2018-06-23,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-23,media,81.6333
81,MENATH,213,HUM,Humedad relativa,2018-06-23,minimo,65.0
81,MENATH,213,HUM,Humedad relativa,2018-06-23,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2018-06-24,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-24,media,84.459
81,MENATH,213,HUM,Humedad relativa,2018-06-24,minimo,66.3
81,MENATH,213,HUM,Humedad relativa,2018-06-24,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2018-06-25,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-25,media,78.5687
81,MENATH,213,HUM,Humedad relativa,2018-06-25,minimo,53.2
81,MENATH,213,HUM,Humedad relativa,2018-06-25,maximo,98.6
81,MENATH,213,HUM,Humedad relativa,2018-06-26,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-26,media,84.7965
81,MENATH,213,HUM,Humedad relativa,2018-06-26,minimo,67.5
81,MENATH,213,HUM,Humedad relativa,2018-06-26,maximo,96.9
81,MENATH,213,HUM,Humedad relativa,2018-06-27,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-27,media,75.8979
81,MENATH,213,HUM,Humedad relativa,2018-06-27,minimo,28.3
81,MENATH,213,HUM,Humedad relativa,2018-06-27,maximo,95.6
81,MENATH,213,HUM,Humedad relativa,2018-06-28,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-28,media,78.65
81,MENATH,213,HUM,Humedad relativa,2018-06-28,minimo,58.6
81,MENATH,213,HUM,Humedad relativa,2018-06-28,maximo,95.6
81,MENATH,213,HUM,Humedad relativa,2018-06-29,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-29,media,84.3063
81,MENATH,213,HUM,Humedad relativa,2018-06-29,minimo,64.8
81,MENATH,213,HUM,Humedad relativa,2018-06-29,maximo,98.7
81,MENATH,213,HUM,Humedad relativa,2018-06-30,total,
81,MENATH,213,HUM,Humedad relativa,2018-06-30,media,89.5736
81,MENATH,213,HUM,Humedad relativa,2018-06-30,minimo,66.7
81,MENATH,213,HUM,Humedad relativa,2018-06-30,maximo,98.7
81,MENATH,213,HUM,Humedad relativa,2018-07-01,total,
81,MENATH,213,HUM,Humedad relativa,2018-07-01,media,83.5292
81,MENATH,213,HUM,Humedad relativa,2018-07-01,minimo,67.1
81,MENATH,213,HUM,Humedad relativa,2018-07-01,maximo,93.3
81,MENATH,213,HUM,Humedad relativa,2018-07-02,total,
81,MENATH,213,HUM,Humedad relativa,2018-07-02,media,78.5
81,MENATH,213,HUM,Humedad relativa,2018-07-02,minimo,45.8
81,MENATH,213,HUM,Humedad relativa,2018-07-02,maximo,93.7
81,MENATH,213,HUM,Humedad relativa,2018-07-03,total,
81,MENATH,213,HUM,Humedad relativa,2018-07-03,media,71.3333
81,MENATH,213,HUM,Humedad relativa,2018-07-03,minimo,53.2
81,MENATH,213,HUM,Humedad relativa,2018-07-03,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2018-07-04,total,
81,MENATH,213,HUM,Humedad relativa,2018-07-04,media,75.7632
81,MENATH,213,HUM,Humedad relativa,2018-07-04,minimo,55.1
81,MENATH,213,HUM,Humedad relativa,2018-07-04,maximo,91.0
81,MENATH,213,HUM,Humedad relativa,2018-07-05,total,
81,MENATH,213,HUM,Humedad relativa,2018-07-05,media,78.2215
81,MENATH,213,HUM,Humedad relativa,2018-07-05,minimo,37.2
81,MENATH,213,HUM,Humedad relativa,2018-07-05,maximo,93.4
81,MENATH,213,HUM,Humedad relativa,2018-07-06,total,
81,MENATH,213,HUM,Humedad relativa,2018-07-06,media,74.5556
81,MENATH,213,HUM,Humedad relativa,2018-07-06,minimo,51.1
81,MENATH,213,HUM,Humedad relativa,2018-07-06,maximo,94.1
81,MENATH,213,HUM,Humedad relativa,2018-07-07,total,
81,MENATH,213,HUM,Humedad relativa,2018-07-07,media,66.0986
81,MENATH,213,HUM,Humedad relativa,2018-07-07,minimo,30.3
81,MENATH,213,HUM,Humedad relativa,2018-07-07,maximo,97.7
81,MENATH,213,HUM,Humedad relativa,2018-07-08,total,
81,MENATH,213,HUM,Humedad relativa,2018-07-08,media,60.4118
81,MENATH,213,HUM,Humedad relativa,2018-07-08,minimo,23.2
81,MENATH,213,HUM,Humedad relativa,2018-07-08,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2018-07-09,total,
81,MENATH,213,HUM,Humedad relativa,2018-07-09,media,27.2167
81,MENATH,213,HUM,Humedad relativa,2018-07-09,minimo,17.2
81,MENATH,213,HUM,Humedad relativa,2018-07-09,maximo,39.9
81,MENATH,213,HUM,Humedad relativa,2018-07-10,total,
81,MENATH,213,HUM,Humedad relativa,2018-07-10,media,26.2222
81,MENATH,213,HUM,Humedad relativa,2018-07-10,minimo,17.1
81,MENATH,213,HUM,Humedad relativa,2018-07-10,maximo,72.2
81,MENATH,213,HUM,Humedad relativa,2018-07-11,total,
81,MENATH,213,HUM,Humedad relativa,2018-07-11,media,76.384
81,MENATH,213,HUM,Humedad relativa,2018-07-11,minimo,55.1
81,MENATH,213,HUM,Humedad relativa,2018-07-11,maximo,94.1
81,MENATH,213,HUM,Humedad relativa,2018-07-12,total,
81,MENATH,213,HUM,Humedad relativa,2018-07-12,media,81.4194
81,MENATH,213,HUM,Humedad relativa,2018-07-12,minimo,66.4
81,MENATH,213,HUM,Humedad relativa,2018-07-12,maximo,92.6
81,MENATH,213,HUM,Humedad relativa,2018-07-13,total,
81,MENATH,213,HUM,Humedad relativa,2018-07-13,media,77.9389
81,MENATH,213,HUM,Humedad relativa,2018-07-13,minimo,61.6
81,MENATH,213,HUM,Humedad relativa,2018-07-13,maximo,92.6
81,MENATH,213,HUM,Humedad relativa,2018-07-14,total,
81,MENATH,213,HUM,Humedad relativa,2018-07-14,media,76.7472
81,MENATH,213,HUM,Humedad relativa,2018-07-14,minimo,64.1
81,MENATH,213,HUM,Humedad relativa,2018-07-14,maximo,89.2
81,MENATH,213,HUM,Humedad relativa,2018-07-15,total,
81,MENATH,213,HUM,Humedad relativa,2018-07-15,media,68.3778
81,MENATH,213,HUM,Humedad relativa,2018-07-15,minimo,52.5
81,MENATH,213,HUM,Humedad relativa,2018-07-15,maximo,91.0
81,MENATH,213,HUM,Humedad relativa,2018-07-16,total,
81,MENATH,213,HUM,Humedad relativa,2018-07-16,media,69.4507
81,MENATH,213,HUM,Humedad relativa,2018-07-16,minimo,52.1
81,MENATH,213,HUM,Humedad relativa,2018-07-16,maximo,86.5
81,MENATH,213,HUM,Humedad relativa,2018-07-17,total,
81,MENATH,213,HUM,Humedad relativa,2018-07-17,media,67.7354
81,MENATH,213,HUM,Humedad relativa,2018-07-17,minimo,52.0
81,MENATH,213,HUM,Humedad relativa,2018-07-17,maximo,87.3
81,MENATH,213,HUM,Humedad relativa,2018-07-18,total,
81,MENATH,213,HUM,Humedad relativa,2018-07-18,media,77.2347
81,MENATH,213,HUM,Humedad relativa,2018-07-18,minimo,58.4
81,MENATH,213,HUM,Humedad relativa,2018-07-18,maximo,97.2
81,MENATH,213,HUM,Humedad relativa,2018-07-19,total,
81,MENATH,213,HUM,Humedad relativa,2018-07-19,media,79.0056
81,MENATH,213,HUM,Humedad relativa,2018-07-19,minimo,22.8
81,MENATH,213,HUM,Humedad relativa,2018-07-19,maximo,97.9
81,MENATH,213,HUM,Humedad relativa,2018-07-20,total,
81,MENATH,213,HUM,Humedad relativa,2018-07-20,media,74.2729
81,MENATH,213,HUM,Humedad relativa,2018-07-20,minimo,41.4
81,MENATH,213,HUM,Humedad relativa,2018-07-20,maximo,98.6
81,MENATH,213,HUM,Humedad relativa,2018-07-21,total,
81,MENATH,213,HUM,Humedad relativa,2018-07-21,media,59.7479
81,MENATH,213,HUM,Humedad relativa,2018-07-21,minimo,48.9
81,MENATH,213,HUM,Humedad relativa,2018-07-21,maximo,74.5
81,MENATH,213,HUM,Humedad relativa,2018-07-22,total,
81,MENATH,213,HUM,Humedad relativa,2018-07-22,media,74.0667
81,MENATH,213,HUM,Humedad relativa,2018-07-22,minimo,60.6
81,MENATH,213,HUM,Humedad relativa,2018-07-22,maximo,94.8
81,MENATH,213,HUM,Humedad relativa,2018-07-23,total,
81,MENATH,213,HUM,Humedad relativa,2018-07-23,media,81.6278
81,MENATH,213,HUM,Humedad relativa,2018-07-23,minimo,67.0
81,MENATH,213,HUM,Humedad relativa,2018-07-23,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2018-07-24,total,
81,MENATH,213,HUM,Humedad relativa,2018-07-24,media,83.0646
81,MENATH,213,HUM,Humedad relativa,2018-07-24,minimo,68.3
81,MENATH,213,HUM,Humedad relativa,2018-07-24,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2018-07-25,total,
81,MENATH,213,HUM,Humedad relativa,2018-07-25,media,77.0944
81,MENATH,213,HUM,Humedad relativa,2018-07-25,minimo,63.8
81,MENATH,213,HUM,Humedad relativa,2018-07-25,maximo,89.6
81,MENATH,213,HUM,Humedad relativa,2018-07-26,total,
81,MENATH,213,HUM,Humedad relativa,2018-07-26,media,69.8771
81,MENATH,213,HUM,Humedad relativa,2018-07-26,minimo,57.0
81,MENATH,213,HUM,Humedad relativa,2018-07-26,maximo,82.5
81,MENATH,213,HUM,Humedad relativa,2018-07-27,total,
81,MENATH,213,HUM,Humedad relativa,2018-07-27,media,69.1549
