﻿zona_nombre,carretera_codigo,carretera_nombre,tramo_nombre,operacion_fecha,operacion_tipo
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-08-19,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-08-18,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-08-17,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-08-16,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-08-14,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-08-13,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-08-12,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-08-11,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-08-10,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-08-09,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-08-07,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-08-06,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-08-05,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-08-04,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-08-03,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-08-02,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-07-31,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-07-30,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-07-29,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-07-28,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-07-27,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-07-26,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-07-24,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-07-23,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-07-22,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-07-21,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-07-20,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-07-19,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-07-17,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-07-16,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-07-15,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-07-14,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-07-13,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-07-12,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-07-09,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-07-08,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-07-07,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-07-05,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-07-03,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-07-02,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-07-01,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-06-30,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-06-29,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-06-23,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-06-22,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-06-21,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-06-18,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-06-16,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-06-15,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-06-14,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-06-12,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-06-11,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-06-10,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-06-09,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-06-08,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-06-07,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-06-05,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-06-04,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-06-03,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-06-02,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-06-01,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-05-31,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-05-29,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-05-28,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-05-27,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-05-26,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-05-25,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-05-24,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-05-21,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-05-20,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-05-19,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-05-18,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-05-17,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-05-16,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-05-15,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-05-14,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-05-13,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-05-12,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-05-11,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-05-10,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-05-09,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-05-08,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-05-07,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-05-06,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-05-05,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-05-04,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-05-03,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-05-02,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-05-01,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-04-30,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-04-29,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-04-28,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-04-27,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-04-26,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-04-24,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-04-23,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-04-22,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-04-21,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-04-20,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-04-19,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-04-16,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-04-15,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-04-14,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-04-13,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-04-12,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-04-09,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-04-08,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-04-07,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-04-06,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-04-05,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-04-02,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-04-01,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-03-31,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-03-29,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-03-28,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-03-27,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-03-26,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-03-25,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-03-24,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-03-23,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-03-22,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-03-20,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-03-19,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-03-18,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-03-17,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-03-16,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-03-15,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-03-13,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-03-12,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-03-11,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-03-10,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-03-07,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-03-05,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-03-04,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-03-03,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-03-02,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-03-01,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-02-29,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-02-28,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-02-27,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-02-26,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-02-25,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-02-22,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-02-21,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-02-20,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-02-19,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-02-18,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-02-17,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-02-16,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-02-14,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-02-13,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-02-12,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-02-11,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-02-10,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-02-09,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-02-08,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-02-07,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-02-06,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-02-05,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-02-04,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-02-03,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-02-02,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-01-31,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-01-30,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-01-29,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-01-28,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-01-27,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-01-26,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-01-23,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-01-22,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-01-21,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-01-20,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-01-19,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-01-16,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-01-15,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-01-14,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-01-13,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-01-07,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2020-01-02,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2020-08-27,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2020-07-05,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2020-07-01,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2020-12-27,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2020-12-09,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2020-11-23,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2020-10-20,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2020-09-28,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2020-09-14,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2020-09-10,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2020-07-31,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2020-07-02,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2020-07-01,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2020-06-03,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2020-06-02,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2020-06-01,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2020-05-05,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2020-04-28,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2020-04-27,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2020-03-23,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2020-03-10,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2020-03-05,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2020-02-02,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2020-01-02,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2020-08-25,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2020-07-05,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2020-07-01,Trabajos de limpieza
