﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,122,TEMP,Temperatura,2024-03-06,media,16.228472
97,TAGANANA,122,TEMP,Temperatura,2024-03-06,minimo,15.5
97,TAGANANA,122,TEMP,Temperatura,2024-03-06,maximo,17.9
97,TAGANANA,122,TEMP,Temperatura,2024-03-07,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-07,media,16.025
97,TAGANANA,122,TEMP,Temperatura,2024-03-07,minimo,14.8
97,TAGANANA,122,TEMP,Temperatura,2024-03-07,maximo,18.6
97,TAGANANA,122,TEMP,Temperatura,2024-03-08,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-08,media,15.403472
97,TAGANANA,122,TEMP,Temperatura,2024-03-08,minimo,14.6
97,TAGANANA,122,TEMP,Temperatura,2024-03-08,maximo,16.7
97,TAGANANA,122,TEMP,Temperatura,2024-03-09,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-09,media,16.86875
97,TAGANANA,122,TEMP,Temperatura,2024-03-09,minimo,15.3
97,TAGANANA,122,TEMP,Temperatura,2024-03-09,maximo,18.3
97,TAGANANA,122,TEMP,Temperatura,2024-03-10,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-10,media,16.597221
97,TAGANANA,122,TEMP,Temperatura,2024-03-10,minimo,15.9
97,TAGANANA,122,TEMP,Temperatura,2024-03-10,maximo,18.1
97,TAGANANA,122,TEMP,Temperatura,2024-03-11,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-11,media,16.17361
97,TAGANANA,122,TEMP,Temperatura,2024-03-11,minimo,14.9
97,TAGANANA,122,TEMP,Temperatura,2024-03-11,maximo,17.7
97,TAGANANA,122,TEMP,Temperatura,2024-03-12,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-12,media,16.272917
97,TAGANANA,122,TEMP,Temperatura,2024-03-12,minimo,13.7
97,TAGANANA,122,TEMP,Temperatura,2024-03-12,maximo,19.0
97,TAGANANA,122,TEMP,Temperatura,2024-03-13,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-13,media,17.61875
97,TAGANANA,122,TEMP,Temperatura,2024-03-13,minimo,15.7
97,TAGANANA,122,TEMP,Temperatura,2024-03-13,maximo,21.1
97,TAGANANA,122,TEMP,Temperatura,2024-03-14,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-14,media,17.061111
97,TAGANANA,122,TEMP,Temperatura,2024-03-14,minimo,15.7
97,TAGANANA,122,TEMP,Temperatura,2024-03-14,maximo,18.7
97,TAGANANA,122,TEMP,Temperatura,2024-03-15,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-15,media,17.702084
97,TAGANANA,122,TEMP,Temperatura,2024-03-15,minimo,15.2
97,TAGANANA,122,TEMP,Temperatura,2024-03-15,maximo,22.6
97,TAGANANA,122,TEMP,Temperatura,2024-03-16,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-16,media,17.325695
97,TAGANANA,122,TEMP,Temperatura,2024-03-16,minimo,15.6
97,TAGANANA,122,TEMP,Temperatura,2024-03-16,maximo,19.8
97,TAGANANA,122,TEMP,Temperatura,2024-03-17,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-17,media,17.302084
97,TAGANANA,122,TEMP,Temperatura,2024-03-17,minimo,15.7
97,TAGANANA,122,TEMP,Temperatura,2024-03-17,maximo,19.8
97,TAGANANA,122,TEMP,Temperatura,2024-03-18,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-18,media,17.497223
97,TAGANANA,122,TEMP,Temperatura,2024-03-18,minimo,16.8
97,TAGANANA,122,TEMP,Temperatura,2024-03-18,maximo,19.4
97,TAGANANA,122,TEMP,Temperatura,2024-03-19,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-19,media,17.04236
97,TAGANANA,122,TEMP,Temperatura,2024-03-19,minimo,15.9
97,TAGANANA,122,TEMP,Temperatura,2024-03-19,maximo,18.4
97,TAGANANA,122,TEMP,Temperatura,2024-03-20,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-20,media,16.463888
97,TAGANANA,122,TEMP,Temperatura,2024-03-20,minimo,15.4
97,TAGANANA,122,TEMP,Temperatura,2024-03-20,maximo,18.7
97,TAGANANA,122,TEMP,Temperatura,2024-03-21,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-21,media,16.050694
97,TAGANANA,122,TEMP,Temperatura,2024-03-21,minimo,14.5
97,TAGANANA,122,TEMP,Temperatura,2024-03-21,maximo,17.8
97,TAGANANA,122,TEMP,Temperatura,2024-03-22,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-22,media,14.375
97,TAGANANA,122,TEMP,Temperatura,2024-03-22,minimo,11.7
97,TAGANANA,122,TEMP,Temperatura,2024-03-22,maximo,16.8
97,TAGANANA,122,TEMP,Temperatura,2024-03-23,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-23,media,14.7722225
97,TAGANANA,122,TEMP,Temperatura,2024-03-23,minimo,13.3
97,TAGANANA,122,TEMP,Temperatura,2024-03-23,maximo,16.8
97,TAGANANA,122,TEMP,Temperatura,2024-03-24,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-24,media,15.834028
97,TAGANANA,122,TEMP,Temperatura,2024-03-24,minimo,14.7
97,TAGANANA,122,TEMP,Temperatura,2024-03-24,maximo,17.4
97,TAGANANA,122,TEMP,Temperatura,2024-03-25,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-25,media,16.748611
97,TAGANANA,122,TEMP,Temperatura,2024-03-25,minimo,15.5
97,TAGANANA,122,TEMP,Temperatura,2024-03-25,maximo,19.1
97,TAGANANA,122,TEMP,Temperatura,2024-03-26,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-26,media,15.452778
97,TAGANANA,122,TEMP,Temperatura,2024-03-26,minimo,13.7
97,TAGANANA,122,TEMP,Temperatura,2024-03-26,maximo,16.6
97,TAGANANA,122,TEMP,Temperatura,2024-03-27,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-27,media,16.221527
97,TAGANANA,122,TEMP,Temperatura,2024-03-27,minimo,14.0
97,TAGANANA,122,TEMP,Temperatura,2024-03-27,maximo,19.6
97,TAGANANA,122,TEMP,Temperatura,2024-03-28,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-28,media,17.554167
97,TAGANANA,122,TEMP,Temperatura,2024-03-28,minimo,15.2
97,TAGANANA,122,TEMP,Temperatura,2024-03-28,maximo,19.8
97,TAGANANA,122,TEMP,Temperatura,2024-03-29,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-29,media,15.860416
97,TAGANANA,122,TEMP,Temperatura,2024-03-29,minimo,13.8
97,TAGANANA,122,TEMP,Temperatura,2024-03-29,maximo,17.7
97,TAGANANA,122,TEMP,Temperatura,2024-03-30,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-30,media,17.3125
97,TAGANANA,122,TEMP,Temperatura,2024-03-30,minimo,14.9
97,TAGANANA,122,TEMP,Temperatura,2024-03-30,maximo,20.0
97,TAGANANA,122,TEMP,Temperatura,2024-03-31,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-31,media,17.875694
97,TAGANANA,122,TEMP,Temperatura,2024-03-31,minimo,16.4
97,TAGANANA,122,TEMP,Temperatura,2024-03-31,maximo,20.6
97,TAGANANA,122,TEMP,Temperatura,2024-04-01,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-01,media,17.239584
97,TAGANANA,122,TEMP,Temperatura,2024-04-01,minimo,15.8
97,TAGANANA,122,TEMP,Temperatura,2024-04-01,maximo,19.0
97,TAGANANA,122,TEMP,Temperatura,2024-04-02,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-02,media,17.372917
97,TAGANANA,122,TEMP,Temperatura,2024-04-02,minimo,15.3
97,TAGANANA,122,TEMP,Temperatura,2024-04-02,maximo,19.4
97,TAGANANA,122,TEMP,Temperatura,2024-04-03,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-03,media,17.877083
97,TAGANANA,122,TEMP,Temperatura,2024-04-03,minimo,16.2
97,TAGANANA,122,TEMP,Temperatura,2024-04-03,maximo,20.4
97,TAGANANA,122,TEMP,Temperatura,2024-04-04,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-04,media,17.594444
97,TAGANANA,122,TEMP,Temperatura,2024-04-04,minimo,15.0
97,TAGANANA,122,TEMP,Temperatura,2024-04-04,maximo,20.2
97,TAGANANA,122,TEMP,Temperatura,2024-04-05,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-05,media,18.290277
97,TAGANANA,122,TEMP,Temperatura,2024-04-05,minimo,13.9
97,TAGANANA,122,TEMP,Temperatura,2024-04-05,maximo,22.4
97,TAGANANA,122,TEMP,Temperatura,2024-04-06,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-06,media,17.590279
97,TAGANANA,122,TEMP,Temperatura,2024-04-06,minimo,16.1
97,TAGANANA,122,TEMP,Temperatura,2024-04-06,maximo,19.7
97,TAGANANA,122,TEMP,Temperatura,2024-04-07,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-07,media,16.675694
97,TAGANANA,122,TEMP,Temperatura,2024-04-07,minimo,15.1
97,TAGANANA,122,TEMP,Temperatura,2024-04-07,maximo,18.5
97,TAGANANA,122,TEMP,Temperatura,2024-04-08,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-08,media,16.638195
97,TAGANANA,122,TEMP,Temperatura,2024-04-08,minimo,15.1
97,TAGANANA,122,TEMP,Temperatura,2024-04-08,maximo,18.0
97,TAGANANA,122,TEMP,Temperatura,2024-04-09,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-09,media,16.645834
97,TAGANANA,122,TEMP,Temperatura,2024-04-09,minimo,15.7
97,TAGANANA,122,TEMP,Temperatura,2024-04-09,maximo,18.2
97,TAGANANA,122,TEMP,Temperatura,2024-04-10,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-10,media,17.161806
97,TAGANANA,122,TEMP,Temperatura,2024-04-10,minimo,15.5
97,TAGANANA,122,TEMP,Temperatura,2024-04-10,maximo,18.7
97,TAGANANA,122,TEMP,Temperatura,2024-04-11,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-11,media,22.584028
97,TAGANANA,122,TEMP,Temperatura,2024-04-11,minimo,18.6
97,TAGANANA,122,TEMP,Temperatura,2024-04-11,maximo,27.8
97,TAGANANA,122,TEMP,Temperatura,2024-04-12,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-12,media,24.350695
97,TAGANANA,122,TEMP,Temperatura,2024-04-12,minimo,20.2
97,TAGANANA,122,TEMP,Temperatura,2024-04-12,maximo,29.6
97,TAGANANA,122,TEMP,Temperatura,2024-04-13,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-13,media,21.209028
97,TAGANANA,122,TEMP,Temperatura,2024-04-13,minimo,15.9
97,TAGANANA,122,TEMP,Temperatura,2024-04-13,maximo,24.8
97,TAGANANA,122,TEMP,Temperatura,2024-04-14,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-14,media,21.863194
97,TAGANANA,122,TEMP,Temperatura,2024-04-14,minimo,14.9
97,TAGANANA,122,TEMP,Temperatura,2024-04-14,maximo,26.4
97,TAGANANA,122,TEMP,Temperatura,2024-04-15,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-15,media,23.23611
97,TAGANANA,122,TEMP,Temperatura,2024-04-15,minimo,18.1
97,TAGANANA,122,TEMP,Temperatura,2024-04-15,maximo,27.6
97,TAGANANA,122,TEMP,Temperatura,2024-04-16,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-16,media,21.82986
97,TAGANANA,122,TEMP,Temperatura,2024-04-16,minimo,18.7
97,TAGANANA,122,TEMP,Temperatura,2024-04-16,maximo,25.5
97,TAGANANA,122,TEMP,Temperatura,2024-04-17,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-17,media,22.215973
97,TAGANANA,122,TEMP,Temperatura,2024-04-17,minimo,20.3
97,TAGANANA,122,TEMP,Temperatura,2024-04-17,maximo,26.3
97,TAGANANA,122,TEMP,Temperatura,2024-04-18,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-18,media,19.16875
97,TAGANANA,122,TEMP,Temperatura,2024-04-18,minimo,17.5
97,TAGANANA,122,TEMP,Temperatura,2024-04-18,maximo,21.4
97,TAGANANA,122,TEMP,Temperatura,2024-04-19,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-19,media,18.617361
97,TAGANANA,122,TEMP,Temperatura,2024-04-19,minimo,17.5
97,TAGANANA,122,TEMP,Temperatura,2024-04-19,maximo,20.0
97,TAGANANA,122,TEMP,Temperatura,2024-04-20,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-20,media,18.121529
97,TAGANANA,122,TEMP,Temperatura,2024-04-20,minimo,17.1
97,TAGANANA,122,TEMP,Temperatura,2024-04-20,maximo,19.7
97,TAGANANA,122,TEMP,Temperatura,2024-04-21,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-21,media,17.773611
97,TAGANANA,122,TEMP,Temperatura,2024-04-21,minimo,16.1
97,TAGANANA,122,TEMP,Temperatura,2024-04-21,maximo,19.6
97,TAGANANA,122,TEMP,Temperatura,2024-04-22,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-22,media,17.922916
97,TAGANANA,122,TEMP,Temperatura,2024-04-22,minimo,16.0
97,TAGANANA,122,TEMP,Temperatura,2024-04-22,maximo,20.2
97,TAGANANA,122,TEMP,Temperatura,2024-04-23,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-23,media,18.234028
97,TAGANANA,122,TEMP,Temperatura,2024-04-23,minimo,16.6
97,TAGANANA,122,TEMP,Temperatura,2024-04-23,maximo,20.4
97,TAGANANA,122,TEMP,Temperatura,2024-04-24,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-24,media,18.63125
97,TAGANANA,122,TEMP,Temperatura,2024-04-24,minimo,16.6
97,TAGANANA,122,TEMP,Temperatura,2024-04-24,maximo,21.5
97,TAGANANA,122,TEMP,Temperatura,2024-04-25,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-25,media,17.736805
97,TAGANANA,122,TEMP,Temperatura,2024-04-25,minimo,16.5
97,TAGANANA,122,TEMP,Temperatura,2024-04-25,maximo,20.0
97,TAGANANA,122,TEMP,Temperatura,2024-04-26,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-26,media,17.491667
97,TAGANANA,122,TEMP,Temperatura,2024-04-26,minimo,16.1
97,TAGANANA,122,TEMP,Temperatura,2024-04-26,maximo,19.8
97,TAGANANA,122,TEMP,Temperatura,2024-04-27,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-27,media,17.088888
97,TAGANANA,122,TEMP,Temperatura,2024-04-27,minimo,15.0
97,TAGANANA,122,TEMP,Temperatura,2024-04-27,maximo,19.3
97,TAGANANA,122,TEMP,Temperatura,2024-04-28,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-28,media,16.520834
97,TAGANANA,122,TEMP,Temperatura,2024-04-28,minimo,15.6
97,TAGANANA,122,TEMP,Temperatura,2024-04-28,maximo,18.3
97,TAGANANA,122,TEMP,Temperatura,2024-04-29,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-29,media,16.677778
97,TAGANANA,122,TEMP,Temperatura,2024-04-29,minimo,14.9
97,TAGANANA,122,TEMP,Temperatura,2024-04-29,maximo,19.0
97,TAGANANA,122,TEMP,Temperatura,2024-04-30,total,
97,TAGANANA,122,TEMP,Temperatura,2024-04-30,media,16.902779
97,TAGANANA,122,TEMP,Temperatura,2024-04-30,minimo,15.6
97,TAGANANA,122,TEMP,Temperatura,2024-04-30,maximo,19.0
97,TAGANANA,122,TEMP,Temperatura,2024-05-01,total,
97,TAGANANA,122,TEMP,Temperatura,2024-05-01,media,17.327084
97,TAGANANA,122,TEMP,Temperatura,2024-05-01,minimo,15.6
97,TAGANANA,122,TEMP,Temperatura,2024-05-01,maximo,19.6
97,TAGANANA,122,TEMP,Temperatura,2024-05-02,total,
97,TAGANANA,122,TEMP,Temperatura,2024-05-02,media,17.324306
97,TAGANANA,122,TEMP,Temperatura,2024-05-02,minimo,15.7
97,TAGANANA,122,TEMP,Temperatura,2024-05-02,maximo,19.4
97,TAGANANA,123,HUM,Humedad relativa,2024-01-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-01,media,61.131943
97,TAGANANA,123,HUM,Humedad relativa,2024-01-01,minimo,27.7
97,TAGANANA,123,HUM,Humedad relativa,2024-01-01,maximo,85.8
97,TAGANANA,123,HUM,Humedad relativa,2024-01-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-02,media,59.931946
97,TAGANANA,123,HUM,Humedad relativa,2024-01-02,minimo,35.8
97,TAGANANA,123,HUM,Humedad relativa,2024-01-02,maximo,78.3
97,TAGANANA,123,HUM,Humedad relativa,2024-01-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-03,media,77.022224
97,TAGANANA,123,HUM,Humedad relativa,2024-01-03,minimo,68.6
97,TAGANANA,123,HUM,Humedad relativa,2024-01-03,maximo,89.6
97,TAGANANA,123,HUM,Humedad relativa,2024-01-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-04,media,85.38264
97,TAGANANA,123,HUM,Humedad relativa,2024-01-04,minimo,74.0
97,TAGANANA,123,HUM,Humedad relativa,2024-01-04,maximo,90.9
97,TAGANANA,123,HUM,Humedad relativa,2024-01-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-05,media,90.77917
97,TAGANANA,123,HUM,Humedad relativa,2024-01-05,minimo,78.7
97,TAGANANA,123,HUM,Humedad relativa,2024-01-05,maximo,97.1
97,TAGANANA,123,HUM,Humedad relativa,2024-01-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-06,media,80.67778
97,TAGANANA,123,HUM,Humedad relativa,2024-01-06,minimo,71.3
97,TAGANANA,123,HUM,Humedad relativa,2024-01-06,maximo,86.6
97,TAGANANA,123,HUM,Humedad relativa,2024-01-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-07,media,79.739586
97,TAGANANA,123,HUM,Humedad relativa,2024-01-07,minimo,66.2
97,TAGANANA,123,HUM,Humedad relativa,2024-01-07,maximo,87.3
97,TAGANANA,123,HUM,Humedad relativa,2024-01-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-08,media,72.61181
97,TAGANANA,123,HUM,Humedad relativa,2024-01-08,minimo,45.1
97,TAGANANA,123,HUM,Humedad relativa,2024-01-08,maximo,86.0
97,TAGANANA,123,HUM,Humedad relativa,2024-01-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-09,media,64.48194
97,TAGANANA,123,HUM,Humedad relativa,2024-01-09,minimo,12.1
97,TAGANANA,123,HUM,Humedad relativa,2024-01-09,maximo,88.9
97,TAGANANA,123,HUM,Humedad relativa,2024-01-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-10,media,57.577778
97,TAGANANA,123,HUM,Humedad relativa,2024-01-10,minimo,46.4
97,TAGANANA,123,HUM,Humedad relativa,2024-01-10,maximo,73.1
97,TAGANANA,123,HUM,Humedad relativa,2024-01-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-11,media,42.984028
97,TAGANANA,123,HUM,Humedad relativa,2024-01-11,minimo,25.9
97,TAGANANA,123,HUM,Humedad relativa,2024-01-11,maximo,73.5
97,TAGANANA,123,HUM,Humedad relativa,2024-01-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-12,media,42.806946
97,TAGANANA,123,HUM,Humedad relativa,2024-01-12,minimo,21.5
97,TAGANANA,123,HUM,Humedad relativa,2024-01-12,maximo,73.6
97,TAGANANA,123,HUM,Humedad relativa,2024-01-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-13,media,48.67361
97,TAGANANA,123,HUM,Humedad relativa,2024-01-13,minimo,19.0
97,TAGANANA,123,HUM,Humedad relativa,2024-01-13,maximo,89.3
97,TAGANANA,123,HUM,Humedad relativa,2024-01-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-14,media,49.74097
97,TAGANANA,123,HUM,Humedad relativa,2024-01-14,minimo,28.1
97,TAGANANA,123,HUM,Humedad relativa,2024-01-14,maximo,81.5
97,TAGANANA,123,HUM,Humedad relativa,2024-01-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-15,media,55.047222
97,TAGANANA,123,HUM,Humedad relativa,2024-01-15,minimo,11.3
97,TAGANANA,123,HUM,Humedad relativa,2024-01-15,maximo,88.9
97,TAGANANA,123,HUM,Humedad relativa,2024-01-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-16,media,42.6625
97,TAGANANA,123,HUM,Humedad relativa,2024-01-16,minimo,16.1
97,TAGANANA,123,HUM,Humedad relativa,2024-01-16,maximo,70.5
97,TAGANANA,123,HUM,Humedad relativa,2024-01-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-17,media,84.053474
97,TAGANANA,123,HUM,Humedad relativa,2024-01-17,minimo,71.8
97,TAGANANA,123,HUM,Humedad relativa,2024-01-17,maximo,92.1
97,TAGANANA,123,HUM,Humedad relativa,2024-01-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-18,media,77.60625
97,TAGANANA,123,HUM,Humedad relativa,2024-01-18,minimo,49.7
97,TAGANANA,123,HUM,Humedad relativa,2024-01-18,maximo,89.8
97,TAGANANA,123,HUM,Humedad relativa,2024-01-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-19,media,75.71667
97,TAGANANA,123,HUM,Humedad relativa,2024-01-19,minimo,69.0
97,TAGANANA,123,HUM,Humedad relativa,2024-01-19,maximo,89.8
97,TAGANANA,123,HUM,Humedad relativa,2024-01-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-20,media,74.61667
97,TAGANANA,123,HUM,Humedad relativa,2024-01-20,minimo,64.1
97,TAGANANA,123,HUM,Humedad relativa,2024-01-20,maximo,85.7
97,TAGANANA,123,HUM,Humedad relativa,2024-01-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-21,media,64.796524
97,TAGANANA,123,HUM,Humedad relativa,2024-01-21,minimo,57.2
97,TAGANANA,123,HUM,Humedad relativa,2024-01-21,maximo,71.9
97,TAGANANA,123,HUM,Humedad relativa,2024-01-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-22,media,71.60555
97,TAGANANA,123,HUM,Humedad relativa,2024-01-22,minimo,63.2
97,TAGANANA,123,HUM,Humedad relativa,2024-01-22,maximo,81.6
97,TAGANANA,123,HUM,Humedad relativa,2024-01-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-23,media,45.39375
97,TAGANANA,123,HUM,Humedad relativa,2024-01-23,minimo,24.4
97,TAGANANA,123,HUM,Humedad relativa,2024-01-23,maximo,83.7
97,TAGANANA,123,HUM,Humedad relativa,2024-01-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-24,media,34.370834
97,TAGANANA,123,HUM,Humedad relativa,2024-01-24,minimo,21.0
97,TAGANANA,123,HUM,Humedad relativa,2024-01-24,maximo,52.7
97,TAGANANA,123,HUM,Humedad relativa,2024-01-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-25,media,48.827084
97,TAGANANA,123,HUM,Humedad relativa,2024-01-25,minimo,25.7
97,TAGANANA,123,HUM,Humedad relativa,2024-01-25,maximo,73.4
97,TAGANANA,123,HUM,Humedad relativa,2024-01-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-26,media,39.27986
97,TAGANANA,123,HUM,Humedad relativa,2024-01-26,minimo,23.3
97,TAGANANA,123,HUM,Humedad relativa,2024-01-26,maximo,56.9
97,TAGANANA,123,HUM,Humedad relativa,2024-01-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-27,media,32.838196
97,TAGANANA,123,HUM,Humedad relativa,2024-01-27,minimo,20.6
97,TAGANANA,123,HUM,Humedad relativa,2024-01-27,maximo,56.0
97,TAGANANA,123,HUM,Humedad relativa,2024-01-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-28,media,36.159027
97,TAGANANA,123,HUM,Humedad relativa,2024-01-28,minimo,13.3
97,TAGANANA,123,HUM,Humedad relativa,2024-01-28,maximo,67.0
97,TAGANANA,123,HUM,Humedad relativa,2024-01-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-29,media,48.867363
97,TAGANANA,123,HUM,Humedad relativa,2024-01-29,minimo,23.2
97,TAGANANA,123,HUM,Humedad relativa,2024-01-29,maximo,87.9
97,TAGANANA,123,HUM,Humedad relativa,2024-01-30,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-30,media,54.245834
97,TAGANANA,123,HUM,Humedad relativa,2024-01-30,minimo,29.5
97,TAGANANA,123,HUM,Humedad relativa,2024-01-30,maximo,90.1
97,TAGANANA,123,HUM,Humedad relativa,2024-01-31,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-01-31,media,45.577778
97,TAGANANA,123,HUM,Humedad relativa,2024-01-31,minimo,15.2
97,TAGANANA,123,HUM,Humedad relativa,2024-01-31,maximo,83.5
97,TAGANANA,123,HUM,Humedad relativa,2024-02-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-02-01,media,36.398613
97,TAGANANA,123,HUM,Humedad relativa,2024-02-01,minimo,18.8
97,TAGANANA,123,HUM,Humedad relativa,2024-02-01,maximo,51.0
97,TAGANANA,123,HUM,Humedad relativa,2024-02-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-02-02,media,37.96528
97,TAGANANA,123,HUM,Humedad relativa,2024-02-02,minimo,21.4
97,TAGANANA,123,HUM,Humedad relativa,2024-02-02,maximo,49.9
97,TAGANANA,123,HUM,Humedad relativa,2024-02-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-02-03,media,46.644444
97,TAGANANA,123,HUM,Humedad relativa,2024-02-03,minimo,12.4
97,TAGANANA,123,HUM,Humedad relativa,2024-02-03,maximo,67.6
97,TAGANANA,123,HUM,Humedad relativa,2024-02-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-02-04,media,37.67014
97,TAGANANA,123,HUM,Humedad relativa,2024-02-04,minimo,17.2
97,TAGANANA,123,HUM,Humedad relativa,2024-02-04,maximo,65.6
97,TAGANANA,123,HUM,Humedad relativa,2024-02-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-02-05,media,26.25
97,TAGANANA,123,HUM,Humedad relativa,2024-02-05,minimo,11.5
97,TAGANANA,123,HUM,Humedad relativa,2024-02-05,maximo,55.9
97,TAGANANA,123,HUM,Humedad relativa,2024-02-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-02-06,media,44.194443
97,TAGANANA,123,HUM,Humedad relativa,2024-02-06,minimo,21.5
97,TAGANANA,123,HUM,Humedad relativa,2024-02-06,maximo,64.9
97,TAGANANA,123,HUM,Humedad relativa,2024-02-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-02-07,media,29.254168
97,TAGANANA,123,HUM,Humedad relativa,2024-02-07,minimo,11.0
97,TAGANANA,123,HUM,Humedad relativa,2024-02-07,maximo,53.7
97,TAGANANA,123,HUM,Humedad relativa,2024-02-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-02-08,media,16.366667
97,TAGANANA,123,HUM,Humedad relativa,2024-02-08,minimo,11.4
97,TAGANANA,123,HUM,Humedad relativa,2024-02-08,maximo,31.4
97,TAGANANA,123,HUM,Humedad relativa,2024-02-09,total,
