﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,213,HUM,Humedad relativa,2016-09-13,maximo,93.4
81,MENATH,213,HUM,Humedad relativa,2016-09-14,total,
81,MENATH,213,HUM,Humedad relativa,2016-09-14,media,73.3139
81,MENATH,213,HUM,Humedad relativa,2016-09-14,minimo,46.4
81,MENATH,213,HUM,Humedad relativa,2016-09-14,maximo,97.2
81,MENATH,213,HUM,Humedad relativa,2016-09-15,total,
81,MENATH,213,HUM,Humedad relativa,2016-09-15,media,64.1097
81,MENATH,213,HUM,Humedad relativa,2016-09-15,minimo,47.6
81,MENATH,213,HUM,Humedad relativa,2016-09-15,maximo,74.1
81,MENATH,213,HUM,Humedad relativa,2016-09-16,total,
81,MENATH,213,HUM,Humedad relativa,2016-09-16,media,68.0437
81,MENATH,213,HUM,Humedad relativa,2016-09-16,minimo,56.8
81,MENATH,213,HUM,Humedad relativa,2016-09-16,maximo,88.8
81,MENATH,213,HUM,Humedad relativa,2016-09-17,total,
81,MENATH,213,HUM,Humedad relativa,2016-09-17,media,77.3007
81,MENATH,213,HUM,Humedad relativa,2016-09-17,minimo,64.4
81,MENATH,213,HUM,Humedad relativa,2016-09-17,maximo,88.1
81,MENATH,213,HUM,Humedad relativa,2016-09-18,total,
81,MENATH,213,HUM,Humedad relativa,2016-09-18,media,81.05
81,MENATH,213,HUM,Humedad relativa,2016-09-18,minimo,65.7
81,MENATH,213,HUM,Humedad relativa,2016-09-18,maximo,93.4
81,MENATH,213,HUM,Humedad relativa,2016-09-19,total,
81,MENATH,213,HUM,Humedad relativa,2016-09-19,media,78.8111
81,MENATH,213,HUM,Humedad relativa,2016-09-19,minimo,57.3
81,MENATH,213,HUM,Humedad relativa,2016-09-19,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2016-09-20,total,
81,MENATH,213,HUM,Humedad relativa,2016-09-20,media,78.8583
81,MENATH,213,HUM,Humedad relativa,2016-09-20,minimo,60.8
81,MENATH,213,HUM,Humedad relativa,2016-09-20,maximo,88.8
81,MENATH,213,HUM,Humedad relativa,2016-09-21,total,
81,MENATH,213,HUM,Humedad relativa,2016-09-21,media,76.5819
81,MENATH,213,HUM,Humedad relativa,2016-09-21,minimo,61.7
81,MENATH,213,HUM,Humedad relativa,2016-09-21,maximo,88.8
81,MENATH,213,HUM,Humedad relativa,2016-09-22,total,
81,MENATH,213,HUM,Humedad relativa,2016-09-22,media,71.2583
81,MENATH,213,HUM,Humedad relativa,2016-09-22,minimo,58.5
81,MENATH,213,HUM,Humedad relativa,2016-09-22,maximo,81.2
81,MENATH,213,HUM,Humedad relativa,2016-09-23,total,
81,MENATH,213,HUM,Humedad relativa,2016-09-23,media,68.7215
81,MENATH,213,HUM,Humedad relativa,2016-09-23,minimo,57.0
81,MENATH,213,HUM,Humedad relativa,2016-09-23,maximo,80.5
81,MENATH,213,HUM,Humedad relativa,2016-09-24,total,
81,MENATH,213,HUM,Humedad relativa,2016-09-24,media,68.2312
81,MENATH,213,HUM,Humedad relativa,2016-09-24,minimo,52.4
81,MENATH,213,HUM,Humedad relativa,2016-09-24,maximo,85.0
81,MENATH,213,HUM,Humedad relativa,2016-09-25,total,
81,MENATH,213,HUM,Humedad relativa,2016-09-25,media,68.1542
81,MENATH,213,HUM,Humedad relativa,2016-09-25,minimo,48.6
81,MENATH,213,HUM,Humedad relativa,2016-09-25,maximo,82.0
81,MENATH,213,HUM,Humedad relativa,2016-09-26,total,
81,MENATH,213,HUM,Humedad relativa,2016-09-26,media,73.3479
81,MENATH,213,HUM,Humedad relativa,2016-09-26,minimo,61.8
81,MENATH,213,HUM,Humedad relativa,2016-09-26,maximo,86.5
81,MENATH,213,HUM,Humedad relativa,2016-09-27,total,
81,MENATH,213,HUM,Humedad relativa,2016-09-27,media,71.8778
81,MENATH,213,HUM,Humedad relativa,2016-09-27,minimo,42.7
81,MENATH,213,HUM,Humedad relativa,2016-09-27,maximo,88.1
81,MENATH,213,HUM,Humedad relativa,2016-09-28,total,
81,MENATH,213,HUM,Humedad relativa,2016-09-28,media,61.2361
81,MENATH,213,HUM,Humedad relativa,2016-09-28,minimo,39.7
81,MENATH,213,HUM,Humedad relativa,2016-09-28,maximo,86.0
81,MENATH,213,HUM,Humedad relativa,2016-09-29,total,
81,MENATH,213,HUM,Humedad relativa,2016-09-29,media,75.4187
81,MENATH,213,HUM,Humedad relativa,2016-09-29,minimo,43.4
81,MENATH,213,HUM,Humedad relativa,2016-09-29,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2016-09-30,total,
81,MENATH,213,HUM,Humedad relativa,2016-09-30,media,85.5799
81,MENATH,213,HUM,Humedad relativa,2016-09-30,minimo,73.9
81,MENATH,213,HUM,Humedad relativa,2016-09-30,maximo,93.4
81,MENATH,213,HUM,Humedad relativa,2016-10-01,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-01,media,78.2264
81,MENATH,213,HUM,Humedad relativa,2016-10-01,minimo,62.6
81,MENATH,213,HUM,Humedad relativa,2016-10-01,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2016-10-02,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-02,media,80.1299
81,MENATH,213,HUM,Humedad relativa,2016-10-02,minimo,61.2
81,MENATH,213,HUM,Humedad relativa,2016-10-02,maximo,92.7
81,MENATH,213,HUM,Humedad relativa,2016-10-03,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-03,media,77.7028
81,MENATH,213,HUM,Humedad relativa,2016-10-03,minimo,66.3
81,MENATH,213,HUM,Humedad relativa,2016-10-03,maximo,85.7
81,MENATH,213,HUM,Humedad relativa,2016-10-04,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-04,media,70.4938
81,MENATH,213,HUM,Humedad relativa,2016-10-04,minimo,44.1
81,MENATH,213,HUM,Humedad relativa,2016-10-04,maximo,85.8
81,MENATH,213,HUM,Humedad relativa,2016-10-05,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-05,media,68.909
81,MENATH,213,HUM,Humedad relativa,2016-10-05,minimo,50.6
81,MENATH,213,HUM,Humedad relativa,2016-10-05,maximo,84.3
81,MENATH,213,HUM,Humedad relativa,2016-10-06,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-06,media,79.0347
81,MENATH,213,HUM,Humedad relativa,2016-10-06,minimo,49.9
81,MENATH,213,HUM,Humedad relativa,2016-10-06,maximo,94.9
81,MENATH,213,HUM,Humedad relativa,2016-10-07,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-07,media,73.5979
81,MENATH,213,HUM,Humedad relativa,2016-10-07,minimo,50.9
81,MENATH,213,HUM,Humedad relativa,2016-10-07,maximo,89.6
81,MENATH,213,HUM,Humedad relativa,2016-10-08,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-08,media,78.125
81,MENATH,213,HUM,Humedad relativa,2016-10-08,minimo,60.5
81,MENATH,213,HUM,Humedad relativa,2016-10-08,maximo,89.6
81,MENATH,213,HUM,Humedad relativa,2016-10-09,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-09,media,76.1493
81,MENATH,213,HUM,Humedad relativa,2016-10-09,minimo,60.7
81,MENATH,213,HUM,Humedad relativa,2016-10-09,maximo,89.5
81,MENATH,213,HUM,Humedad relativa,2016-10-10,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-10,media,79.2181
81,MENATH,213,HUM,Humedad relativa,2016-10-10,minimo,59.4
81,MENATH,213,HUM,Humedad relativa,2016-10-10,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2016-10-11,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-11,media,77.7507
81,MENATH,213,HUM,Humedad relativa,2016-10-11,minimo,53.3
81,MENATH,213,HUM,Humedad relativa,2016-10-11,maximo,93.1
81,MENATH,213,HUM,Humedad relativa,2016-10-12,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-12,media,81.9333
81,MENATH,213,HUM,Humedad relativa,2016-10-12,minimo,62.6
81,MENATH,213,HUM,Humedad relativa,2016-10-12,maximo,94.9
81,MENATH,213,HUM,Humedad relativa,2016-10-13,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-13,media,76.2986
81,MENATH,213,HUM,Humedad relativa,2016-10-13,minimo,58.2
81,MENATH,213,HUM,Humedad relativa,2016-10-13,maximo,88.7
81,MENATH,213,HUM,Humedad relativa,2016-10-14,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-14,media,82.4028
81,MENATH,213,HUM,Humedad relativa,2016-10-14,minimo,59.9
81,MENATH,213,HUM,Humedad relativa,2016-10-14,maximo,94.9
81,MENATH,213,HUM,Humedad relativa,2016-10-15,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-15,media,84.2479
81,MENATH,213,HUM,Humedad relativa,2016-10-15,minimo,67.9
81,MENATH,213,HUM,Humedad relativa,2016-10-15,maximo,95.6
81,MENATH,213,HUM,Humedad relativa,2016-10-16,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-16,media,77.4354
81,MENATH,213,HUM,Humedad relativa,2016-10-16,minimo,43.4
81,MENATH,213,HUM,Humedad relativa,2016-10-16,maximo,98.0
81,MENATH,213,HUM,Humedad relativa,2016-10-17,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-17,media,45.2847
81,MENATH,213,HUM,Humedad relativa,2016-10-17,minimo,33.6
81,MENATH,213,HUM,Humedad relativa,2016-10-17,maximo,63.6
81,MENATH,213,HUM,Humedad relativa,2016-10-18,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-18,media,50.2812
81,MENATH,213,HUM,Humedad relativa,2016-10-18,minimo,39.2
81,MENATH,213,HUM,Humedad relativa,2016-10-18,maximo,91.0
81,MENATH,213,HUM,Humedad relativa,2016-10-19,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-19,media,42.8257
81,MENATH,213,HUM,Humedad relativa,2016-10-19,minimo,34.4
81,MENATH,213,HUM,Humedad relativa,2016-10-19,maximo,89.2
81,MENATH,213,HUM,Humedad relativa,2016-10-20,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-20,media,58.4951
81,MENATH,213,HUM,Humedad relativa,2016-10-20,minimo,41.5
81,MENATH,213,HUM,Humedad relativa,2016-10-20,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2016-10-21,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-21,media,77.3812
81,MENATH,213,HUM,Humedad relativa,2016-10-21,minimo,53.1
81,MENATH,213,HUM,Humedad relativa,2016-10-21,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2016-10-22,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-22,media,73.9083
81,MENATH,213,HUM,Humedad relativa,2016-10-22,minimo,60.0
81,MENATH,213,HUM,Humedad relativa,2016-10-22,maximo,94.9
81,MENATH,213,HUM,Humedad relativa,2016-10-23,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-23,media,82.15
81,MENATH,213,HUM,Humedad relativa,2016-10-23,minimo,62.4
81,MENATH,213,HUM,Humedad relativa,2016-10-23,maximo,97.2
81,MENATH,213,HUM,Humedad relativa,2016-10-24,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-24,media,83.4611
81,MENATH,213,HUM,Humedad relativa,2016-10-24,minimo,67.9
81,MENATH,213,HUM,Humedad relativa,2016-10-24,maximo,97.2
81,MENATH,213,HUM,Humedad relativa,2016-10-25,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-25,media,76.1069
81,MENATH,213,HUM,Humedad relativa,2016-10-25,minimo,61.8
81,MENATH,213,HUM,Humedad relativa,2016-10-25,maximo,87.8
81,MENATH,213,HUM,Humedad relativa,2016-10-26,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-26,media,78.6653
81,MENATH,213,HUM,Humedad relativa,2016-10-26,minimo,51.8
81,MENATH,213,HUM,Humedad relativa,2016-10-26,maximo,95.6
81,MENATH,213,HUM,Humedad relativa,2016-10-27,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-27,media,70.7632
81,MENATH,213,HUM,Humedad relativa,2016-10-27,minimo,48.7
81,MENATH,213,HUM,Humedad relativa,2016-10-27,maximo,94.8
81,MENATH,213,HUM,Humedad relativa,2016-10-28,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-28,media,64.734
81,MENATH,213,HUM,Humedad relativa,2016-10-28,minimo,49.6
81,MENATH,213,HUM,Humedad relativa,2016-10-28,maximo,93.3
81,MENATH,213,HUM,Humedad relativa,2016-10-29,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-29,media,66.3222
81,MENATH,213,HUM,Humedad relativa,2016-10-29,minimo,41.3
81,MENATH,213,HUM,Humedad relativa,2016-10-29,maximo,94.9
81,MENATH,213,HUM,Humedad relativa,2016-10-30,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-30,media,71.8868
81,MENATH,213,HUM,Humedad relativa,2016-10-30,minimo,42.8
81,MENATH,213,HUM,Humedad relativa,2016-10-30,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2016-10-31,total,
81,MENATH,213,HUM,Humedad relativa,2016-10-31,media,78.5625
81,MENATH,213,HUM,Humedad relativa,2016-10-31,minimo,55.5
81,MENATH,213,HUM,Humedad relativa,2016-10-31,maximo,95.6
81,MENATH,213,HUM,Humedad relativa,2016-11-01,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-01,media,78.441
81,MENATH,213,HUM,Humedad relativa,2016-11-01,minimo,53.9
81,MENATH,213,HUM,Humedad relativa,2016-11-01,maximo,94.9
81,MENATH,213,HUM,Humedad relativa,2016-11-02,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-02,media,80.0396
81,MENATH,213,HUM,Humedad relativa,2016-11-02,minimo,55.4
81,MENATH,213,HUM,Humedad relativa,2016-11-02,maximo,95.6
81,MENATH,213,HUM,Humedad relativa,2016-11-03,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-03,media,90.7285
81,MENATH,213,HUM,Humedad relativa,2016-11-03,minimo,82.0
81,MENATH,213,HUM,Humedad relativa,2016-11-03,maximo,97.2
81,MENATH,213,HUM,Humedad relativa,2016-11-04,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-04,media,81.3306
81,MENATH,213,HUM,Humedad relativa,2016-11-04,minimo,54.2
81,MENATH,213,HUM,Humedad relativa,2016-11-04,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2016-11-05,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-05,media,78.8118
81,MENATH,213,HUM,Humedad relativa,2016-11-05,minimo,61.6
81,MENATH,213,HUM,Humedad relativa,2016-11-05,maximo,94.1
81,MENATH,213,HUM,Humedad relativa,2016-11-06,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-06,media,78.1917
81,MENATH,213,HUM,Humedad relativa,2016-11-06,minimo,63.5
81,MENATH,213,HUM,Humedad relativa,2016-11-06,maximo,93.4
81,MENATH,213,HUM,Humedad relativa,2016-11-07,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-07,media,78.5667
81,MENATH,213,HUM,Humedad relativa,2016-11-07,minimo,59.5
81,MENATH,213,HUM,Humedad relativa,2016-11-07,maximo,94.9
81,MENATH,213,HUM,Humedad relativa,2016-11-08,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-08,media,78.984
81,MENATH,213,HUM,Humedad relativa,2016-11-08,minimo,59.3
81,MENATH,213,HUM,Humedad relativa,2016-11-08,maximo,92.6
81,MENATH,213,HUM,Humedad relativa,2016-11-09,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-09,media,68.5403
81,MENATH,213,HUM,Humedad relativa,2016-11-09,minimo,51.6
81,MENATH,213,HUM,Humedad relativa,2016-11-09,maximo,93.4
81,MENATH,213,HUM,Humedad relativa,2016-11-10,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-10,media,79.9611
81,MENATH,213,HUM,Humedad relativa,2016-11-10,minimo,66.1
81,MENATH,213,HUM,Humedad relativa,2016-11-10,maximo,88.1
81,MENATH,213,HUM,Humedad relativa,2016-11-11,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-11,media,77.4458
81,MENATH,213,HUM,Humedad relativa,2016-11-11,minimo,64.1
81,MENATH,213,HUM,Humedad relativa,2016-11-11,maximo,92.7
81,MENATH,213,HUM,Humedad relativa,2016-11-12,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-12,media,80.1396
81,MENATH,213,HUM,Humedad relativa,2016-11-12,minimo,59.3
81,MENATH,213,HUM,Humedad relativa,2016-11-12,maximo,93.9
81,MENATH,213,HUM,Humedad relativa,2016-11-13,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-13,media,77.8438
81,MENATH,213,HUM,Humedad relativa,2016-11-13,minimo,60.2
81,MENATH,213,HUM,Humedad relativa,2016-11-13,maximo,95.6
81,MENATH,213,HUM,Humedad relativa,2016-11-14,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-14,media,82.45
81,MENATH,213,HUM,Humedad relativa,2016-11-14,minimo,61.0
81,MENATH,213,HUM,Humedad relativa,2016-11-14,maximo,95.6
81,MENATH,213,HUM,Humedad relativa,2016-11-15,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-15,media,60.7139
81,MENATH,213,HUM,Humedad relativa,2016-11-15,minimo,43.2
81,MENATH,213,HUM,Humedad relativa,2016-11-15,maximo,88.3
81,MENATH,213,HUM,Humedad relativa,2016-11-16,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-16,media,61.091
81,MENATH,213,HUM,Humedad relativa,2016-11-16,minimo,32.2
81,MENATH,213,HUM,Humedad relativa,2016-11-16,maximo,90.3
81,MENATH,213,HUM,Humedad relativa,2016-11-17,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-17,media,67.284
81,MENATH,213,HUM,Humedad relativa,2016-11-17,minimo,35.9
81,MENATH,213,HUM,Humedad relativa,2016-11-17,maximo,85.1
81,MENATH,213,HUM,Humedad relativa,2016-11-18,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-18,media,59.7812
81,MENATH,213,HUM,Humedad relativa,2016-11-18,minimo,34.3
81,MENATH,213,HUM,Humedad relativa,2016-11-18,maximo,89.8
81,MENATH,213,HUM,Humedad relativa,2016-11-19,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-19,media,77.3535
81,MENATH,213,HUM,Humedad relativa,2016-11-19,minimo,41.8
81,MENATH,213,HUM,Humedad relativa,2016-11-19,maximo,93.4
81,MENATH,213,HUM,Humedad relativa,2016-11-20,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-20,media,87.3701
81,MENATH,213,HUM,Humedad relativa,2016-11-20,minimo,73.6
81,MENATH,213,HUM,Humedad relativa,2016-11-20,maximo,94.1
81,MENATH,213,HUM,Humedad relativa,2016-11-21,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-21,media,89.5465
81,MENATH,213,HUM,Humedad relativa,2016-11-21,minimo,83.5
81,MENATH,213,HUM,Humedad relativa,2016-11-21,maximo,97.2
81,MENATH,213,HUM,Humedad relativa,2016-11-22,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-22,media,81.9007
81,MENATH,213,HUM,Humedad relativa,2016-11-22,minimo,71.8
81,MENATH,213,HUM,Humedad relativa,2016-11-22,maximo,91.1
81,MENATH,213,HUM,Humedad relativa,2016-11-23,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-23,media,66.0299
81,MENATH,213,HUM,Humedad relativa,2016-11-23,minimo,52.0
81,MENATH,213,HUM,Humedad relativa,2016-11-23,maximo,78.2
81,MENATH,213,HUM,Humedad relativa,2016-11-24,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-24,media,67.9868
81,MENATH,213,HUM,Humedad relativa,2016-11-24,minimo,58.4
81,MENATH,213,HUM,Humedad relativa,2016-11-24,maximo,75.1
81,MENATH,213,HUM,Humedad relativa,2016-11-25,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-25,media,64.2333
81,MENATH,213,HUM,Humedad relativa,2016-11-25,minimo,49.9
81,MENATH,213,HUM,Humedad relativa,2016-11-25,maximo,77.7
81,MENATH,213,HUM,Humedad relativa,2016-11-26,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-26,media,78.9882
81,MENATH,213,HUM,Humedad relativa,2016-11-26,minimo,65.9
81,MENATH,213,HUM,Humedad relativa,2016-11-26,maximo,90.3
81,MENATH,213,HUM,Humedad relativa,2016-11-27,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-27,media,72.8986
81,MENATH,213,HUM,Humedad relativa,2016-11-27,minimo,57.2
81,MENATH,213,HUM,Humedad relativa,2016-11-27,maximo,85.7
81,MENATH,213,HUM,Humedad relativa,2016-11-28,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-28,media,82.1229
81,MENATH,213,HUM,Humedad relativa,2016-11-28,minimo,60.8
81,MENATH,213,HUM,Humedad relativa,2016-11-28,maximo,94.9
81,MENATH,213,HUM,Humedad relativa,2016-11-29,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-29,media,82.9181
81,MENATH,213,HUM,Humedad relativa,2016-11-29,minimo,72.9
81,MENATH,213,HUM,Humedad relativa,2016-11-29,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2016-11-30,total,
81,MENATH,213,HUM,Humedad relativa,2016-11-30,media,81.866
81,MENATH,213,HUM,Humedad relativa,2016-11-30,minimo,63.3
81,MENATH,213,HUM,Humedad relativa,2016-11-30,maximo,96.4
81,MENATH,213,HUM,Humedad relativa,2016-12-01,total,
81,MENATH,213,HUM,Humedad relativa,2016-12-01,media,65.6694
81,MENATH,213,HUM,Humedad relativa,2016-12-01,minimo,47.5
81,MENATH,213,HUM,Humedad relativa,2016-12-01,maximo,84.9
81,MENATH,213,HUM,Humedad relativa,2016-12-02,total,
81,MENATH,213,HUM,Humedad relativa,2016-12-02,media,66.7069
81,MENATH,213,HUM,Humedad relativa,2016-12-02,minimo,43.4
81,MENATH,213,HUM,Humedad relativa,2016-12-02,maximo,91.1
81,MENATH,213,HUM,Humedad relativa,2016-12-03,total,
81,MENATH,213,HUM,Humedad relativa,2016-12-03,media,81.1479
81,MENATH,213,HUM,Humedad relativa,2016-12-03,minimo,63.8
81,MENATH,213,HUM,Humedad relativa,2016-12-03,maximo,95.7
81,MENATH,213,HUM,Humedad relativa,2016-12-04,total,
81,MENATH,213,HUM,Humedad relativa,2016-12-04,media,81.9299
81,MENATH,213,HUM,Humedad relativa,2016-12-04,minimo,64.0
81,MENATH,213,HUM,Humedad relativa,2016-12-04,maximo,91.9
81,MENATH,213,HUM,Humedad relativa,2016-12-05,total,
81,MENATH,213,HUM,Humedad relativa,2016-12-05,media,86.0097
81,MENATH,213,HUM,Humedad relativa,2016-12-05,minimo,61.0
81,MENATH,213,HUM,Humedad relativa,2016-12-05,maximo,97.9
81,MENATH,213,HUM,Humedad relativa,2016-12-06,total,
81,MENATH,213,HUM,Humedad relativa,2016-12-06,media,84.6375
81,MENATH,213,HUM,Humedad relativa,2016-12-06,minimo,66.7
81,MENATH,213,HUM,Humedad relativa,2016-12-06,maximo,95.6
81,MENATH,213,HUM,Humedad relativa,2016-12-07,total,
81,MENATH,213,HUM,Humedad relativa,2016-12-07,media,77.2111
81,MENATH,213,HUM,Humedad relativa,2016-12-07,minimo,50.2
81,MENATH,213,HUM,Humedad relativa,2016-12-07,maximo,93.4
81,MENATH,213,HUM,Humedad relativa,2016-12-08,total,
81,MENATH,213,HUM,Humedad relativa,2016-12-08,media,45.0424
81,MENATH,213,HUM,Humedad relativa,2016-12-08,minimo,36.7
81,MENATH,213,HUM,Humedad relativa,2016-12-08,maximo,59.6
81,MENATH,213,HUM,Humedad relativa,2016-12-09,total,
81,MENATH,213,HUM,Humedad relativa,2016-12-09,media,44.1583
81,MENATH,213,HUM,Humedad relativa,2016-12-09,minimo,35.9
81,MENATH,213,HUM,Humedad relativa,2016-12-09,maximo,66.2
81,MENATH,213,HUM,Humedad relativa,2016-12-10,total,
81,MENATH,213,HUM,Humedad relativa,2016-12-10,media,49.6243
81,MENATH,213,HUM,Humedad relativa,2016-12-10,minimo,39.8
81,MENATH,213,HUM,Humedad relativa,2016-12-10,maximo,78.7
81,MENATH,213,HUM,Humedad relativa,2016-12-11,total,
81,MENATH,213,HUM,Humedad relativa,2016-12-11,media,57.4507
81,MENATH,213,HUM,Humedad relativa,2016-12-11,minimo,46.3
81,MENATH,213,HUM,Humedad relativa,2016-12-11,maximo,70.7
81,MENATH,213,HUM,Humedad relativa,2016-12-12,total,
81,MENATH,213,HUM,Humedad relativa,2016-12-12,media,64.134
81,MENATH,213,HUM,Humedad relativa,2016-12-12,minimo,52.1
81,MENATH,213,HUM,Humedad relativa,2016-12-12,maximo,84.8
81,MENATH,213,HUM,Humedad relativa,2016-12-13,total,
81,MENATH,213,HUM,Humedad relativa,2016-12-13,media,55.6222
81,MENATH,213,HUM,Humedad relativa,2016-12-13,minimo,38.5
81,MENATH,213,HUM,Humedad relativa,2016-12-13,maximo,82.0
81,MENATH,213,HUM,Humedad relativa,2016-12-14,total,
81,MENATH,213,HUM,Humedad relativa,2016-12-14,media,69.7757
81,MENATH,213,HUM,Humedad relativa,2016-12-14,minimo,49.7
81,MENATH,213,HUM,Humedad relativa,2016-12-14,maximo,89.5
81,MENATH,213,HUM,Humedad relativa,2016-12-15,total,
81,MENATH,213,HUM,Humedad relativa,2016-12-15,media,80.5431
81,MENATH,213,HUM,Humedad relativa,2016-12-15,minimo,66.6
81,MENATH,213,HUM,Humedad relativa,2016-12-15,maximo,92.7
81,MENATH,213,HUM,Humedad relativa,2016-12-16,total,
81,MENATH,213,HUM,Humedad relativa,2016-12-16,media,71.8965
81,MENATH,213,HUM,Humedad relativa,2016-12-16,minimo,56.3
81,MENATH,213,HUM,Humedad relativa,2016-12-16,maximo,83.6
81,MENATH,213,HUM,Humedad relativa,2016-12-17,total,
81,MENATH,213,HUM,Humedad relativa,2016-12-17,media,60.6257
81,MENATH,213,HUM,Humedad relativa,2016-12-17,minimo,45.5
81,MENATH,213,HUM,Humedad relativa,2016-12-17,maximo,72.7
81,MENATH,213,HUM,Humedad relativa,2016-12-18,total,
81,MENATH,213,HUM,Humedad relativa,2016-12-18,media,56.8028
81,MENATH,213,HUM,Humedad relativa,2016-12-18,minimo,40.4
81,MENATH,213,HUM,Humedad relativa,2016-12-18,maximo,74.4
81,MENATH,213,HUM,Humedad relativa,2016-12-19,total,
81,MENATH,213,HUM,Humedad relativa,2016-12-19,media,61.434
81,MENATH,213,HUM,Humedad relativa,2016-12-19,minimo,38.9
81,MENATH,213,HUM,Humedad relativa,2016-12-19,maximo,86.5
81,MENATH,213,HUM,Humedad relativa,2016-12-20,total,
81,MENATH,213,HUM,Humedad relativa,2016-12-20,media,70.4681
81,MENATH,213,HUM,Humedad relativa,2016-12-20,minimo,56.3
81,MENATH,213,HUM,Humedad relativa,2016-12-20,maximo,84.7
81,MENATH,213,HUM,Humedad relativa,2016-12-21,total,
81,MENATH,213,HUM,Humedad relativa,2016-12-21,media,82.5451
81,MENATH,213,HUM,Humedad relativa,2016-12-21,minimo,69.9
81,MENATH,213,HUM,Humedad relativa,2016-12-21,maximo,95.6
81,MENATH,213,HUM,Humedad relativa,2016-12-22,total,
81,MENATH,213,HUM,Humedad relativa,2016-12-22,media,79.5951
81,MENATH,213,HUM,Humedad relativa,2016-12-22,minimo,60.0
81,MENATH,213,HUM,Humedad relativa,2016-12-22,maximo,91.1
81,MENATH,213,HUM,Humedad relativa,2016-12-23,total,
81,MENATH,213,HUM,Humedad relativa,2016-12-23,media,76.3486
81,MENATH,213,HUM,Humedad relativa,2016-12-23,minimo,49.2
