﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
5,GUIAIS01,408,HUM,Humedad relativa,2020-03-26,media,91.0236
5,GUIAIS01,408,HUM,Humedad relativa,2020-03-26,minimo,81.2
5,GUIAIS01,408,HUM,Humedad relativa,2020-03-26,maximo,94.7
5,GUIAIS01,408,HUM,Humedad relativa,2020-03-27,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-03-27,media,83.6771
5,GUIAIS01,408,HUM,Humedad relativa,2020-03-27,minimo,67.5
5,GUIAIS01,408,HUM,Humedad relativa,2020-03-27,maximo,92.4
5,GUIAIS01,408,HUM,Humedad relativa,2020-03-28,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-03-28,media,86.4618
5,GUIAIS01,408,HUM,Humedad relativa,2020-03-28,minimo,70.0
5,GUIAIS01,408,HUM,Humedad relativa,2020-03-28,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2020-03-29,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-03-29,media,86.0861
5,GUIAIS01,408,HUM,Humedad relativa,2020-03-29,minimo,73.0
5,GUIAIS01,408,HUM,Humedad relativa,2020-03-29,maximo,92.5
5,GUIAIS01,408,HUM,Humedad relativa,2020-03-30,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-03-30,media,87.9667
5,GUIAIS01,408,HUM,Humedad relativa,2020-03-30,minimo,71.5
5,GUIAIS01,408,HUM,Humedad relativa,2020-03-30,maximo,94.1
5,GUIAIS01,408,HUM,Humedad relativa,2020-03-31,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-03-31,media,81.2125
5,GUIAIS01,408,HUM,Humedad relativa,2020-03-31,minimo,68.0
5,GUIAIS01,408,HUM,Humedad relativa,2020-03-31,maximo,92.5
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-01,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-01,media,87.6062
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-01,minimo,70.1
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-01,maximo,94.1
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-02,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-02,media,89.1049
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-02,minimo,77.2
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-02,maximo,94.1
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-03,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-03,media,89.975
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-03,minimo,75.9
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-03,maximo,94.1
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-04,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-04,media,72.659
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-04,minimo,49.6
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-04,maximo,94.1
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-05,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-05,media,87.4799
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-05,minimo,72.5
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-05,maximo,94.1
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-06,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-06,media,91.5611
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-06,minimo,81.7
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-06,maximo,94.1
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-07,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-07,media,90.791
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-07,minimo,83.0
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-07,maximo,94.1
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-08,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-08,media,90.3104
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-08,minimo,80.0
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-08,maximo,94.0
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-09,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-09,media,90.616
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-09,minimo,78.3
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-09,maximo,94.0
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-10,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-10,media,92.3438
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-10,minimo,86.3
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-10,maximo,94.0
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-11,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-11,media,92.3431
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-11,minimo,90.1
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-11,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-12,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-12,media,87.0722
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-12,minimo,70.2
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-12,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-13,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-13,media,75.5437
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-13,minimo,58.5
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-13,maximo,90.9
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-14,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-14,media,75.784
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-14,minimo,55.3
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-14,maximo,88.8
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-15,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-15,media,66.7722
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-15,minimo,48.6
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-15,maximo,88.6
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-16,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-16,media,73.7125
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-16,minimo,47.4
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-16,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-17,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-17,media,82.5958
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-17,minimo,64.5
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-17,maximo,91.7
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-18,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-18,media,70.0771
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-18,minimo,29.7
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-18,maximo,94.7
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-19,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-19,media,78.4396
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-19,minimo,63.8
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-19,maximo,90.9
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-20,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-20,media,81.6819
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-20,minimo,67.0
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-20,maximo,91.0
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-21,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-21,media,82.9986
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-21,minimo,75.4
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-21,maximo,90.9
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-22,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-22,media,81.6215
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-22,minimo,73.9
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-22,maximo,87.9
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-23,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-23,media,81.0028
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-23,minimo,56.6
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-23,maximo,95.5
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-24,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-24,media,83.4861
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-24,minimo,61.7
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-24,maximo,94.7
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-25,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-25,media,82.3604
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-25,minimo,70.9
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-25,maximo,90.4
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-26,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-26,media,76.7139
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-26,minimo,54.3
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-26,maximo,91.7
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-27,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-27,media,73.2389
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-27,minimo,62.3
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-27,maximo,90.1
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-28,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-28,media,87.0813
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-28,minimo,68.9
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-28,maximo,94.1
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-29,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-29,media,86.9014
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-29,minimo,67.3
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-29,maximo,94.0
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-30,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-30,media,82.1618
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-30,minimo,60.6
5,GUIAIS01,408,HUM,Humedad relativa,2020-04-30,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-01,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-01,media,85.2111
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-01,minimo,67.4
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-01,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-02,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-02,media,88.9924
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-02,minimo,65.3
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-02,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-03,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-03,media,79.3139
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-03,minimo,24.4
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-03,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-04,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-04,media,87.4007
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-04,minimo,52.6
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-04,maximo,94.1
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-05,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-05,media,79.8306
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-05,minimo,59.8
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-05,maximo,91.7
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-06,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-06,media,88.1444
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-06,minimo,75.5
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-06,maximo,92.6
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-07,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-07,media,88.0931
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-07,minimo,74.1
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-07,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-08,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-08,media,84.4833
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-08,minimo,68.0
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-08,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-09,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-09,media,81.7014
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-09,minimo,61.5
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-09,maximo,94.0
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-10,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-10,media,84.8021
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-10,minimo,68.7
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-10,maximo,94.0
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-11,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-11,media,70.2694
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-11,minimo,16.8
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-11,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-12,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-12,media,69.6681
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-12,minimo,54.2
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-12,maximo,89.3
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-13,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-13,media,68.7007
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-13,minimo,40.7
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-13,maximo,92.4
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-14,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-14,media,65.0826
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-14,minimo,39.0
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-14,maximo,80.7
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-15,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-15,media,67.4972
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-15,minimo,50.4
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-15,maximo,87.1
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-16,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-16,media,76.6271
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-16,minimo,64.2
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-16,maximo,91.8
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-17,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-17,media,72.5201
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-17,minimo,50.3
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-17,maximo,91.6
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-18,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-18,media,80.6319
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-18,minimo,62.1
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-18,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-19,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-19,media,80.8792
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-19,minimo,61.9
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-19,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-20,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-20,media,81.2319
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-20,minimo,60.9
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-20,maximo,93.9
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-21,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-21,media,86.5681
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-21,minimo,73.9
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-21,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-22,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-22,media,81.4549
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-22,minimo,60.1
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-22,maximo,93.9
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-23,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-23,media,62.4417
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-23,minimo,45.5
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-23,maximo,78.4
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-24,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-24,media,57.2361
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-24,minimo,33.4
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-24,maximo,76.4
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-25,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-25,media,58.6278
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-25,minimo,24.9
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-25,maximo,89.3
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-26,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-26,media,48.2222
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-26,minimo,23.8
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-26,maximo,80.9
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-27,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-27,media,57.5896
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-27,minimo,22.6
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-27,maximo,86.2
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-28,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-28,media,82.1535
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-28,minimo,47.2
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-28,maximo,94.1
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-29,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-29,media,89.559
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-29,minimo,76.6
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-29,maximo,94.0
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-30,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-30,media,91.1576
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-30,minimo,77.0
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-30,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-31,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-31,media,90.8819
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-31,minimo,80.9
5,GUIAIS01,408,HUM,Humedad relativa,2020-05-31,maximo,94.1
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-01,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-01,media,84.5083
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-01,minimo,61.4
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-01,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-02,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-02,media,84.2604
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-02,minimo,68.0
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-02,maximo,92.6
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-03,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-03,media,86.0521
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-03,minimo,68.8
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-03,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-04,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-04,media,80.9771
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-04,minimo,57.8
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-04,maximo,92.5
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-05,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-05,media,82.775
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-05,minimo,64.1
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-05,maximo,94.7
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-06,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-06,media,83.0819
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-06,minimo,62.0
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-06,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-07,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-07,media,78.616
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-07,minimo,65.0
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-07,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-08,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-08,media,84.5104
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-08,minimo,61.1
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-08,maximo,94.0
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-09,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-09,media,84.1014
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-09,minimo,63.3
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-09,maximo,94.0
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-10,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-10,media,84.9465
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-10,minimo,72.3
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-10,maximo,92.5
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-11,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-11,media,87.516
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-11,minimo,71.1
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-11,maximo,92.5
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-12,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-12,media,84.3889
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-12,minimo,73.9
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-12,maximo,91.7
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-13,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-13,media,75.3354
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-13,minimo,54.0
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-13,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-14,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-14,media,78.0479
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-14,minimo,37.5
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-14,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-15,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-15,media,80.6097
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-15,minimo,35.9
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-15,maximo,94.0
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-16,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-16,media,67.6382
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-16,minimo,37.5
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-16,maximo,88.7
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-17,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-17,media,76.4431
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-17,minimo,41.5
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-17,maximo,92.4
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-18,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-18,media,83.5729
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-18,minimo,66.8
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-18,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-19,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-19,media,83.9542
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-19,minimo,62.5
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-19,maximo,92.5
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-20,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-20,media,85.0097
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-20,minimo,70.2
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-20,maximo,92.6
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-21,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-21,media,83.2785
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-21,minimo,59.5
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-21,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-22,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-22,media,87.3549
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-22,minimo,67.7
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-22,maximo,93.9
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-23,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-23,media,86.2806
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-23,minimo,66.2
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-23,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-24,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-24,media,86.5903
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-24,minimo,72.6
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-24,maximo,92.5
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-25,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-25,media,82.0472
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-25,minimo,66.6
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-25,maximo,91.8
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-26,total,
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-26,media,83.0326
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-26,minimo,65.8
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-26,maximo,92.4
5,GUIAIS01,408,HUM,Humedad relativa,2020-06-27,total,
