﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-21,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-21,media,73.8618
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-21,minimo,57.9
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-21,maximo,87.7
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-22,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-22,media,81.2153
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-22,minimo,68.2
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-22,maximo,91.0
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-23,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-23,media,80.6021
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-23,minimo,57.5
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-23,maximo,93.9
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-24,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-24,media,80.9708
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-24,minimo,63.4
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-24,maximo,92.5
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-25,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-25,media,82.4806
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-25,minimo,72.3
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-25,maximo,92.6
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-26,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-26,media,80.5813
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-26,minimo,56.1
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-26,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-27,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-27,media,79.0368
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-27,minimo,34.3
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-27,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-28,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-28,media,82.4486
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-28,minimo,41.2
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-28,maximo,93.4
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-29,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-29,media,84.0792
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-29,minimo,64.3
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-29,maximo,93.4
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-30,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-30,media,80.8271
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-30,minimo,63.2
5,GUIAIS01,408,HUM,Humedad relativa,2021-09-30,maximo,93.4
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-01,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-01,media,79.1507
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-01,minimo,49.0
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-01,maximo,93.4
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-02,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-02,media,57.7035
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-02,minimo,22.6
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-02,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-03,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-03,media,76.0861
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-03,minimo,29.2
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-03,maximo,93.8
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-04,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-04,media,84.741
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-04,minimo,67.2
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-04,maximo,93.9
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-05,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-05,media,75.5972
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-05,minimo,56.0
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-05,maximo,88.7
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-06,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-06,media,80.2271
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-06,minimo,62.5
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-06,maximo,91.8
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-07,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-07,media,87.3243
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-07,minimo,67.8
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-07,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-08,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-08,media,88.8292
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-08,minimo,76.0
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-08,maximo,93.9
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-09,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-09,media,81.3938
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-09,minimo,64.0
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-09,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-10,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-10,media,80.2063
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-10,minimo,64.5
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-10,maximo,91.8
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-11,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-11,media,79.5958
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-11,minimo,61.7
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-11,maximo,92.5
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-12,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-12,media,80.391
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-12,minimo,66.6
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-12,maximo,91.8
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-13,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-13,media,80.7444
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-13,minimo,61.0
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-13,maximo,92.5
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-14,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-14,media,80.7125
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-14,minimo,65.9
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-14,maximo,91.8
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-15,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-15,media,85.3951
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-15,minimo,62.9
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-15,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-16,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-16,media,78.7833
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-16,minimo,39.8
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-16,maximo,93.9
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-17,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-17,media,44.5438
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-17,minimo,28.1
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-17,maximo,79.0
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-18,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-18,media,42.5465
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-18,minimo,23.5
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-18,maximo,76.3
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-19,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-19,media,44.1719
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-19,minimo,25.8
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-19,maximo,75.9
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-20,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-20,media,62.5583
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-20,minimo,21.8
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-20,maximo,91.7
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-21,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-21,media,80.5368
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-21,minimo,61.0
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-21,maximo,93.8
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-22,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-22,media,85.9493
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-22,minimo,71.5
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-22,maximo,93.9
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-23,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-23,media,83.6167
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-23,minimo,66.9
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-23,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-24,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-24,media,85.0167
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-24,minimo,72.4
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-24,maximo,92.5
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-25,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-25,media,82.4049
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-25,minimo,61.8
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-25,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-26,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-26,media,78.6868
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-26,minimo,57.5
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-26,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-27,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-27,media,77.0437
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-27,minimo,61.1
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-27,maximo,90.2
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-28,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-28,media,69.2521
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-28,minimo,52.3
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-28,maximo,90.1
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-29,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-29,media,72.0542
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-29,minimo,61.0
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-29,maximo,80.8
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-30,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-30,media,78.9007
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-30,minimo,64.4
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-30,maximo,89.3
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-31,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-31,media,78.6583
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-31,minimo,37.7
5,GUIAIS01,408,HUM,Humedad relativa,2021-10-31,maximo,94.6
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-01,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-01,media,84.9229
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-01,minimo,63.6
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-01,maximo,93.8
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-02,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-02,media,86.7632
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-02,minimo,72.4
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-02,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-03,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-03,media,85.0667
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-03,minimo,71.3
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-03,maximo,96.5
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-04,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-04,media,74.0299
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-04,minimo,53.3
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-04,maximo,94.0
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-05,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-05,media,86.5222
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-05,minimo,76.3
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-05,maximo,94.1
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-06,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-06,media,70.9208
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-06,minimo,57.9
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-06,maximo,81.7
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-07,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-07,media,72.8493
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-07,minimo,58.0
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-07,maximo,80.8
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-08,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-08,media,69.3708
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-08,minimo,54.9
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-08,maximo,86.3
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-09,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-09,media,77.6861
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-09,minimo,67.9
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-09,maximo,87.0
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-10,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-10,media,80.1111
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-10,minimo,60.2
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-10,maximo,91.9
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-11,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-11,media,81.5597
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-11,minimo,53.5
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-11,maximo,92.4
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-12,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-12,media,82.6667
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-12,minimo,65.3
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-12,maximo,91.8
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-13,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-13,media,76.1646
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-13,minimo,54.3
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-13,maximo,91.8
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-14,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-14,media,72.7021
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-14,minimo,54.0
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-14,maximo,90.6
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-15,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-15,media,70.4743
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-15,minimo,53.4
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-15,maximo,84.7
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-16,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-16,media,85.8194
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-16,minimo,75.5
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-16,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-17,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-17,media,79.1375
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-17,minimo,59.1
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-17,maximo,93.3
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-18,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-18,media,78.4507
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-18,minimo,60.3
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-18,maximo,93.0
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-19,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-19,media,69.3313
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-19,minimo,43.3
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-19,maximo,87.8
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-20,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-20,media,68.6451
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-20,minimo,43.3
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-20,maximo,91.8
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-21,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-21,media,60.8653
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-21,minimo,30.5
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-21,maximo,93.9
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-22,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-22,media,92.384
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-22,minimo,83.2
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-22,maximo,94.0
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-23,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-23,media,90.0764
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-23,minimo,76.5
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-23,maximo,94.8
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-24,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-24,media,81.4368
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-24,minimo,60.4
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-24,maximo,94.8
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-25,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-25,media,91.6979
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-25,minimo,85.7
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-25,maximo,94.9
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-26,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-26,media,91.7215
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-26,minimo,61.6
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-26,maximo,95.5
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-27,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-27,media,68.6868
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-27,minimo,54.8
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-27,maximo,86.4
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-28,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-28,media,73.5437
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-28,minimo,60.0
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-28,maximo,90.1
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-29,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-29,media,74.6847
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-29,minimo,53.6
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-29,maximo,92.5
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-30,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-30,media,67.3069
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-30,minimo,52.4
5,GUIAIS01,408,HUM,Humedad relativa,2021-11-30,maximo,86.3
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-01,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-01,media,69.6361
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-01,minimo,46.8
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-01,maximo,88.4
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-02,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-02,media,74.5757
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-02,minimo,59.1
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-02,maximo,86.4
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-03,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-03,media,78.5403
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-03,minimo,69.5
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-03,maximo,83.1
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-04,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-04,media,57.6736
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-04,minimo,43.7
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-04,maximo,80.1
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-05,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-05,media,52.0146
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-05,minimo,29.9
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-05,maximo,85.4
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-06,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-06,media,75.3861
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-06,minimo,63.0
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-06,maximo,87.4
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-07,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-07,media,74.2937
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-07,minimo,45.1
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-07,maximo,92.4
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-08,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-08,media,75.0035
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-08,minimo,47.6
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-08,maximo,88.6
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-09,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-09,media,80.4576
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-09,minimo,62.9
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-09,maximo,90.9
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-10,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-10,media,76.2174
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-10,minimo,53.4
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-10,maximo,91.8
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-11,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-11,media,66.4292
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-11,minimo,35.9
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-11,maximo,89.3
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-12,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-12,media,78.9389
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-12,minimo,65.8
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-12,maximo,87.9
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-13,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-13,media,65.4451
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-13,minimo,39.3
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-13,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-14,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-14,media,59.1882
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-14,minimo,36.7
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-14,maximo,91.6
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-15,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-15,media,68.0882
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-15,minimo,36.8
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-15,maximo,84.4
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-16,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-16,media,78.2882
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-16,minimo,63.9
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-16,maximo,93.2
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-17,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-17,media,55.3882
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-17,minimo,36.7
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-17,maximo,83.4
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-18,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-18,media,63.6757
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-18,minimo,44.4
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-18,maximo,92.3
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-19,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-19,media,86.3979
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-19,minimo,59.3
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-19,maximo,96.3
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-20,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-20,media,73.9667
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-20,minimo,47.2
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-20,maximo,94.7
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-21,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-21,media,83.4896
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-21,minimo,57.1
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-21,maximo,94.9
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-22,total,
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-22,media,85.9583
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-22,minimo,66.9
5,GUIAIS01,408,HUM,Humedad relativa,2021-12-22,maximo,94.8
