﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,352,TEMP,Temperatura,2023-10-27,total,
2,GALLETAS,352,TEMP,Temperatura,2023-10-27,media,21.230556
2,GALLETAS,352,TEMP,Temperatura,2023-10-27,minimo,16.4
2,GALLETAS,352,TEMP,Temperatura,2023-10-27,maximo,26.6
2,GALLETAS,352,TEMP,Temperatura,2023-10-28,total,
2,GALLETAS,352,TEMP,Temperatura,2023-10-28,media,21.664583
2,GALLETAS,352,TEMP,Temperatura,2023-10-28,minimo,17.2
2,GALLETAS,352,TEMP,Temperatura,2023-10-28,maximo,28.0
2,GALLETAS,352,TEMP,Temperatura,2023-10-29,total,
2,GALLETAS,352,TEMP,Temperatura,2023-10-29,media,21.196527
2,GALLETAS,352,TEMP,Temperatura,2023-10-29,minimo,16.5
2,GALLETAS,352,TEMP,Temperatura,2023-10-29,maximo,27.6
2,GALLETAS,352,TEMP,Temperatura,2023-10-30,total,
2,GALLETAS,352,TEMP,Temperatura,2023-10-30,media,21.553473
2,GALLETAS,352,TEMP,Temperatura,2023-10-30,minimo,16.0
2,GALLETAS,352,TEMP,Temperatura,2023-10-30,maximo,27.4
2,GALLETAS,352,TEMP,Temperatura,2023-10-31,total,
2,GALLETAS,352,TEMP,Temperatura,2023-10-31,media,24.006945
2,GALLETAS,352,TEMP,Temperatura,2023-10-31,minimo,21.3
2,GALLETAS,352,TEMP,Temperatura,2023-10-31,maximo,28.1
2,GALLETAS,352,TEMP,Temperatura,2023-11-01,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-01,media,23.225
2,GALLETAS,352,TEMP,Temperatura,2023-11-01,minimo,18.1
2,GALLETAS,352,TEMP,Temperatura,2023-11-01,maximo,29.8
2,GALLETAS,352,TEMP,Temperatura,2023-11-02,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-02,media,22.405556
2,GALLETAS,352,TEMP,Temperatura,2023-11-02,minimo,17.7
2,GALLETAS,352,TEMP,Temperatura,2023-11-02,maximo,28.2
2,GALLETAS,352,TEMP,Temperatura,2023-11-03,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-03,media,20.947916
2,GALLETAS,352,TEMP,Temperatura,2023-11-03,minimo,16.9
2,GALLETAS,352,TEMP,Temperatura,2023-11-03,maximo,27.2
2,GALLETAS,352,TEMP,Temperatura,2023-11-04,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-04,media,22.085417
2,GALLETAS,352,TEMP,Temperatura,2023-11-04,minimo,17.6
2,GALLETAS,352,TEMP,Temperatura,2023-11-04,maximo,26.9
2,GALLETAS,352,TEMP,Temperatura,2023-11-05,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-05,media,21.719444
2,GALLETAS,352,TEMP,Temperatura,2023-11-05,minimo,16.5
2,GALLETAS,352,TEMP,Temperatura,2023-11-05,maximo,27.6
2,GALLETAS,352,TEMP,Temperatura,2023-11-06,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-06,media,20.89514
2,GALLETAS,352,TEMP,Temperatura,2023-11-06,minimo,18.5
2,GALLETAS,352,TEMP,Temperatura,2023-11-06,maximo,24.3
2,GALLETAS,352,TEMP,Temperatura,2023-11-07,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-07,media,20.70139
2,GALLETAS,352,TEMP,Temperatura,2023-11-07,minimo,16.4
2,GALLETAS,352,TEMP,Temperatura,2023-11-07,maximo,25.3
2,GALLETAS,352,TEMP,Temperatura,2023-11-08,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-08,media,20.875
2,GALLETAS,352,TEMP,Temperatura,2023-11-08,minimo,15.8
2,GALLETAS,352,TEMP,Temperatura,2023-11-08,maximo,26.8
2,GALLETAS,352,TEMP,Temperatura,2023-11-09,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-09,media,20.428473
2,GALLETAS,352,TEMP,Temperatura,2023-11-09,minimo,15.5
2,GALLETAS,352,TEMP,Temperatura,2023-11-09,maximo,27.2
2,GALLETAS,352,TEMP,Temperatura,2023-11-10,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-10,media,20.556944
2,GALLETAS,352,TEMP,Temperatura,2023-11-10,minimo,14.8
2,GALLETAS,352,TEMP,Temperatura,2023-11-10,maximo,27.9
2,GALLETAS,352,TEMP,Temperatura,2023-11-11,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-11,media,21.089582
2,GALLETAS,352,TEMP,Temperatura,2023-11-11,minimo,16.0
2,GALLETAS,352,TEMP,Temperatura,2023-11-11,maximo,28.3
2,GALLETAS,352,TEMP,Temperatura,2023-11-12,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-12,media,20.640972
2,GALLETAS,352,TEMP,Temperatura,2023-11-12,minimo,15.9
2,GALLETAS,352,TEMP,Temperatura,2023-11-12,maximo,28.4
2,GALLETAS,352,TEMP,Temperatura,2023-11-13,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-13,media,20.544445
2,GALLETAS,352,TEMP,Temperatura,2023-11-13,minimo,15.1
2,GALLETAS,352,TEMP,Temperatura,2023-11-13,maximo,28.7
2,GALLETAS,352,TEMP,Temperatura,2023-11-14,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-14,media,20.32361
2,GALLETAS,352,TEMP,Temperatura,2023-11-14,minimo,14.8
2,GALLETAS,352,TEMP,Temperatura,2023-11-14,maximo,28.3
2,GALLETAS,352,TEMP,Temperatura,2023-11-15,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-15,media,22.079166
2,GALLETAS,352,TEMP,Temperatura,2023-11-15,minimo,15.5
2,GALLETAS,352,TEMP,Temperatura,2023-11-15,maximo,32.8
2,GALLETAS,352,TEMP,Temperatura,2023-11-16,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-16,media,22.050694
2,GALLETAS,352,TEMP,Temperatura,2023-11-16,minimo,14.8
2,GALLETAS,352,TEMP,Temperatura,2023-11-16,maximo,31.8
2,GALLETAS,352,TEMP,Temperatura,2023-11-17,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-17,media,20.640278
2,GALLETAS,352,TEMP,Temperatura,2023-11-17,minimo,14.5
2,GALLETAS,352,TEMP,Temperatura,2023-11-17,maximo,29.9
2,GALLETAS,352,TEMP,Temperatura,2023-11-18,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-18,media,20.239584
2,GALLETAS,352,TEMP,Temperatura,2023-11-18,minimo,13.2
2,GALLETAS,352,TEMP,Temperatura,2023-11-18,maximo,29.6
2,GALLETAS,352,TEMP,Temperatura,2023-11-19,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-19,media,19.807638
2,GALLETAS,352,TEMP,Temperatura,2023-11-19,minimo,12.5
2,GALLETAS,352,TEMP,Temperatura,2023-11-19,maximo,29.8
2,GALLETAS,352,TEMP,Temperatura,2023-11-20,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-20,media,21.915277
2,GALLETAS,352,TEMP,Temperatura,2023-11-20,minimo,12.6
2,GALLETAS,352,TEMP,Temperatura,2023-11-20,maximo,31.5
2,GALLETAS,352,TEMP,Temperatura,2023-11-21,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-21,media,24.038195
2,GALLETAS,352,TEMP,Temperatura,2023-11-21,minimo,16.9
2,GALLETAS,352,TEMP,Temperatura,2023-11-21,maximo,26.9
2,GALLETAS,352,TEMP,Temperatura,2023-11-22,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-22,media,22.1625
2,GALLETAS,352,TEMP,Temperatura,2023-11-22,minimo,15.9
2,GALLETAS,352,TEMP,Temperatura,2023-11-22,maximo,28.7
2,GALLETAS,352,TEMP,Temperatura,2023-11-23,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-23,media,20.659721
2,GALLETAS,352,TEMP,Temperatura,2023-11-23,minimo,15.5
2,GALLETAS,352,TEMP,Temperatura,2023-11-23,maximo,27.0
2,GALLETAS,352,TEMP,Temperatura,2023-11-24,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-24,media,19.985416
2,GALLETAS,352,TEMP,Temperatura,2023-11-24,minimo,16.3
2,GALLETAS,352,TEMP,Temperatura,2023-11-24,maximo,23.8
2,GALLETAS,352,TEMP,Temperatura,2023-11-25,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-25,media,19.904167
2,GALLETAS,352,TEMP,Temperatura,2023-11-25,minimo,16.1
2,GALLETAS,352,TEMP,Temperatura,2023-11-25,maximo,25.0
2,GALLETAS,352,TEMP,Temperatura,2023-11-26,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-26,media,19.623611
2,GALLETAS,352,TEMP,Temperatura,2023-11-26,minimo,15.5
2,GALLETAS,352,TEMP,Temperatura,2023-11-26,maximo,24.1
2,GALLETAS,352,TEMP,Temperatura,2023-11-27,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-27,media,18.995832
2,GALLETAS,352,TEMP,Temperatura,2023-11-27,minimo,13.3
2,GALLETAS,352,TEMP,Temperatura,2023-11-27,maximo,23.9
2,GALLETAS,352,TEMP,Temperatura,2023-11-28,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-28,media,18.663889
2,GALLETAS,352,TEMP,Temperatura,2023-11-28,minimo,13.9
2,GALLETAS,352,TEMP,Temperatura,2023-11-28,maximo,25.1
2,GALLETAS,352,TEMP,Temperatura,2023-11-29,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-29,media,18.172222
2,GALLETAS,352,TEMP,Temperatura,2023-11-29,minimo,13.4
2,GALLETAS,352,TEMP,Temperatura,2023-11-29,maximo,24.8
2,GALLETAS,352,TEMP,Temperatura,2023-11-30,total,
2,GALLETAS,352,TEMP,Temperatura,2023-11-30,media,18.936806
2,GALLETAS,352,TEMP,Temperatura,2023-11-30,minimo,15.7
2,GALLETAS,352,TEMP,Temperatura,2023-11-30,maximo,24.0
2,GALLETAS,352,TEMP,Temperatura,2023-12-01,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-01,media,19.836805
2,GALLETAS,352,TEMP,Temperatura,2023-12-01,minimo,16.5
2,GALLETAS,352,TEMP,Temperatura,2023-12-01,maximo,24.9
2,GALLETAS,352,TEMP,Temperatura,2023-12-02,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-02,media,19.203472
2,GALLETAS,352,TEMP,Temperatura,2023-12-02,minimo,14.5
2,GALLETAS,352,TEMP,Temperatura,2023-12-02,maximo,24.6
2,GALLETAS,352,TEMP,Temperatura,2023-12-03,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-03,media,19.0125
2,GALLETAS,352,TEMP,Temperatura,2023-12-03,minimo,15.4
2,GALLETAS,352,TEMP,Temperatura,2023-12-03,maximo,22.6
2,GALLETAS,352,TEMP,Temperatura,2023-12-04,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-04,media,18.904861
2,GALLETAS,352,TEMP,Temperatura,2023-12-04,minimo,16.3
2,GALLETAS,352,TEMP,Temperatura,2023-12-04,maximo,22.7
2,GALLETAS,352,TEMP,Temperatura,2023-12-05,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-05,media,17.990278
2,GALLETAS,352,TEMP,Temperatura,2023-12-05,minimo,14.6
2,GALLETAS,352,TEMP,Temperatura,2023-12-05,maximo,22.2
2,GALLETAS,352,TEMP,Temperatura,2023-12-06,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-06,media,18.79861
2,GALLETAS,352,TEMP,Temperatura,2023-12-06,minimo,13.9
2,GALLETAS,352,TEMP,Temperatura,2023-12-06,maximo,24.0
2,GALLETAS,352,TEMP,Temperatura,2023-12-07,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-07,media,20.184723
2,GALLETAS,352,TEMP,Temperatura,2023-12-07,minimo,17.0
2,GALLETAS,352,TEMP,Temperatura,2023-12-07,maximo,24.7
2,GALLETAS,352,TEMP,Temperatura,2023-12-08,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-08,media,19.013195
2,GALLETAS,352,TEMP,Temperatura,2023-12-08,minimo,13.9
2,GALLETAS,352,TEMP,Temperatura,2023-12-08,maximo,26.0
2,GALLETAS,352,TEMP,Temperatura,2023-12-09,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-09,media,19.015278
2,GALLETAS,352,TEMP,Temperatura,2023-12-09,minimo,12.2
2,GALLETAS,352,TEMP,Temperatura,2023-12-09,maximo,28.9
2,GALLETAS,352,TEMP,Temperatura,2023-12-10,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-10,media,18.495138
2,GALLETAS,352,TEMP,Temperatura,2023-12-10,minimo,14.1
2,GALLETAS,352,TEMP,Temperatura,2023-12-10,maximo,26.2
2,GALLETAS,352,TEMP,Temperatura,2023-12-11,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-11,media,19.86111
2,GALLETAS,352,TEMP,Temperatura,2023-12-11,minimo,13.5
2,GALLETAS,352,TEMP,Temperatura,2023-12-11,maximo,26.5
2,GALLETAS,352,TEMP,Temperatura,2023-12-12,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-12,media,20.247223
2,GALLETAS,352,TEMP,Temperatura,2023-12-12,minimo,14.1
2,GALLETAS,352,TEMP,Temperatura,2023-12-12,maximo,27.3
2,GALLETAS,352,TEMP,Temperatura,2023-12-13,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-13,media,19.284027
2,GALLETAS,352,TEMP,Temperatura,2023-12-13,minimo,13.1
2,GALLETAS,352,TEMP,Temperatura,2023-12-13,maximo,27.3
2,GALLETAS,352,TEMP,Temperatura,2023-12-14,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-14,media,20.13611
2,GALLETAS,352,TEMP,Temperatura,2023-12-14,minimo,14.1
2,GALLETAS,352,TEMP,Temperatura,2023-12-14,maximo,24.3
2,GALLETAS,352,TEMP,Temperatura,2023-12-15,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-15,media,19.202084
2,GALLETAS,352,TEMP,Temperatura,2023-12-15,minimo,13.8
2,GALLETAS,352,TEMP,Temperatura,2023-12-15,maximo,24.5
2,GALLETAS,352,TEMP,Temperatura,2023-12-16,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-16,media,17.469444
2,GALLETAS,352,TEMP,Temperatura,2023-12-16,minimo,10.5
2,GALLETAS,352,TEMP,Temperatura,2023-12-16,maximo,24.3
2,GALLETAS,352,TEMP,Temperatura,2023-12-17,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-17,media,18.873611
2,GALLETAS,352,TEMP,Temperatura,2023-12-17,minimo,16.1
2,GALLETAS,352,TEMP,Temperatura,2023-12-17,maximo,21.9
2,GALLETAS,352,TEMP,Temperatura,2023-12-18,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-18,media,17.834723
2,GALLETAS,352,TEMP,Temperatura,2023-12-18,minimo,14.0
2,GALLETAS,352,TEMP,Temperatura,2023-12-18,maximo,22.6
2,GALLETAS,352,TEMP,Temperatura,2023-12-19,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-19,media,17.765972
2,GALLETAS,352,TEMP,Temperatura,2023-12-19,minimo,14.6
2,GALLETAS,352,TEMP,Temperatura,2023-12-19,maximo,22.8
2,GALLETAS,352,TEMP,Temperatura,2023-12-20,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-20,media,18.890972
2,GALLETAS,352,TEMP,Temperatura,2023-12-20,minimo,15.2
2,GALLETAS,352,TEMP,Temperatura,2023-12-20,maximo,23.5
2,GALLETAS,352,TEMP,Temperatura,2023-12-21,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-21,media,18.640278
2,GALLETAS,352,TEMP,Temperatura,2023-12-21,minimo,14.8
2,GALLETAS,352,TEMP,Temperatura,2023-12-21,maximo,22.6
2,GALLETAS,352,TEMP,Temperatura,2023-12-22,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-22,media,17.4
2,GALLETAS,352,TEMP,Temperatura,2023-12-22,minimo,13.0
2,GALLETAS,352,TEMP,Temperatura,2023-12-22,maximo,23.9
2,GALLETAS,352,TEMP,Temperatura,2023-12-23,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-23,media,17.640972
2,GALLETAS,352,TEMP,Temperatura,2023-12-23,minimo,13.6
2,GALLETAS,352,TEMP,Temperatura,2023-12-23,maximo,22.5
2,GALLETAS,352,TEMP,Temperatura,2023-12-24,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-24,media,16.564583
2,GALLETAS,352,TEMP,Temperatura,2023-12-24,minimo,10.8
2,GALLETAS,352,TEMP,Temperatura,2023-12-24,maximo,24.1
2,GALLETAS,352,TEMP,Temperatura,2023-12-25,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-25,media,16.661806
2,GALLETAS,352,TEMP,Temperatura,2023-12-25,minimo,9.8
2,GALLETAS,352,TEMP,Temperatura,2023-12-25,maximo,25.3
2,GALLETAS,352,TEMP,Temperatura,2023-12-26,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-26,media,16.19375
2,GALLETAS,352,TEMP,Temperatura,2023-12-26,minimo,10.6
2,GALLETAS,352,TEMP,Temperatura,2023-12-26,maximo,24.8
2,GALLETAS,352,TEMP,Temperatura,2023-12-27,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-27,media,16.661112
2,GALLETAS,352,TEMP,Temperatura,2023-12-27,minimo,8.8
2,GALLETAS,352,TEMP,Temperatura,2023-12-27,maximo,25.0
2,GALLETAS,352,TEMP,Temperatura,2023-12-28,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-28,media,18.20139
2,GALLETAS,352,TEMP,Temperatura,2023-12-28,minimo,11.0
2,GALLETAS,352,TEMP,Temperatura,2023-12-28,maximo,25.5
2,GALLETAS,352,TEMP,Temperatura,2023-12-29,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-29,media,17.411112
2,GALLETAS,352,TEMP,Temperatura,2023-12-29,minimo,10.5
2,GALLETAS,352,TEMP,Temperatura,2023-12-29,maximo,28.4
2,GALLETAS,352,TEMP,Temperatura,2023-12-30,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-30,media,17.234722
2,GALLETAS,352,TEMP,Temperatura,2023-12-30,minimo,10.2
2,GALLETAS,352,TEMP,Temperatura,2023-12-30,maximo,27.7
2,GALLETAS,352,TEMP,Temperatura,2023-12-31,total,
2,GALLETAS,352,TEMP,Temperatura,2023-12-31,media,17.097918
2,GALLETAS,352,TEMP,Temperatura,2023-12-31,minimo,10.5
2,GALLETAS,352,TEMP,Temperatura,2023-12-31,maximo,25.2
2,GALLETAS,353,HUM,Humedad relativa,2023-01-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-01,media,79.9125
2,GALLETAS,353,HUM,Humedad relativa,2023-01-01,minimo,41.6
2,GALLETAS,353,HUM,Humedad relativa,2023-01-01,maximo,93.6
2,GALLETAS,353,HUM,Humedad relativa,2023-01-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-02,media,79.671524
2,GALLETAS,353,HUM,Humedad relativa,2023-01-02,minimo,40.9
2,GALLETAS,353,HUM,Humedad relativa,2023-01-02,maximo,92.8
2,GALLETAS,353,HUM,Humedad relativa,2023-01-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-03,media,73.54792
2,GALLETAS,353,HUM,Humedad relativa,2023-01-03,minimo,35.4
2,GALLETAS,353,HUM,Humedad relativa,2023-01-03,maximo,92.7
2,GALLETAS,353,HUM,Humedad relativa,2023-01-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-04,media,64.42986
2,GALLETAS,353,HUM,Humedad relativa,2023-01-04,minimo,27.7
2,GALLETAS,353,HUM,Humedad relativa,2023-01-04,maximo,93.6
2,GALLETAS,353,HUM,Humedad relativa,2023-01-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-05,media,59.9375
2,GALLETAS,353,HUM,Humedad relativa,2023-01-05,minimo,30.7
2,GALLETAS,353,HUM,Humedad relativa,2023-01-05,maximo,92.7
2,GALLETAS,353,HUM,Humedad relativa,2023-01-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-06,media,72.160416
2,GALLETAS,353,HUM,Humedad relativa,2023-01-06,minimo,34.1
2,GALLETAS,353,HUM,Humedad relativa,2023-01-06,maximo,92.8
2,GALLETAS,353,HUM,Humedad relativa,2023-01-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-07,media,68.44514
2,GALLETAS,353,HUM,Humedad relativa,2023-01-07,minimo,39.4
2,GALLETAS,353,HUM,Humedad relativa,2023-01-07,maximo,92.8
2,GALLETAS,353,HUM,Humedad relativa,2023-01-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-08,media,69.25972
2,GALLETAS,353,HUM,Humedad relativa,2023-01-08,minimo,36.6
2,GALLETAS,353,HUM,Humedad relativa,2023-01-08,maximo,93.5
2,GALLETAS,353,HUM,Humedad relativa,2023-01-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-09,media,63.375694
2,GALLETAS,353,HUM,Humedad relativa,2023-01-09,minimo,40.1
2,GALLETAS,353,HUM,Humedad relativa,2023-01-09,maximo,92.8
2,GALLETAS,353,HUM,Humedad relativa,2023-01-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-10,media,68.04097
2,GALLETAS,353,HUM,Humedad relativa,2023-01-10,minimo,55.0
2,GALLETAS,353,HUM,Humedad relativa,2023-01-10,maximo,84.0
2,GALLETAS,353,HUM,Humedad relativa,2023-01-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-11,media,63.94653
2,GALLETAS,353,HUM,Humedad relativa,2023-01-11,minimo,50.8
2,GALLETAS,353,HUM,Humedad relativa,2023-01-11,maximo,75.3
2,GALLETAS,353,HUM,Humedad relativa,2023-01-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-12,media,59.208332
2,GALLETAS,353,HUM,Humedad relativa,2023-01-12,minimo,48.8
2,GALLETAS,353,HUM,Humedad relativa,2023-01-12,maximo,73.5
2,GALLETAS,353,HUM,Humedad relativa,2023-01-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-13,media,54.506943
2,GALLETAS,353,HUM,Humedad relativa,2023-01-13,minimo,42.6
2,GALLETAS,353,HUM,Humedad relativa,2023-01-13,maximo,70.1
2,GALLETAS,353,HUM,Humedad relativa,2023-01-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-14,media,65.73125
2,GALLETAS,353,HUM,Humedad relativa,2023-01-14,minimo,27.5
2,GALLETAS,353,HUM,Humedad relativa,2023-01-14,maximo,90.4
2,GALLETAS,353,HUM,Humedad relativa,2023-01-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-15,media,68.328476
2,GALLETAS,353,HUM,Humedad relativa,2023-01-15,minimo,41.8
2,GALLETAS,353,HUM,Humedad relativa,2023-01-15,maximo,94.1
2,GALLETAS,353,HUM,Humedad relativa,2023-01-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-16,media,59.582638
2,GALLETAS,353,HUM,Humedad relativa,2023-01-16,minimo,39.1
2,GALLETAS,353,HUM,Humedad relativa,2023-01-16,maximo,93.6
2,GALLETAS,353,HUM,Humedad relativa,2023-01-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-17,media,63.168056
2,GALLETAS,353,HUM,Humedad relativa,2023-01-17,minimo,46.0
2,GALLETAS,353,HUM,Humedad relativa,2023-01-17,maximo,90.3
2,GALLETAS,353,HUM,Humedad relativa,2023-01-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-18,media,66.70208
2,GALLETAS,353,HUM,Humedad relativa,2023-01-18,minimo,39.8
2,GALLETAS,353,HUM,Humedad relativa,2023-01-18,maximo,88.2
2,GALLETAS,353,HUM,Humedad relativa,2023-01-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-19,media,55.471527
2,GALLETAS,353,HUM,Humedad relativa,2023-01-19,minimo,45.2
2,GALLETAS,353,HUM,Humedad relativa,2023-01-19,maximo,67.7
2,GALLETAS,353,HUM,Humedad relativa,2023-01-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-20,media,56.89236
2,GALLETAS,353,HUM,Humedad relativa,2023-01-20,minimo,44.7
2,GALLETAS,353,HUM,Humedad relativa,2023-01-20,maximo,75.3
2,GALLETAS,353,HUM,Humedad relativa,2023-01-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-21,media,55.674305
2,GALLETAS,353,HUM,Humedad relativa,2023-01-21,minimo,44.5
2,GALLETAS,353,HUM,Humedad relativa,2023-01-21,maximo,72.0
2,GALLETAS,353,HUM,Humedad relativa,2023-01-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-22,media,65.178474
2,GALLETAS,353,HUM,Humedad relativa,2023-01-22,minimo,45.4
2,GALLETAS,353,HUM,Humedad relativa,2023-01-22,maximo,82.6
2,GALLETAS,353,HUM,Humedad relativa,2023-01-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-23,media,57.580555
2,GALLETAS,353,HUM,Humedad relativa,2023-01-23,minimo,39.5
2,GALLETAS,353,HUM,Humedad relativa,2023-01-23,maximo,75.5
2,GALLETAS,353,HUM,Humedad relativa,2023-01-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-24,media,54.105556
2,GALLETAS,353,HUM,Humedad relativa,2023-01-24,minimo,42.2
2,GALLETAS,353,HUM,Humedad relativa,2023-01-24,maximo,63.1
2,GALLETAS,353,HUM,Humedad relativa,2023-01-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-25,media,52.504166
2,GALLETAS,353,HUM,Humedad relativa,2023-01-25,minimo,40.2
2,GALLETAS,353,HUM,Humedad relativa,2023-01-25,maximo,61.6
2,GALLETAS,353,HUM,Humedad relativa,2023-01-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-26,media,49.034027
2,GALLETAS,353,HUM,Humedad relativa,2023-01-26,minimo,37.5
2,GALLETAS,353,HUM,Humedad relativa,2023-01-26,maximo,57.2
2,GALLETAS,353,HUM,Humedad relativa,2023-01-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-27,media,55.78264
2,GALLETAS,353,HUM,Humedad relativa,2023-01-27,minimo,39.0
2,GALLETAS,353,HUM,Humedad relativa,2023-01-27,maximo,87.3
2,GALLETAS,353,HUM,Humedad relativa,2023-01-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-28,media,62.320137
2,GALLETAS,353,HUM,Humedad relativa,2023-01-28,minimo,45.8
2,GALLETAS,353,HUM,Humedad relativa,2023-01-28,maximo,78.1
2,GALLETAS,353,HUM,Humedad relativa,2023-01-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-29,media,74.17778
2,GALLETAS,353,HUM,Humedad relativa,2023-01-29,minimo,42.3
2,GALLETAS,353,HUM,Humedad relativa,2023-01-29,maximo,93.5
2,GALLETAS,353,HUM,Humedad relativa,2023-01-30,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-30,media,60.050694
2,GALLETAS,353,HUM,Humedad relativa,2023-01-30,minimo,42.3
2,GALLETAS,353,HUM,Humedad relativa,2023-01-30,maximo,83.4
2,GALLETAS,353,HUM,Humedad relativa,2023-01-31,total,
2,GALLETAS,353,HUM,Humedad relativa,2023-01-31,media,59.21875
2,GALLETAS,353,HUM,Humedad relativa,2023-01-31,minimo,43.4
2,GALLETAS,353,HUM,Humedad relativa,2023-01-31,maximo,73.0
2,GALLETAS,353,HUM,Humedad relativa,2023-02-01,total,
