﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-04-05,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-04-05,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-04-17,total,0.4
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-04-17,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-04-17,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-04-17,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-04-18,total,0.2
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-04-18,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-04-18,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-04-18,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-05-18,total,0.8
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-05-18,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-05-18,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-05-18,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-05-22,total,4.8
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-05-22,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-05-22,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-05-22,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-05-23,total,0.4
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-05-23,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-05-23,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-05-23,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-05-24,total,0.2
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-05-24,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-05-24,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-05-24,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-05-26,total,0.2
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-05-26,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-05-26,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-05-26,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-06-01,total,0.2
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-06-01,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-06-01,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-06-01,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-06-06,total,43.4
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-06-06,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-06-06,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-06-06,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-06-07,total,49.6
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-06-07,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-06-07,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-06-07,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-06-10,total,0.2
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-06-10,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-06-10,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-06-10,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-06-19,total,1.6
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-06-19,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-06-19,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-06-19,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-06-20,total,0.2
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-06-20,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-06-20,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-06-20,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-06-21,total,0.2
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-06-21,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-06-21,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-06-21,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-08-25,total,5.0
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-08-25,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-08-25,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-08-25,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-09-05,total,0.2
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-09-05,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-09-05,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-09-05,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-09-13,total,0.8
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-09-13,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-09-13,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-09-13,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-09-14,total,0.4
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-09-14,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-09-14,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-09-14,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-10-21,total,2.0
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-10-21,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-10-21,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-10-21,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-10-23,total,1.0
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-10-23,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-10-23,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-10-23,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-10-24,total,0.2
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-10-24,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-10-24,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-10-24,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-11-04,total,0.2
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-11-04,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-11-04,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-11-04,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-11-06,total,0.6
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-11-06,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-11-06,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-11-06,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-11-21,total,2.0
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-11-21,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-11-21,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-11-21,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-11-25,total,0.2
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-11-25,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-11-25,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-11-25,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-11-26,total,0.2
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-11-26,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-11-26,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-11-26,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-11-30,total,23.2
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-11-30,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-11-30,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-11-30,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-12-01,total,33.6
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-12-01,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-12-01,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-12-01,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-12-02,total,2.2
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-12-02,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-12-02,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-12-02,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-12-03,total,0.6
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-12-03,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-12-03,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-12-03,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-12-22,total,0.2
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-12-22,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-12-22,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-12-22,maximo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-12-23,total,14.4
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-12-23,media,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-12-23,minimo,
201,Imetos_Trevejos,1300,RAIN,Precipitación,2023-12-23,maximo,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-01,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-01,media,1.3069445
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-01,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-01,maximo,2.3
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-02,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-02,media,1.0736111
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-02,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-02,maximo,2.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-03,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-03,media,1.5159723
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-03,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-03,maximo,3.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-04,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-04,media,2.0847223
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-04,minimo,0.3
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-04,maximo,3.3
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-05,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-05,media,1.6152778
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-05,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-05,maximo,3.4
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-06,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-06,media,1.5729166
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-06,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-06,maximo,3.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-07,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-07,media,1.7576389
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-07,minimo,0.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-07,maximo,3.8
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-08,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-08,media,1.7875
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-08,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-08,maximo,3.8
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-09,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-09,media,1.6840278
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-09,minimo,0.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-09,maximo,3.8
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-10,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-10,media,1.0541667
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-10,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-10,maximo,2.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-11,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-11,media,1.1861111
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-11,minimo,0.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-11,maximo,2.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-12,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-12,media,1.2861111
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-12,minimo,0.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-12,maximo,3.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-13,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-13,media,1.2722223
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-13,minimo,0.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-13,maximo,3.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-14,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-14,media,2.2833333
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-14,minimo,0.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-14,maximo,3.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-15,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-15,media,2.0715277
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-15,minimo,0.4
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-15,maximo,3.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-16,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-16,media,1.5895833
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-16,minimo,0.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-16,maximo,2.8
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-17,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-17,media,1.3923612
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-17,minimo,0.4
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-17,maximo,2.8
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-18,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-18,media,1.2604166
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-18,minimo,0.3
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-18,maximo,2.5
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-19,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-19,media,0.8375
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-19,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-19,maximo,2.4
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-20,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-20,media,1.6111112
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-20,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-20,maximo,3.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-21,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-21,media,1.2368056
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-21,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-21,maximo,2.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-22,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-22,media,1.3083333
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-22,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-22,maximo,2.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-23,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-23,media,1.4048611
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-23,minimo,0.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-23,maximo,2.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-24,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-24,media,1.3555555
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-24,minimo,0.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-24,maximo,2.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-25,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-25,media,1.2951388
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-25,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-25,maximo,2.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-26,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-26,media,1.34375
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-26,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-26,maximo,2.8
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-27,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-27,media,1.5111111
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-27,minimo,0.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-27,maximo,2.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-28,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-28,media,1.0986111
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-28,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-28,maximo,2.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-29,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-29,media,0.97152776
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-29,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-29,maximo,2.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-30,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-30,media,1.15
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-30,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-30,maximo,2.5
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-31,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-31,media,1.1458334
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-31,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-01-31,maximo,2.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-01,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-01,media,1.2784722
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-01,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-01,maximo,2.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-02,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-02,media,1.7458333
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-02,minimo,0.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-02,maximo,3.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-03,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-03,media,1.7520833
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-03,minimo,0.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-03,maximo,2.9
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-04,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-04,media,1.3652778
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-04,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-04,maximo,2.8
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-05,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-05,media,1.3020834
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-05,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-05,maximo,3.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-06,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-06,media,1.3465278
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-06,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-06,maximo,2.7
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-07,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-07,media,1.225
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-07,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-07,maximo,2.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-08,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-08,media,1.3736111
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-08,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-08,maximo,2.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-09,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-09,media,0.9409722
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-09,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-09,maximo,2.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-10,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-10,media,1.8472222
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-10,minimo,0.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-10,maximo,3.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-11,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-11,media,2.1895833
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-11,minimo,0.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-11,maximo,3.6
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-12,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-12,media,1.5881945
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-12,minimo,0.5
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-12,maximo,2.9
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-13,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-13,media,1.5027778
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-13,minimo,0.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-13,maximo,2.3
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-14,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-14,media,1.4423611
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-14,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-14,maximo,2.4
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-15,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-15,media,1.4215277
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-15,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-15,maximo,3.5
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-16,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-16,media,1.3027778
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-16,minimo,0.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-16,maximo,3.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-17,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-17,media,1.23125
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-17,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-17,maximo,2.4
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-18,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-18,media,1.1895833
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-18,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-18,maximo,2.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-19,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-19,media,1.0625
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-19,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-19,maximo,2.2
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-20,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-20,media,0.93333334
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-20,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-20,maximo,2.1
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-21,total,
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-21,media,1.4597223
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-21,minimo,0.0
201,Imetos_Trevejos,1301,WSP,Velocidad del viento,2023-02-21,maximo,2.8
