﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,437,TEMP,Temperatura,2023-09-28,maximo,22.8
74,CHIOTH,437,TEMP,Temperatura,2023-09-29,total,
74,CHIOTH,437,TEMP,Temperatura,2023-09-29,media,18.700695
74,CHIOTH,437,TEMP,Temperatura,2023-09-29,minimo,14.8
74,CHIOTH,437,TEMP,Temperatura,2023-09-29,maximo,23.3
74,CHIOTH,437,TEMP,Temperatura,2023-09-30,total,
74,CHIOTH,437,TEMP,Temperatura,2023-09-30,media,23.591667
74,CHIOTH,437,TEMP,Temperatura,2023-09-30,minimo,16.2
74,CHIOTH,437,TEMP,Temperatura,2023-09-30,maximo,28.9
74,CHIOTH,437,TEMP,Temperatura,2023-10-01,total,
74,CHIOTH,437,TEMP,Temperatura,2023-10-01,media,26.00625
74,CHIOTH,437,TEMP,Temperatura,2023-10-01,minimo,23.4
74,CHIOTH,437,TEMP,Temperatura,2023-10-01,maximo,30.7
74,CHIOTH,437,TEMP,Temperatura,2023-10-02,total,
74,CHIOTH,437,TEMP,Temperatura,2023-10-02,media,27.302778
74,CHIOTH,437,TEMP,Temperatura,2023-10-02,minimo,23.8
74,CHIOTH,437,TEMP,Temperatura,2023-10-02,maximo,31.7
74,CHIOTH,437,TEMP,Temperatura,2023-10-03,total,
74,CHIOTH,437,TEMP,Temperatura,2023-10-03,media,28.76389
74,CHIOTH,437,TEMP,Temperatura,2023-10-03,minimo,24.8
74,CHIOTH,437,TEMP,Temperatura,2023-10-03,maximo,33.2
74,CHIOTH,437,TEMP,Temperatura,2023-10-04,total,
74,CHIOTH,437,TEMP,Temperatura,2023-10-04,media,29.60486
74,CHIOTH,437,TEMP,Temperatura,2023-10-04,minimo,26.5
74,CHIOTH,437,TEMP,Temperatura,2023-10-04,maximo,32.6
74,CHIOTH,437,TEMP,Temperatura,2023-10-05,total,
74,CHIOTH,437,TEMP,Temperatura,2023-10-05,media,28.302778
74,CHIOTH,437,TEMP,Temperatura,2023-10-05,minimo,25.5
74,CHIOTH,437,TEMP,Temperatura,2023-10-05,maximo,32.7
74,CHIOTH,437,TEMP,Temperatura,2023-10-06,total,
74,CHIOTH,437,TEMP,Temperatura,2023-10-06,media,28.280556
74,CHIOTH,437,TEMP,Temperatura,2023-10-06,minimo,25.3
74,CHIOTH,437,TEMP,Temperatura,2023-10-06,maximo,31.3
74,CHIOTH,437,TEMP,Temperatura,2023-10-07,total,
74,CHIOTH,437,TEMP,Temperatura,2023-10-07,media,27.875694
74,CHIOTH,437,TEMP,Temperatura,2023-10-07,minimo,24.0
74,CHIOTH,437,TEMP,Temperatura,2023-10-07,maximo,31.4
74,CHIOTH,437,TEMP,Temperatura,2023-10-08,total,
74,CHIOTH,437,TEMP,Temperatura,2023-10-08,media,28.2
74,CHIOTH,437,TEMP,Temperatura,2023-10-08,minimo,25.1
74,CHIOTH,437,TEMP,Temperatura,2023-10-08,maximo,32.7
74,CHIOTH,437,TEMP,Temperatura,2023-10-09,total,
74,CHIOTH,437,TEMP,Temperatura,2023-10-09,media,28.434029
74,CHIOTH,437,TEMP,Temperatura,2023-10-09,minimo,25.2
74,CHIOTH,437,TEMP,Temperatura,2023-10-09,maximo,33.1
74,CHIOTH,437,TEMP,Temperatura,2023-10-10,total,
74,CHIOTH,437,TEMP,Temperatura,2023-10-10,media,28.32361
74,CHIOTH,437,TEMP,Temperatura,2023-10-10,minimo,25.3
74,CHIOTH,437,TEMP,Temperatura,2023-10-10,maximo,32.6
74,CHIOTH,437,TEMP,Temperatura,2023-10-11,total,
74,CHIOTH,437,TEMP,Temperatura,2023-10-11,media,27.25
74,CHIOTH,437,TEMP,Temperatura,2023-10-11,minimo,24.2
74,CHIOTH,437,TEMP,Temperatura,2023-10-11,maximo,31.1
74,CHIOTH,437,TEMP,Temperatura,2023-10-12,total,
74,CHIOTH,437,TEMP,Temperatura,2023-10-12,media,26.516666
74,CHIOTH,437,TEMP,Temperatura,2023-10-12,minimo,23.3
74,CHIOTH,437,TEMP,Temperatura,2023-10-12,maximo,31.2
74,CHIOTH,437,TEMP,Temperatura,2023-10-13,total,
74,CHIOTH,437,TEMP,Temperatura,2023-10-13,media,26.961805
74,CHIOTH,437,TEMP,Temperatura,2023-10-13,minimo,23.1
74,CHIOTH,437,TEMP,Temperatura,2023-10-13,maximo,31.5
74,CHIOTH,437,TEMP,Temperatura,2023-10-14,total,
74,CHIOTH,437,TEMP,Temperatura,2023-10-14,media,27.072222
74,CHIOTH,437,TEMP,Temperatura,2023-10-14,minimo,22.8
74,CHIOTH,437,TEMP,Temperatura,2023-10-14,maximo,33.0
74,CHIOTH,437,TEMP,Temperatura,2023-10-15,total,
74,CHIOTH,437,TEMP,Temperatura,2023-10-15,media,25.589582
74,CHIOTH,437,TEMP,Temperatura,2023-10-15,minimo,22.8
74,CHIOTH,437,TEMP,Temperatura,2023-10-15,maximo,28.9
74,CHIOTH,437,TEMP,Temperatura,2023-10-16,total,
74,CHIOTH,437,TEMP,Temperatura,2023-10-16,media,24.439583
74,CHIOTH,437,TEMP,Temperatura,2023-10-16,minimo,22.2
74,CHIOTH,437,TEMP,Temperatura,2023-10-16,maximo,27.8
74,CHIOTH,437,TEMP,Temperatura,2023-10-17,total,
74,CHIOTH,437,TEMP,Temperatura,2023-10-17,media,22.370138
74,CHIOTH,437,TEMP,Temperatura,2023-10-17,minimo,17.4
74,CHIOTH,437,TEMP,Temperatura,2023-10-17,maximo,27.8
74,CHIOTH,437,TEMP,Temperatura,2023-10-18,total,
74,CHIOTH,437,TEMP,Temperatura,2023-10-18,media,19.205555
74,CHIOTH,437,TEMP,Temperatura,2023-10-18,minimo,16.1
74,CHIOTH,437,TEMP,Temperatura,2023-10-18,maximo,23.8
74,CHIOTH,437,TEMP,Temperatura,2023-10-19,total,
74,CHIOTH,437,TEMP,Temperatura,2023-10-19,media,18.909027
74,CHIOTH,437,TEMP,Temperatura,2023-10-19,minimo,15.3
74,CHIOTH,437,TEMP,Temperatura,2023-10-19,maximo,22.8
74,CHIOTH,437,TEMP,Temperatura,2023-10-20,total,
74,CHIOTH,437,TEMP,Temperatura,2023-10-20,media,19.479166
74,CHIOTH,437,TEMP,Temperatura,2023-10-20,minimo,16.9
74,CHIOTH,437,TEMP,Temperatura,2023-10-20,maximo,23.6
74,CHIOTH,437,TEMP,Temperatura,2023-10-21,total,
74,CHIOTH,437,TEMP,Temperatura,2023-10-21,media,17.811111
74,CHIOTH,437,TEMP,Temperatura,2023-10-21,minimo,13.8
74,CHIOTH,437,TEMP,Temperatura,2023-10-21,maximo,21.9
74,CHIOTH,437,TEMP,Temperatura,2023-10-22,total,
74,CHIOTH,437,TEMP,Temperatura,2023-10-22,media,18.398611
74,CHIOTH,437,TEMP,Temperatura,2023-10-22,minimo,16.4
74,CHIOTH,437,TEMP,Temperatura,2023-10-22,maximo,22.9
74,CHIOTH,437,TEMP,Temperatura,2023-10-26,total,
74,CHIOTH,437,TEMP,Temperatura,2023-10-26,media,18.86875
74,CHIOTH,437,TEMP,Temperatura,2023-10-26,minimo,15.8
74,CHIOTH,437,TEMP,Temperatura,2023-10-26,maximo,20.7
74,CHIOTH,437,TEMP,Temperatura,2023-10-27,total,
74,CHIOTH,437,TEMP,Temperatura,2023-10-27,media,18.265972
74,CHIOTH,437,TEMP,Temperatura,2023-10-27,minimo,13.9
74,CHIOTH,437,TEMP,Temperatura,2023-10-27,maximo,23.7
74,CHIOTH,437,TEMP,Temperatura,2023-10-28,total,
74,CHIOTH,437,TEMP,Temperatura,2023-10-28,media,18.522377
74,CHIOTH,437,TEMP,Temperatura,2023-10-28,minimo,14.9
74,CHIOTH,437,TEMP,Temperatura,2023-10-28,maximo,23.9
74,CHIOTH,437,TEMP,Temperatura,2023-10-29,total,
74,CHIOTH,437,TEMP,Temperatura,2023-10-29,media,17.86389
74,CHIOTH,437,TEMP,Temperatura,2023-10-29,minimo,14.5
74,CHIOTH,437,TEMP,Temperatura,2023-10-29,maximo,22.9
74,CHIOTH,437,TEMP,Temperatura,2023-10-30,total,
74,CHIOTH,437,TEMP,Temperatura,2023-10-30,media,17.886806
74,CHIOTH,437,TEMP,Temperatura,2023-10-30,minimo,14.5
74,CHIOTH,437,TEMP,Temperatura,2023-10-30,maximo,20.8
74,CHIOTH,437,TEMP,Temperatura,2023-10-31,total,
74,CHIOTH,437,TEMP,Temperatura,2023-10-31,media,20.23617
74,CHIOTH,437,TEMP,Temperatura,2023-10-31,minimo,16.7
74,CHIOTH,437,TEMP,Temperatura,2023-10-31,maximo,24.3
74,CHIOTH,437,TEMP,Temperatura,2023-11-01,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-01,media,19.4375
74,CHIOTH,437,TEMP,Temperatura,2023-11-01,minimo,16.6
74,CHIOTH,437,TEMP,Temperatura,2023-11-01,maximo,23.9
74,CHIOTH,437,TEMP,Temperatura,2023-11-02,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-02,media,17.755556
74,CHIOTH,437,TEMP,Temperatura,2023-11-02,minimo,14.8
74,CHIOTH,437,TEMP,Temperatura,2023-11-02,maximo,22.2
74,CHIOTH,437,TEMP,Temperatura,2023-11-03,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-03,media,17.45139
74,CHIOTH,437,TEMP,Temperatura,2023-11-03,minimo,14.1
74,CHIOTH,437,TEMP,Temperatura,2023-11-03,maximo,20.8
74,CHIOTH,437,TEMP,Temperatura,2023-11-04,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-04,media,17.075695
74,CHIOTH,437,TEMP,Temperatura,2023-11-04,minimo,14.8
74,CHIOTH,437,TEMP,Temperatura,2023-11-04,maximo,21.4
74,CHIOTH,437,TEMP,Temperatura,2023-11-05,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-05,media,17.038889
74,CHIOTH,437,TEMP,Temperatura,2023-11-05,minimo,13.1
74,CHIOTH,437,TEMP,Temperatura,2023-11-05,maximo,21.5
74,CHIOTH,437,TEMP,Temperatura,2023-11-06,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-06,media,17.07986
74,CHIOTH,437,TEMP,Temperatura,2023-11-06,minimo,14.3
74,CHIOTH,437,TEMP,Temperatura,2023-11-06,maximo,21.6
74,CHIOTH,437,TEMP,Temperatura,2023-11-07,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-07,media,16.609722
74,CHIOTH,437,TEMP,Temperatura,2023-11-07,minimo,12.8
74,CHIOTH,437,TEMP,Temperatura,2023-11-07,maximo,21.1
74,CHIOTH,437,TEMP,Temperatura,2023-11-08,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-08,media,15.963195
74,CHIOTH,437,TEMP,Temperatura,2023-11-08,minimo,12.2
74,CHIOTH,437,TEMP,Temperatura,2023-11-08,maximo,21.1
74,CHIOTH,437,TEMP,Temperatura,2023-11-09,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-09,media,16.988194
74,CHIOTH,437,TEMP,Temperatura,2023-11-09,minimo,12.8
74,CHIOTH,437,TEMP,Temperatura,2023-11-09,maximo,22.6
74,CHIOTH,437,TEMP,Temperatura,2023-11-10,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-10,media,19.445139
74,CHIOTH,437,TEMP,Temperatura,2023-11-10,minimo,16.2
74,CHIOTH,437,TEMP,Temperatura,2023-11-10,maximo,25.0
74,CHIOTH,437,TEMP,Temperatura,2023-11-11,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-11,media,18.813194
74,CHIOTH,437,TEMP,Temperatura,2023-11-11,minimo,15.7
74,CHIOTH,437,TEMP,Temperatura,2023-11-11,maximo,23.2
74,CHIOTH,437,TEMP,Temperatura,2023-11-12,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-12,media,21.009027
74,CHIOTH,437,TEMP,Temperatura,2023-11-12,minimo,16.6
74,CHIOTH,437,TEMP,Temperatura,2023-11-12,maximo,26.7
74,CHIOTH,437,TEMP,Temperatura,2023-11-13,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-13,media,23.163889
74,CHIOTH,437,TEMP,Temperatura,2023-11-13,minimo,19.8
74,CHIOTH,437,TEMP,Temperatura,2023-11-13,maximo,27.4
74,CHIOTH,437,TEMP,Temperatura,2023-11-14,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-14,media,24.247917
74,CHIOTH,437,TEMP,Temperatura,2023-11-14,minimo,20.3
74,CHIOTH,437,TEMP,Temperatura,2023-11-14,maximo,28.6
74,CHIOTH,437,TEMP,Temperatura,2023-11-15,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-15,media,25.049305
74,CHIOTH,437,TEMP,Temperatura,2023-11-15,minimo,21.2
74,CHIOTH,437,TEMP,Temperatura,2023-11-15,maximo,29.6
74,CHIOTH,437,TEMP,Temperatura,2023-11-16,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-16,media,22.942362
74,CHIOTH,437,TEMP,Temperatura,2023-11-16,minimo,19.6
74,CHIOTH,437,TEMP,Temperatura,2023-11-16,maximo,27.6
74,CHIOTH,437,TEMP,Temperatura,2023-11-17,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-17,media,21.750694
74,CHIOTH,437,TEMP,Temperatura,2023-11-17,minimo,18.2
74,CHIOTH,437,TEMP,Temperatura,2023-11-17,maximo,26.6
74,CHIOTH,437,TEMP,Temperatura,2023-11-18,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-18,media,22.558332
74,CHIOTH,437,TEMP,Temperatura,2023-11-18,minimo,19.6
74,CHIOTH,437,TEMP,Temperatura,2023-11-18,maximo,27.1
74,CHIOTH,437,TEMP,Temperatura,2023-11-19,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-19,media,21.781944
74,CHIOTH,437,TEMP,Temperatura,2023-11-19,minimo,19.1
74,CHIOTH,437,TEMP,Temperatura,2023-11-19,maximo,26.0
74,CHIOTH,437,TEMP,Temperatura,2023-11-20,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-20,media,22.531944
74,CHIOTH,437,TEMP,Temperatura,2023-11-20,minimo,18.8
74,CHIOTH,437,TEMP,Temperatura,2023-11-20,maximo,26.7
74,CHIOTH,437,TEMP,Temperatura,2023-11-21,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-21,media,22.967361
74,CHIOTH,437,TEMP,Temperatura,2023-11-21,minimo,19.9
74,CHIOTH,437,TEMP,Temperatura,2023-11-21,maximo,27.5
74,CHIOTH,437,TEMP,Temperatura,2023-11-22,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-22,media,20.71875
74,CHIOTH,437,TEMP,Temperatura,2023-11-22,minimo,17.4
74,CHIOTH,437,TEMP,Temperatura,2023-11-22,maximo,24.0
74,CHIOTH,437,TEMP,Temperatura,2023-11-23,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-23,media,18.004168
74,CHIOTH,437,TEMP,Temperatura,2023-11-23,minimo,15.3
74,CHIOTH,437,TEMP,Temperatura,2023-11-23,maximo,21.7
74,CHIOTH,437,TEMP,Temperatura,2023-11-24,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-24,media,15.947917
74,CHIOTH,437,TEMP,Temperatura,2023-11-24,minimo,14.0
74,CHIOTH,437,TEMP,Temperatura,2023-11-24,maximo,19.1
74,CHIOTH,437,TEMP,Temperatura,2023-11-25,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-25,media,15.370833
74,CHIOTH,437,TEMP,Temperatura,2023-11-25,minimo,13.3
74,CHIOTH,437,TEMP,Temperatura,2023-11-25,maximo,18.8
74,CHIOTH,437,TEMP,Temperatura,2023-11-26,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-26,media,14.8625
74,CHIOTH,437,TEMP,Temperatura,2023-11-26,minimo,12.2
74,CHIOTH,437,TEMP,Temperatura,2023-11-26,maximo,17.9
74,CHIOTH,437,TEMP,Temperatura,2023-11-27,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-27,media,14.504861
74,CHIOTH,437,TEMP,Temperatura,2023-11-27,minimo,11.5
74,CHIOTH,437,TEMP,Temperatura,2023-11-27,maximo,19.6
74,CHIOTH,437,TEMP,Temperatura,2023-11-28,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-28,media,14.319445
74,CHIOTH,437,TEMP,Temperatura,2023-11-28,minimo,11.3
74,CHIOTH,437,TEMP,Temperatura,2023-11-28,maximo,18.0
74,CHIOTH,437,TEMP,Temperatura,2023-11-29,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-29,media,14.102083
74,CHIOTH,437,TEMP,Temperatura,2023-11-29,minimo,11.5
74,CHIOTH,437,TEMP,Temperatura,2023-11-29,maximo,18.2
74,CHIOTH,437,TEMP,Temperatura,2023-11-30,total,
74,CHIOTH,437,TEMP,Temperatura,2023-11-30,media,16.086111
74,CHIOTH,437,TEMP,Temperatura,2023-11-30,minimo,13.6
74,CHIOTH,437,TEMP,Temperatura,2023-11-30,maximo,19.6
74,CHIOTH,437,TEMP,Temperatura,2023-12-01,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-01,media,16.1125
74,CHIOTH,437,TEMP,Temperatura,2023-12-01,minimo,13.5
74,CHIOTH,437,TEMP,Temperatura,2023-12-01,maximo,21.0
74,CHIOTH,437,TEMP,Temperatura,2023-12-02,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-02,media,15.085417
74,CHIOTH,437,TEMP,Temperatura,2023-12-02,minimo,12.3
74,CHIOTH,437,TEMP,Temperatura,2023-12-02,maximo,18.6
74,CHIOTH,437,TEMP,Temperatura,2023-12-03,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-03,media,14.159722
74,CHIOTH,437,TEMP,Temperatura,2023-12-03,minimo,11.9
74,CHIOTH,437,TEMP,Temperatura,2023-12-03,maximo,16.9
74,CHIOTH,437,TEMP,Temperatura,2023-12-04,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-04,media,13.877778
74,CHIOTH,437,TEMP,Temperatura,2023-12-04,minimo,12.7
74,CHIOTH,437,TEMP,Temperatura,2023-12-04,maximo,15.8
74,CHIOTH,437,TEMP,Temperatura,2023-12-05,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-05,media,15.193055
74,CHIOTH,437,TEMP,Temperatura,2023-12-05,minimo,12.6
74,CHIOTH,437,TEMP,Temperatura,2023-12-05,maximo,19.3
74,CHIOTH,437,TEMP,Temperatura,2023-12-06,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-06,media,16.368055
74,CHIOTH,437,TEMP,Temperatura,2023-12-06,minimo,14.6
74,CHIOTH,437,TEMP,Temperatura,2023-12-06,maximo,19.4
74,CHIOTH,437,TEMP,Temperatura,2023-12-07,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-07,media,15.003472
74,CHIOTH,437,TEMP,Temperatura,2023-12-07,minimo,12.8
74,CHIOTH,437,TEMP,Temperatura,2023-12-07,maximo,19.2
74,CHIOTH,437,TEMP,Temperatura,2023-12-08,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-08,media,16.378471
74,CHIOTH,437,TEMP,Temperatura,2023-12-08,minimo,12.3
74,CHIOTH,437,TEMP,Temperatura,2023-12-08,maximo,21.1
74,CHIOTH,437,TEMP,Temperatura,2023-12-09,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-09,media,18.38611
74,CHIOTH,437,TEMP,Temperatura,2023-12-09,minimo,14.2
74,CHIOTH,437,TEMP,Temperatura,2023-12-09,maximo,23.3
74,CHIOTH,437,TEMP,Temperatura,2023-12-10,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-10,media,18.578472
74,CHIOTH,437,TEMP,Temperatura,2023-12-10,minimo,13.2
74,CHIOTH,437,TEMP,Temperatura,2023-12-10,maximo,25.5
74,CHIOTH,437,TEMP,Temperatura,2023-12-11,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-11,media,18.569445
74,CHIOTH,437,TEMP,Temperatura,2023-12-11,minimo,15.1
74,CHIOTH,437,TEMP,Temperatura,2023-12-11,maximo,23.5
74,CHIOTH,437,TEMP,Temperatura,2023-12-12,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-12,media,16.680555
74,CHIOTH,437,TEMP,Temperatura,2023-12-12,minimo,13.5
74,CHIOTH,437,TEMP,Temperatura,2023-12-12,maximo,21.2
74,CHIOTH,437,TEMP,Temperatura,2023-12-13,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-13,media,17.42361
74,CHIOTH,437,TEMP,Temperatura,2023-12-13,minimo,13.9
74,CHIOTH,437,TEMP,Temperatura,2023-12-13,maximo,22.1
74,CHIOTH,437,TEMP,Temperatura,2023-12-14,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-14,media,16.117361
74,CHIOTH,437,TEMP,Temperatura,2023-12-14,minimo,12.7
74,CHIOTH,437,TEMP,Temperatura,2023-12-14,maximo,20.4
74,CHIOTH,437,TEMP,Temperatura,2023-12-15,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-15,media,14.270139
74,CHIOTH,437,TEMP,Temperatura,2023-12-15,minimo,10.8
74,CHIOTH,437,TEMP,Temperatura,2023-12-15,maximo,19.6
74,CHIOTH,437,TEMP,Temperatura,2023-12-16,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-16,media,16.967361
74,CHIOTH,437,TEMP,Temperatura,2023-12-16,minimo,12.2
74,CHIOTH,437,TEMP,Temperatura,2023-12-16,maximo,23.2
74,CHIOTH,437,TEMP,Temperatura,2023-12-17,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-17,media,13.625694
74,CHIOTH,437,TEMP,Temperatura,2023-12-17,minimo,10.6
74,CHIOTH,437,TEMP,Temperatura,2023-12-17,maximo,17.1
74,CHIOTH,437,TEMP,Temperatura,2023-12-18,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-18,media,12.548611
74,CHIOTH,437,TEMP,Temperatura,2023-12-18,minimo,9.3
74,CHIOTH,437,TEMP,Temperatura,2023-12-18,maximo,16.7
74,CHIOTH,437,TEMP,Temperatura,2023-12-19,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-19,media,12.505555
74,CHIOTH,437,TEMP,Temperatura,2023-12-19,minimo,9.1
74,CHIOTH,437,TEMP,Temperatura,2023-12-19,maximo,17.7
74,CHIOTH,437,TEMP,Temperatura,2023-12-20,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-20,media,13.690972
74,CHIOTH,437,TEMP,Temperatura,2023-12-20,minimo,9.7
74,CHIOTH,437,TEMP,Temperatura,2023-12-20,maximo,19.0
74,CHIOTH,437,TEMP,Temperatura,2023-12-21,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-21,media,13.838195
74,CHIOTH,437,TEMP,Temperatura,2023-12-21,minimo,10.8
74,CHIOTH,437,TEMP,Temperatura,2023-12-21,maximo,17.0
74,CHIOTH,437,TEMP,Temperatura,2023-12-22,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-22,media,13.036111
74,CHIOTH,437,TEMP,Temperatura,2023-12-22,minimo,10.8
74,CHIOTH,437,TEMP,Temperatura,2023-12-22,maximo,17.0
74,CHIOTH,437,TEMP,Temperatura,2023-12-23,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-23,media,12.390972
74,CHIOTH,437,TEMP,Temperatura,2023-12-23,minimo,10.2
74,CHIOTH,437,TEMP,Temperatura,2023-12-23,maximo,16.6
74,CHIOTH,437,TEMP,Temperatura,2023-12-24,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-24,media,13.215278
74,CHIOTH,437,TEMP,Temperatura,2023-12-24,minimo,9.6
74,CHIOTH,437,TEMP,Temperatura,2023-12-24,maximo,17.6
74,CHIOTH,437,TEMP,Temperatura,2023-12-25,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-25,media,13.983334
74,CHIOTH,437,TEMP,Temperatura,2023-12-25,minimo,10.1
74,CHIOTH,437,TEMP,Temperatura,2023-12-25,maximo,20.3
74,CHIOTH,437,TEMP,Temperatura,2023-12-26,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-26,media,14.068055
74,CHIOTH,437,TEMP,Temperatura,2023-12-26,minimo,10.4
74,CHIOTH,437,TEMP,Temperatura,2023-12-26,maximo,19.2
74,CHIOTH,437,TEMP,Temperatura,2023-12-27,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-27,media,14.979167
74,CHIOTH,437,TEMP,Temperatura,2023-12-27,minimo,11.0
74,CHIOTH,437,TEMP,Temperatura,2023-12-27,maximo,20.3
74,CHIOTH,437,TEMP,Temperatura,2023-12-28,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-28,media,17.447222
74,CHIOTH,437,TEMP,Temperatura,2023-12-28,minimo,12.4
74,CHIOTH,437,TEMP,Temperatura,2023-12-28,maximo,22.4
74,CHIOTH,437,TEMP,Temperatura,2023-12-29,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-29,media,17.222221
74,CHIOTH,437,TEMP,Temperatura,2023-12-29,minimo,13.2
74,CHIOTH,437,TEMP,Temperatura,2023-12-29,maximo,22.4
74,CHIOTH,437,TEMP,Temperatura,2023-12-30,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-30,media,17.110416
74,CHIOTH,437,TEMP,Temperatura,2023-12-30,minimo,13.7
74,CHIOTH,437,TEMP,Temperatura,2023-12-30,maximo,21.8
74,CHIOTH,437,TEMP,Temperatura,2023-12-31,total,
74,CHIOTH,437,TEMP,Temperatura,2023-12-31,media,16.553473
74,CHIOTH,437,TEMP,Temperatura,2023-12-31,minimo,13.4
74,CHIOTH,437,TEMP,Temperatura,2023-12-31,maximo,21.3
74,CHIOTH,438,HUM,Humedad relativa,2023-01-01,total,
74,CHIOTH,438,HUM,Humedad relativa,2023-01-01,media,71.45764
74,CHIOTH,438,HUM,Humedad relativa,2023-01-01,minimo,57.0
74,CHIOTH,438,HUM,Humedad relativa,2023-01-01,maximo,95.6
74,CHIOTH,438,HUM,Humedad relativa,2023-01-02,total,
74,CHIOTH,438,HUM,Humedad relativa,2023-01-02,media,67.60694
74,CHIOTH,438,HUM,Humedad relativa,2023-01-02,minimo,54.4
74,CHIOTH,438,HUM,Humedad relativa,2023-01-02,maximo,87.4
74,CHIOTH,438,HUM,Humedad relativa,2023-01-03,total,
74,CHIOTH,438,HUM,Humedad relativa,2023-01-03,media,76.15243
74,CHIOTH,438,HUM,Humedad relativa,2023-01-03,minimo,65.7
74,CHIOTH,438,HUM,Humedad relativa,2023-01-03,maximo,87.5
74,CHIOTH,438,HUM,Humedad relativa,2023-01-04,total,
74,CHIOTH,438,HUM,Humedad relativa,2023-01-04,media,51.34514
74,CHIOTH,438,HUM,Humedad relativa,2023-01-04,minimo,38.0
74,CHIOTH,438,HUM,Humedad relativa,2023-01-04,maximo,76.0
74,CHIOTH,438,HUM,Humedad relativa,2023-01-05,total,
74,CHIOTH,438,HUM,Humedad relativa,2023-01-05,media,55.841667
74,CHIOTH,438,HUM,Humedad relativa,2023-01-05,minimo,41.7
74,CHIOTH,438,HUM,Humedad relativa,2023-01-05,maximo,90.3
74,CHIOTH,438,HUM,Humedad relativa,2023-01-06,total,
74,CHIOTH,438,HUM,Humedad relativa,2023-01-06,media,54.903473
74,CHIOTH,438,HUM,Humedad relativa,2023-01-06,minimo,41.6
74,CHIOTH,438,HUM,Humedad relativa,2023-01-06,maximo,73.3
74,CHIOTH,438,HUM,Humedad relativa,2023-01-07,total,
74,CHIOTH,438,HUM,Humedad relativa,2023-01-07,media,60.524307
74,CHIOTH,438,HUM,Humedad relativa,2023-01-07,minimo,38.5
